createdAt,value
2019-03-31T00:00:06.343Z,172.05
2019-03-31T00:02:35.763Z,163.00
2019-03-31T00:05:05.285Z,151.10
2019-03-31T00:07:34.706Z,160.63
2019-03-31T00:10:06.299Z,152.27
2019-03-31T00:12:35.744Z,133.05
2019-03-31T00:15:07.199Z,144.17
2019-03-31T00:17:36.644Z,127.60
2019-03-31T00:20:06.064Z,124.47
2019-03-31T00:22:35.509Z,126.35
2019-03-31T00:25:05.703Z,127.92
2019-03-31T00:27:35.158Z,111.42
2019-03-31T00:30:05.422Z,123.78
2019-03-31T00:32:34.874Z,117.35
2019-03-31T00:35:04.298Z,111.62
2019-03-31T00:37:33.751Z,106.80
2019-03-31T00:40:04.205Z,114.65
2019-03-31T00:42:33.656Z,108.57
2019-03-31T00:45:03.070Z,109.55
2019-03-31T00:47:32.518Z,101.55
2019-03-31T00:50:01.934Z,100.40
2019-03-31T00:52:31.376Z,92.40
2019-03-31T00:55:00.788Z,92.10
2019-03-31T00:57:30.239Z,99.05
2019-03-31T00:59:59.727Z,96.40
2019-03-31T01:02:30.810Z,95.17
2019-03-31T01:05:00.295Z,96.12
2019-03-31T01:07:29.733Z,95.45
2019-03-31T01:09:59.147Z,89.00
2019-03-31T01:12:28.593Z,97.20
2019-03-31T01:14:58.015Z,89.62
2019-03-31T01:17:27.834Z,103.67
2019-03-31T01:19:57.813Z,96.60
2019-03-31T01:22:27.253Z,104.23
2019-03-31T01:24:56.676Z,103.87
2019-03-31T01:27:26.295Z,105.60
2019-03-31T01:29:55.715Z,93.05
2019-03-31T01:32:25.330Z,93.15
2019-03-31T01:34:54.746Z,92.10
2019-03-31T01:37:24.194Z,101.58
2019-03-31T01:39:53.981Z,112.05
2019-03-31T01:42:23.436Z,112.42
2019-03-31T01:44:52.861Z,104.87
2019-03-31T01:47:22.311Z,116.45
2019-03-31T01:49:51.736Z,125.18
2019-03-31T01:52:21.189Z,124.85
2019-03-31T01:54:50.604Z,116.35
2019-03-31T01:57:20.048Z,115.47
2019-03-31T01:59:49.698Z,121.47
2019-03-31T02:02:20.773Z,115.90
2019-03-31T02:04:51.689Z,114.37
2019-03-31T02:07:21.138Z,107.87
2019-03-31T02:09:50.582Z,98.25
2019-03-31T02:12:20.543Z,105.80
2019-03-31T02:14:49.991Z,104.40
2019-03-31T02:17:20.527Z,99.50
2019-03-31T02:19:49.984Z,96.32
2019-03-31T02:22:19.597Z,93.72
2019-03-31T02:24:49.040Z,95.87
2019-03-31T02:27:18.542Z,95.92
2019-03-31T02:29:47.984Z,93.52
2019-03-31T02:32:24.235Z,102.53
2019-03-31T02:34:49.751Z,110.95
2019-03-31T02:37:19.171Z,104.35
2019-03-31T02:39:48.624Z,101.47
2019-03-31T02:42:18.046Z,97.05
2019-03-31T02:44:49.095Z,88.17
2019-03-31T02:47:18.599Z,86.92
2019-03-31T02:49:48.044Z,86.97
2019-03-31T02:52:17.458Z,83.50
2019-03-31T02:54:46.930Z,85.20
2019-03-31T02:57:17.332Z,92.12
2019-03-31T02:59:46.835Z,85.38
2019-03-31T03:02:16.252Z,85.45
2019-03-31T03:04:45.953Z,76.70
2019-03-31T03:07:15.641Z,85.57
2019-03-31T03:09:45.254Z,77.78
2019-03-31T03:12:14.677Z,78.35
2019-03-31T03:14:44.125Z,70.50
2019-03-31T03:17:13.534Z,73.70
2019-03-31T03:19:43.120Z,76.42
2019-03-31T03:22:12.533Z,73.95
2019-03-31T03:24:41.977Z,69.45
2019-03-31T03:27:11.390Z,67.72
2019-03-31T03:29:40.834Z,69.15
2019-03-31T03:32:10.266Z,70.30
2019-03-31T03:34:39.690Z,57.03
2019-03-31T03:37:09.110Z,53.90
2019-03-31T03:39:38.552Z,51.70
2019-03-31T03:42:07.959Z,42.17
2019-03-31T03:44:37.397Z,48.00
2019-03-31T03:47:06.807Z,43.65
2019-03-31T03:49:36.248Z,42.25
2019-03-31T03:52:05.661Z,50.15
2019-03-31T03:54:35.203Z,43.28
2019-03-31T03:57:04.727Z,44.65
2019-03-31T03:59:34.146Z,49.45
2019-03-31T04:02:03.593Z,46.18
2019-03-31T04:04:33.023Z,52.17
2019-03-31T04:07:02.459Z,47.53
2019-03-31T04:09:31.870Z,42.33
2019-03-31T04:12:01.334Z,47.27
2019-03-31T04:14:30.745Z,43.02
2019-03-31T04:17:00.193Z,44.75
2019-03-31T04:19:29.607Z,46.88
2019-03-31T04:21:59.052Z,46.18
2019-03-31T04:24:28.465Z,45.98
2019-03-31T04:26:57.913Z,40.40
2019-03-31T04:29:27.319Z,42.93
2019-03-31T04:31:56.765Z,45.43
2019-03-31T04:34:26.220Z,40.92
2019-03-31T04:36:55.653Z,42.55
2019-03-31T04:39:25.184Z,40.03
2019-03-31T04:41:54.683Z,43.15
2019-03-31T04:44:24.088Z,44.25
2019-03-31T04:46:53.539Z,43.95
2019-03-31T04:49:23.058Z,36.10
2019-03-31T04:51:53.799Z,35.35
2019-03-31T04:54:23.820Z,31.30
2019-03-31T04:56:53.259Z,31.55
2019-03-31T04:59:22.682Z,29.98
2019-03-31T05:01:52.115Z,33.60
2019-03-31T05:04:21.543Z,36.05
2019-03-31T05:06:50.982Z,31.68
2019-03-31T05:09:20.391Z,29.70
2019-03-31T05:11:49.839Z,30.85
2019-03-31T05:14:19.262Z,30.27
2019-03-31T05:16:48.699Z,38.83
2019-03-31T05:19:18.515Z,45.92
2019-03-31T05:21:47.956Z,51.65
2019-03-31T05:24:17.367Z,40.88
2019-03-31T05:26:46.884Z,39.18
2019-03-31T05:29:16.678Z,33.92
2019-03-31T05:31:46.124Z,36.83
2019-03-31T05:34:19.256Z,34.78
2019-03-31T05:36:46.752Z,36.83
2019-03-31T05:39:16.167Z,84.85
2019-03-31T05:41:45.911Z,70.78
2019-03-31T05:44:15.531Z,79.62
2019-03-31T05:46:45.016Z,72.08
2019-03-31T05:49:14.441Z,70.22
2019-03-31T05:51:43.881Z,44.48
2019-03-31T05:54:13.296Z,71.77
2019-03-31T05:56:43.008Z,64.92
2019-03-31T05:59:12.423Z,56.18
2019-03-31T06:01:41.862Z,48.08
2019-03-31T06:04:11.281Z,40.98
2019-03-31T06:06:40.737Z,42.38
2019-03-31T06:09:10.154Z,35.92
2019-03-31T06:11:39.886Z,33.75
2019-03-31T06:14:09.305Z,33.58
2019-03-31T06:16:38.748Z,32.33
2019-03-31T06:19:08.192Z,37.05
2019-03-31T06:21:37.650Z,29.98
2019-03-31T06:24:07.104Z,28.35
2019-03-31T06:26:36.527Z,31.20
2019-03-31T06:29:05.973Z,30.62
2019-03-31T06:31:35.398Z,29.92
2019-03-31T06:34:04.854Z,32.23
2019-03-31T06:36:34.268Z,95.85
2019-03-31T06:39:06.055Z,47.58
2019-03-31T06:41:35.544Z,31.48
2019-03-31T06:44:04.988Z,25.92
2019-03-31T06:46:34.404Z,30.97
2019-03-31T06:49:03.862Z,28.40
2019-03-31T06:51:33.282Z,30.40
2019-03-31T06:54:02.726Z,30.82
2019-03-31T06:56:32.142Z,31.68
2019-03-31T06:59:01.601Z,36.15
2019-03-31T07:01:31.024Z,30.52
2019-03-31T07:04:00.474Z,36.00
2019-03-31T07:06:29.888Z,33.35
2019-03-31T07:08:59.336Z,33.53
2019-03-31T07:11:28.750Z,33.65
2019-03-31T07:13:58.197Z,36.53
2019-03-31T07:16:27.628Z,32.95
2019-03-31T07:18:58.365Z,35.33
2019-03-31T07:21:27.781Z,36.53
2019-03-31T07:23:57.245Z,39.70
2019-03-31T07:26:26.671Z,42.03
2019-03-31T07:28:56.122Z,35.48
2019-03-31T07:31:25.536Z,39.58
2019-03-31T07:33:54.992Z,34.55
2019-03-31T07:36:24.411Z,31.23
2019-03-31T07:38:54.006Z,33.10
2019-03-31T07:41:23.907Z,35.43
2019-03-31T07:43:53.398Z,34.98
2019-03-31T07:46:22.811Z,36.48
2019-03-31T07:48:52.273Z,35.75
2019-03-31T07:51:21.699Z,38.05
2019-03-31T07:53:51.140Z,30.72
2019-03-31T07:56:20.566Z,36.42
2019-03-31T07:58:50.054Z,33.25
2019-03-31T08:01:19.887Z,41.18
2019-03-31T08:03:49.331Z,34.00
2019-03-31T08:06:18.753Z,31.27
2019-03-31T08:08:48.216Z,52.85
2019-03-31T08:11:17.639Z,29.72
2019-03-31T08:13:47.082Z,33.42
2019-03-31T08:16:16.998Z,35.75
2019-03-31T08:18:46.443Z,31.25
2019-03-31T08:21:15.892Z,29.67
2019-03-31T08:23:45.690Z,38.70
2019-03-31T08:26:15.135Z,38.78
2019-03-31T08:28:44.557Z,36.85
2019-03-31T08:31:14.004Z,28.77
2019-03-31T08:33:43.418Z,29.87
2019-03-31T08:36:12.860Z,27.35
2019-03-31T08:38:42.286Z,33.08
2019-03-31T08:41:11.736Z,26.37
2019-03-31T08:43:41.164Z,33.65
2019-03-31T08:46:10.628Z,34.27
2019-03-31T08:48:40.160Z,28.15
2019-03-31T08:51:09.810Z,34.92
2019-03-31T08:53:39.329Z,31.87
2019-03-31T08:56:09.021Z,38.02
2019-03-31T08:58:38.598Z,38.08
2019-03-31T09:01:09.899Z,37.25
2019-03-31T09:03:39.614Z,32.35
2019-03-31T09:06:09.266Z,35.28
2019-03-31T09:08:38.894Z,31.85
2019-03-31T09:11:08.346Z,40.38
2019-03-31T09:13:37.779Z,30.32
2019-03-31T09:16:07.424Z,39.48
2019-03-31T09:18:36.950Z,36.68
2019-03-31T09:21:06.611Z,37.58
2019-03-31T09:23:36.160Z,31.35
2019-03-31T09:26:05.616Z,39.50
2019-03-31T09:28:35.035Z,30.80
2019-03-31T09:31:05.024Z,31.45
2019-03-31T09:33:34.642Z,33.13
2019-03-31T09:36:15.407Z,35.43
2019-03-31T09:38:35.417Z,31.65
2019-03-31T09:41:04.859Z,35.98
2019-03-31T09:43:34.283Z,35.58
2019-03-31T09:46:03.730Z,33.83
2019-03-31T09:48:33.146Z,32.93
2019-03-31T09:51:02.669Z,30.43
2019-03-31T09:53:32.084Z,33.13
2019-03-31T09:56:01.528Z,30.00
2019-03-31T09:58:30.955Z,28.80
2019-03-31T10:01:00.396Z,31.68
2019-03-31T10:03:29.819Z,28.55
2019-03-31T10:06:09.984Z,33.05
2019-03-31T10:08:30.409Z,27.98
2019-03-31T10:11:02.720Z,22.98
2019-03-31T10:13:31.156Z,26.80
2019-03-31T10:16:00.581Z,26.68
2019-03-31T10:18:30.026Z,24.27
2019-03-31T10:20:59.505Z,28.55
2019-03-31T10:23:28.971Z,24.50
2019-03-31T10:25:58.392Z,22.05
2019-03-31T10:28:27.848Z,20.92
2019-03-31T10:30:57.264Z,22.50
2019-03-31T10:33:26.705Z,22.77
2019-03-31T10:35:56.122Z,22.95
2019-03-31T10:38:25.560Z,23.35
2019-03-31T10:40:54.975Z,21.55
2019-03-31T10:43:24.519Z,54.48
2019-03-31T10:45:53.943Z,19.05
2019-03-31T10:48:23.724Z,17.67
2019-03-31T10:50:53.133Z,16.35
2019-03-31T10:53:23.130Z,17.82
2019-03-31T10:55:52.863Z,38.78
2019-03-31T10:58:22.425Z,16.60
2019-03-31T11:00:51.836Z,16.95
2019-03-31T11:03:21.284Z,18.82
2019-03-31T11:05:50.705Z,17.73
2019-03-31T11:08:20.170Z,25.92
2019-03-31T11:10:49.572Z,16.42
2019-03-31T11:13:19.028Z,34.20
2019-03-31T11:15:48.449Z,14.50
2019-03-31T11:18:17.901Z,11.85
2019-03-31T11:20:47.308Z,12.93
2019-03-31T11:23:17.899Z,12.73
2019-03-31T11:25:47.395Z,11.83
2019-03-31T11:28:16.838Z,12.45
2019-03-31T11:30:46.550Z,14.05
2019-03-31T11:33:15.957Z,17.92
2019-03-31T11:35:45.372Z,12.00
2019-03-31T11:38:14.814Z,12.65
2019-03-31T11:40:44.253Z,14.95
2019-03-31T11:43:13.943Z,18.07
2019-03-31T11:45:43.388Z,11.68
2019-03-31T11:48:12.808Z,14.10
2019-03-31T11:50:42.251Z,16.40
2019-03-31T11:53:11.666Z,11.10
2019-03-31T11:55:41.116Z,12.53
2019-03-31T11:58:10.523Z,22.62
2019-03-31T12:00:41.603Z,15.32
2019-03-31T12:03:11.022Z,12.45
2019-03-31T12:05:40.463Z,19.15
2019-03-31T12:08:09.909Z,10.98
2019-03-31T12:10:39.358Z,17.87
2019-03-31T12:13:08.771Z,9.00
2019-03-31T12:15:38.237Z,11.35
2019-03-31T12:18:07.647Z,7.72
2019-03-31T12:20:37.100Z,10.25
2019-03-31T12:23:06.512Z,10.53
2019-03-31T12:25:35.959Z,22.17
2019-03-31T12:28:05.376Z,11.50
2019-03-31T12:30:34.813Z,8.50
2019-03-31T12:33:04.221Z,11.03
2019-03-31T12:35:33.667Z,11.53
2019-03-31T12:38:03.071Z,11.10
2019-03-31T12:40:34.809Z,11.68
2019-03-31T12:43:04.586Z,10.90
2019-03-31T12:45:34.040Z,12.53
2019-03-31T12:48:03.449Z,9.78
2019-03-31T12:50:32.915Z,12.37
2019-03-31T12:53:02.299Z,8.15
2019-03-31T12:55:31.732Z,8.70
2019-03-31T12:58:01.145Z,17.45
2019-03-31T13:00:30.585Z,8.60
2019-03-31T13:03:00.002Z,13.88
2019-03-31T13:05:29.446Z,29.50
2019-03-31T13:07:58.879Z,8.38
2019-03-31T13:10:28.314Z,7.28
2019-03-31T13:12:57.901Z,12.82
2019-03-31T13:15:27.361Z,13.78
2019-03-31T13:17:56.775Z,8.00
2019-03-31T13:20:26.223Z,16.10
2019-03-31T13:22:55.627Z,5.30
2019-03-31T13:25:25.131Z,6.35
2019-03-31T13:27:54.711Z,13.65
2019-03-31T13:30:24.155Z,8.50
2019-03-31T13:32:53.563Z,8.15
2019-03-31T13:35:23.012Z,8.50
2019-03-31T13:37:52.428Z,9.50
2019-03-31T13:40:21.869Z,7.55
2019-03-31T13:42:51.278Z,6.12
2019-03-31T13:45:21.006Z,9.68
2019-03-31T13:47:50.449Z,7.33
2019-03-31T13:50:21.198Z,8.65
2019-03-31T13:52:50.637Z,8.60
2019-03-31T13:55:20.051Z,7.67
2019-03-31T13:57:50.471Z,5.22
2019-03-31T14:00:40.397Z,7.90
2019-03-31T14:03:10.033Z,6.75
2019-03-31T14:05:39.450Z,11.22
2019-03-31T14:08:08.887Z,7.92
2019-03-31T14:10:38.294Z,6.37
2019-03-31T14:13:07.735Z,13.32
2019-03-31T14:15:37.150Z,8.50
2019-03-31T14:18:06.582Z,8.83
2019-03-31T14:20:35.993Z,8.23
2019-03-31T14:23:05.422Z,8.88
2019-03-31T14:25:34.837Z,6.85
2019-03-31T14:28:04.292Z,6.42
2019-03-31T14:30:33.702Z,12.63
2019-03-31T14:33:03.153Z,12.28
2019-03-31T14:35:32.573Z,17.90
2019-03-31T14:38:02.020Z,8.68
2019-03-31T14:40:31.433Z,7.75
2019-03-31T14:43:00.872Z,37.95
2019-03-31T14:45:34.143Z,9.20
2019-03-31T14:48:03.541Z,87.40
2019-03-31T14:50:36.639Z,78.78
2019-03-31T14:53:06.125Z,18.75
2019-03-31T14:55:35.599Z,10.43
2019-03-31T14:58:08.095Z,14.25
2019-03-31T15:00:36.143Z,5.05
2019-03-31T15:03:05.598Z,15.90
2019-03-31T15:05:35.008Z,13.98
2019-03-31T15:08:04.461Z,10.85
2019-03-31T15:10:33.877Z,11.88
2019-03-31T15:13:03.334Z,10.03
2019-03-31T15:15:32.828Z,14.33
2019-03-31T15:18:02.271Z,13.72
2019-03-31T15:20:31.680Z,8.75
2019-03-31T15:23:01.131Z,14.00
2019-03-31T15:25:30.541Z,6.25
2019-03-31T15:28:00.590Z,16.45
2019-03-31T15:30:29.999Z,10.85
2019-03-31T15:32:59.449Z,11.50
2019-03-31T15:35:28.871Z,29.12
2019-03-31T15:37:58.333Z,84.83
2019-03-31T15:40:27.769Z,61.90
2019-03-31T15:42:57.212Z,97.25
2019-03-31T15:45:27.731Z,12.58
2019-03-31T15:47:57.201Z,14.50
2019-03-31T15:50:26.610Z,8.50
2019-03-31T15:52:56.053Z,18.15
2019-03-31T15:55:25.459Z,20.20
2019-03-31T15:57:54.909Z,31.77
2019-03-31T16:00:24.332Z,16.52
2019-03-31T16:02:53.787Z,35.88
2019-03-31T16:05:23.194Z,9.90
2019-03-31T16:07:52.651Z,18.35
2019-03-31T16:10:22.096Z,49.93
2019-03-31T16:12:51.544Z,10.78
2019-03-31T16:15:21.128Z,9.70
2019-03-31T16:17:50.993Z,38.15
2019-03-31T16:20:20.408Z,20.75
2019-03-31T16:22:49.855Z,71.07
2019-03-31T16:25:29.936Z,53.42
2019-03-31T16:27:59.386Z,33.23
2019-03-31T16:30:29.182Z,32.00
2019-03-31T16:32:58.618Z,27.45
2019-03-31T16:35:28.072Z,19.62
2019-03-31T16:37:57.514Z,28.62
2019-03-31T16:40:26.960Z,43.10
2019-03-31T16:42:56.383Z,48.13
2019-03-31T16:45:25.831Z,30.75
2019-03-31T16:47:55.246Z,34.60
2019-03-31T16:50:24.701Z,16.17
2019-03-31T16:52:54.116Z,18.50
2019-03-31T16:55:23.639Z,16.10
2019-03-31T16:57:53.056Z,21.75
2019-03-31T17:00:22.513Z,23.60
2019-03-31T17:02:51.929Z,7.62
2019-03-31T17:05:22.509Z,15.43
2019-03-31T17:07:52.066Z,12.28
2019-03-31T17:10:21.517Z,68.37
2019-03-31T17:12:50.927Z,10.72
2019-03-31T17:15:20.371Z,10.55
2019-03-31T17:17:49.797Z,175.55
2019-03-31T17:20:19.250Z,52.80
2019-03-31T17:22:48.683Z,213.07
2019-03-31T17:25:18.134Z,57.65
2019-03-31T17:27:47.558Z,54.73
2019-03-31T17:30:17.004Z,14.60
2019-03-31T17:32:46.833Z,16.70
2019-03-31T17:35:16.296Z,16.55
2019-03-31T17:37:45.700Z,25.23
2019-03-31T17:40:16.107Z,29.05
2019-03-31T17:42:45.532Z,54.83
2019-03-31T17:45:17.301Z,40.05
2019-03-31T17:47:46.073Z,44.03
2019-03-31T17:50:16.123Z,40.23
2019-03-31T17:52:45.549Z,47.13
2019-03-31T17:55:14.991Z,34.60
2019-03-31T17:57:44.417Z,189.95
2019-03-31T18:00:13.867Z,563.48
2019-03-31T18:02:43.286Z,225.22
2019-03-31T18:05:14.327Z,41.98
2019-03-31T18:07:43.732Z,24.27
2019-03-31T18:10:20.726Z,32.60
2019-03-31T18:12:44.635Z,27.98
2019-03-31T18:15:14.097Z,23.75
2019-03-31T18:17:44.045Z,35.75
2019-03-31T18:20:13.483Z,14.38
2019-03-31T18:22:42.894Z,15.28
2019-03-31T18:25:12.344Z,12.50
2019-03-31T18:27:41.747Z,15.53
2019-03-31T18:30:11.195Z,14.05
2019-03-31T18:32:40.605Z,7.92
2019-03-31T18:35:10.058Z,28.57
2019-03-31T18:37:39.468Z,15.68
2019-03-31T18:40:08.908Z,14.13
2019-03-31T18:42:38.388Z,23.55
2019-03-31T18:45:07.853Z,32.33
2019-03-31T18:47:37.310Z,23.35
2019-03-31T18:50:06.934Z,33.78
2019-03-31T18:52:36.304Z,23.65
2019-03-31T18:55:10.439Z,29.05
2019-03-31T18:57:42.172Z,16.55
2019-03-31T19:00:14.195Z,17.17
2019-03-31T19:02:45.283Z,43.80
2019-03-31T19:05:32.930Z,30.50
2019-03-31T19:08:06.816Z,60.90
2019-03-31T19:10:54.096Z,30.57
2019-03-31T19:13:54.493Z,41.53
2019-03-31T19:16:16.904Z,33.65
2019-03-31T19:18:47.998Z,19.67
2019-03-31T19:21:19.602Z,34.67
2019-03-31T19:23:53.631Z,22.02
2019-03-31T19:26:24.718Z,33.18
2019-03-31T19:28:58.216Z,34.63
2019-03-31T19:31:38.356Z,17.07
2019-03-31T19:34:21.123Z,23.87
2019-03-31T19:36:57.886Z,17.30
2019-03-31T19:39:31.623Z,21.60
2019-03-31T19:42:02.783Z,29.80
2019-03-31T19:44:49.729Z,21.37
2019-03-31T19:47:32.871Z,73.28
2019-03-31T19:50:09.659Z,31.27
2019-03-31T19:52:55.278Z,28.40
2019-03-31T19:55:32.095Z,27.58
2019-03-31T19:58:19.736Z,37.60
2019-03-31T20:01:02.851Z,19.95
2019-03-31T20:03:36.657Z,34.23
2019-03-31T20:06:13.577Z,33.65
2019-03-31T20:08:56.421Z,26.35
2019-03-31T20:11:30.416Z,32.75
2019-03-31T20:14:17.413Z,30.55
2019-03-31T20:17:03.291Z,22.07
2019-03-31T20:19:34.365Z,36.53
2019-03-31T20:22:08.109Z,23.22
2019-03-31T20:24:39.194Z,35.55
2019-03-31T20:27:28.370Z,20.17
2019-03-31T20:30:02.088Z,42.33
2019-03-31T20:32:51.064Z,30.72
2019-03-31T20:35:33.892Z,30.70
2019-03-31T20:38:04.945Z,28.40
2019-03-31T20:40:38.668Z,37.15
2019-03-31T20:43:09.777Z,30.88
2019-03-31T20:45:39.244Z,51.92
2019-03-31T20:48:08.655Z,28.38
2019-03-31T20:50:38.095Z,33.15
2019-03-31T20:53:07.574Z,111.22
2019-03-31T20:55:36.958Z,39.48
2019-03-31T20:58:06.403Z,102.17
2019-03-31T21:00:40.079Z,42.15
2019-03-31T21:03:12.323Z,42.53
2019-03-31T21:05:41.763Z,38.08
2019-03-31T21:08:11.198Z,43.98
2019-03-31T21:10:40.609Z,30.57
2019-03-31T21:13:10.966Z,32.70
2019-03-31T21:15:40.594Z,44.83
2019-03-31T21:18:10.044Z,42.70
2019-03-31T21:20:39.456Z,23.80
2019-03-31T21:23:08.901Z,25.77
2019-03-31T21:25:38.310Z,20.05
2019-03-31T21:28:07.768Z,81.35
2019-03-31T21:30:38.135Z,37.17
2019-03-31T21:33:07.580Z,28.42
2019-03-31T21:35:36.991Z,50.92
2019-03-31T21:38:06.432Z,37.95
2019-03-31T21:40:35.848Z,35.30
2019-03-31T21:43:05.294Z,52.15
2019-03-31T21:45:34.711Z,33.98
2019-03-31T21:48:04.258Z,36.98
2019-03-31T21:50:33.849Z,55.28
2019-03-31T21:53:03.303Z,60.10
2019-03-31T21:55:32.718Z,86.40
2019-03-31T21:58:02.167Z,32.60
2019-03-31T22:00:39.159Z,27.90
2019-03-31T22:03:12.829Z,47.27
2019-03-31T22:05:42.294Z,28.77
2019-03-31T22:08:11.732Z,35.68
2019-03-31T22:10:41.190Z,30.37
2019-03-31T22:13:10.726Z,36.95
2019-03-31T22:15:40.143Z,31.12
2019-03-31T22:18:09.740Z,21.50
2019-03-31T22:20:39.150Z,32.25
2019-03-31T22:23:08.600Z,26.30
2019-03-31T22:25:38.086Z,31.40
2019-03-31T22:28:07.544Z,32.53
2019-03-31T22:30:36.958Z,41.25
2019-03-31T22:33:06.604Z,60.03
2019-03-31T22:35:36.023Z,95.67
2019-03-31T22:38:05.474Z,131.00
2019-03-31T22:40:34.904Z,110.70
2019-03-31T22:43:07.698Z,129.42
2019-03-31T22:45:35.861Z,181.43
2019-03-31T22:48:05.313Z,152.57
2019-03-31T22:50:34.737Z,143.37
2019-03-31T22:53:04.176Z,93.25
2019-03-31T22:55:33.618Z,83.52
2019-03-31T22:58:03.055Z,57.33
2019-03-31T23:00:32.490Z,51.75
2019-03-31T23:03:01.982Z,50.05
2019-03-31T23:05:31.416Z,47.25
2019-03-31T23:08:00.830Z,55.00
2019-03-31T23:10:30.273Z,40.05
2019-03-31T23:12:59.689Z,32.63
2019-03-31T23:15:29.133Z,31.97
2019-03-31T23:17:58.559Z,38.73
2019-03-31T23:20:28.004Z,48.45
2019-03-31T23:22:57.422Z,100.75
2019-03-31T23:25:26.869Z,70.55
2019-03-31T23:27:56.278Z,61.73
2019-03-31T23:30:25.718Z,62.08
2019-03-31T23:32:55.211Z,54.40
2019-03-31T23:35:24.651Z,72.65
2019-03-31T23:37:54.067Z,71.87
2019-03-31T23:40:23.511Z,67.87
2019-03-31T23:42:52.927Z,71.35
2019-03-31T23:45:22.364Z,62.38
2019-03-31T23:47:51.779Z,62.33
2019-03-31T23:50:21.223Z,38.42
2019-03-31T23:52:50.650Z,30.50
2019-03-31T23:55:20.107Z,46.10
2019-03-31T23:57:49.516Z,38.73
