createdAt,value
2023-05-20T00:02:23.208Z,1.02
2023-05-20T00:05:05.520Z,1.20
2023-05-20T00:07:50.833Z,0.80
2023-05-20T00:10:23.521Z,0.60
2023-05-20T00:13:06.725Z,1.35
2023-05-20T00:15:39.486Z,0.83
2023-05-20T00:18:21.589Z,0.70
2023-05-20T00:20:54.738Z,0.80
2023-05-20T00:23:36.709Z,0.80
2023-05-20T00:26:09.332Z,0.80
2023-05-20T00:28:51.333Z,0.90
2023-05-20T00:31:24.299Z,0.78
2023-05-20T00:34:06.955Z,0.80
2023-05-20T00:36:52.058Z,1.00
2023-05-20T00:39:24.852Z,0.80
2023-05-20T00:42:07.241Z,0.90
2023-05-20T00:44:39.824Z,1.10
2023-05-20T00:47:26.417Z,0.85
2023-05-20T00:50:10.651Z,0.90
2023-05-20T00:52:45.465Z,1.00
2023-05-20T00:55:30.934Z,0.90
2023-05-20T00:58:03.777Z,0.60
2023-05-20T01:00:47.682Z,0.80
2023-05-20T01:03:32.108Z,0.80
2023-05-20T01:06:17.618Z,0.70
2023-05-20T01:08:51.137Z,0.70
2023-05-20T01:11:41.758Z,0.78
2023-05-20T01:14:16.643Z,0.90
2023-05-20T01:17:05.046Z,0.95
2023-05-20T01:19:42.432Z,0.60
2023-05-20T01:22:28.643Z,0.98
2023-05-20T01:25:03.162Z,0.57
2023-05-20T01:27:45.766Z,0.70
2023-05-20T01:30:18.728Z,0.50
2023-05-20T01:33:09.682Z,0.85
2023-05-20T01:35:43.874Z,0.70
2023-05-20T01:38:29.738Z,0.70
2023-05-20T01:41:04.688Z,0.85
2023-05-20T01:43:49.382Z,0.70
2023-05-20T01:46:35.537Z,1.47
2023-05-20T01:49:08.172Z,0.80
2023-05-20T01:51:51.738Z,0.65
2023-05-20T01:54:24.317Z,0.70
2023-05-20T01:57:08.139Z,1.35
2023-05-20T01:59:41.579Z,0.42
2023-05-20T02:02:23.659Z,0.65
2023-05-20T02:04:56.502Z,0.78
2023-05-20T02:07:41.068Z,0.75
2023-05-20T02:10:13.923Z,0.88
2023-05-20T02:12:58.752Z,0.80
2023-05-20T02:15:31.472Z,0.80
2023-05-20T02:18:18.313Z,0.53
2023-05-20T02:20:51.521Z,3.08
2023-05-20T02:23:36.634Z,0.90
2023-05-20T02:26:10.079Z,1.12
2023-05-20T02:28:54.229Z,0.85
2023-05-20T02:31:27.373Z,0.80
2023-05-20T02:34:09.624Z,1.72
2023-05-20T02:36:42.499Z,1.00
2023-05-20T02:39:26.338Z,0.90
2023-05-20T02:41:58.879Z,1.50
2023-05-20T02:44:41.486Z,0.80
2023-05-20T02:47:15.842Z,0.80
2023-05-20T02:49:48.273Z,1.02
2023-05-20T02:52:32.415Z,1.25
2023-05-20T02:55:05.431Z,0.98
2023-05-20T02:57:50.246Z,0.95
2023-05-20T03:00:23.824Z,0.90
2023-05-20T03:03:10.440Z,0.90
2023-05-20T03:05:44.573Z,1.32
2023-05-20T03:08:27.166Z,1.10
2023-05-20T03:11:09.449Z,0.80
2023-05-20T03:13:42.295Z,1.00
2023-05-20T03:16:25.560Z,0.90
2023-05-20T03:18:58.950Z,1.07
2023-05-20T03:21:44.950Z,1.22
2023-05-20T03:24:19.373Z,0.55
2023-05-20T03:27:04.253Z,0.72
2023-05-20T03:29:49.800Z,1.40
2023-05-20T03:32:33.067Z,1.72
2023-05-20T03:35:07.798Z,0.70
2023-05-20T03:37:54.120Z,1.05
2023-05-20T03:40:28.755Z,0.88
2023-05-20T03:43:13.884Z,0.80
2023-05-20T03:45:46.743Z,2.35
2023-05-20T03:48:20.414Z,0.90
2023-05-20T03:50:53.301Z,1.00
2023-05-20T03:53:35.661Z,1.00
2023-05-20T03:56:08.282Z,1.10
2023-05-20T03:58:53.117Z,0.70
2023-05-20T04:01:25.873Z,0.70
2023-05-20T04:04:10.318Z,0.98
2023-05-20T04:06:56.469Z,0.60
2023-05-20T04:09:40.041Z,0.70
2023-05-20T04:12:14.006Z,1.20
2023-05-20T04:15:02.783Z,0.82
2023-05-20T04:17:38.550Z,0.80
2023-05-20T04:20:20.898Z,0.50
2023-05-20T04:22:54.280Z,0.82
2023-05-20T04:25:36.959Z,1.10
2023-05-20T04:28:19.359Z,0.78
2023-05-20T04:31:07.624Z,0.70
2023-05-20T04:33:40.962Z,1.07
2023-05-20T04:36:22.953Z,1.20
2023-05-20T04:38:56.445Z,1.00
2023-05-20T04:41:48.128Z,1.40
2023-05-20T04:46:53.085Z,1.55
2023-05-20T04:49:35.597Z,1.22
2023-05-20T04:52:08.453Z,1.60
2023-05-20T04:54:58.196Z,1.42
2023-05-20T04:57:30.729Z,1.10
2023-05-20T05:00:16.175Z,0.80
2023-05-20T05:03:00.276Z,0.80
2023-05-20T05:05:32.986Z,0.82
2023-05-20T05:08:17.525Z,1.22
2023-05-20T05:11:03.160Z,0.80
2023-05-20T05:13:36.472Z,1.10
2023-05-20T05:16:18.591Z,0.93
2023-05-20T05:19:00.819Z,1.07
2023-05-20T05:21:44.500Z,0.75
2023-05-20T05:24:17.248Z,0.90
2023-05-20T05:27:01.737Z,1.47
2023-05-20T05:29:35.221Z,1.50
2023-05-20T05:32:20.278Z,0.70
2023-05-20T05:34:52.907Z,1.30
2023-05-20T05:37:35.074Z,1.87
2023-05-20T05:40:09.908Z,1.42
2023-05-20T05:42:55.363Z,1.77
2023-05-20T05:45:40.686Z,0.70
2023-05-20T05:48:13.203Z,1.35
2023-05-20T05:50:58.102Z,1.10
2023-05-20T05:53:30.901Z,1.40
2023-05-20T05:56:15.377Z,1.25
2023-05-20T05:58:48.528Z,1.40
2023-05-20T06:01:30.881Z,0.93
2023-05-20T06:04:13.876Z,1.47
2023-05-20T06:06:46.567Z,1.20
2023-05-20T06:09:30.117Z,0.68
2023-05-20T06:12:03.181Z,1.50
2023-05-20T06:14:49.907Z,1.72
2023-05-20T06:17:22.896Z,1.50
2023-05-20T06:20:07.739Z,1.22
2023-05-20T06:22:52.792Z,1.20
2023-05-20T06:25:26.884Z,1.20
2023-05-20T06:28:09.940Z,1.40
2023-05-20T06:30:43.065Z,1.00
2023-05-20T06:33:28.830Z,1.65
2023-05-20T06:36:03.523Z,1.57
2023-05-20T06:38:47.575Z,1.57
2023-05-20T06:41:22.732Z,1.20
2023-05-20T06:44:05.652Z,1.20
2023-05-20T06:47:07.986Z,0.57
2023-05-20T06:49:51.215Z,0.98
2023-05-20T06:52:35.896Z,0.85
2023-05-20T06:55:20.334Z,1.02
2023-05-20T06:57:53.322Z,0.80
2023-05-20T07:00:39.506Z,1.10
2023-05-20T07:03:21.745Z,0.68
2023-05-20T07:06:04.034Z,1.27
2023-05-20T07:08:48.502Z,1.07
2023-05-20T07:11:31.361Z,0.85
2023-05-20T07:14:16.586Z,0.80
2023-05-20T07:16:58.840Z,0.75
2023-05-20T07:19:32.372Z,1.20
2023-05-20T07:22:14.401Z,1.70
2023-05-20T07:25:10.452Z,0.90
2023-05-20T07:27:43.449Z,2.15
2023-05-20T07:30:28.503Z,0.80
2023-05-20T07:33:20.231Z,0.65
2023-05-20T07:35:54.804Z,0.47
2023-05-20T07:38:38.555Z,1.12
2023-05-20T07:41:13.507Z,1.20
2023-05-20T07:43:55.641Z,0.70
2023-05-20T07:46:42.231Z,1.10
2023-05-20T07:49:16.051Z,1.05
2023-05-20T07:52:02.739Z,1.10
2023-05-20T07:54:37.241Z,1.05
2023-05-20T07:57:10.130Z,0.90
2023-05-20T07:59:54.044Z,1.20
2023-05-20T08:02:27.357Z,0.80
2023-05-20T08:05:11.464Z,0.93
2023-05-20T08:07:54.351Z,0.60
2023-05-20T08:10:40.257Z,1.00
2023-05-20T08:13:13.121Z,1.00
2023-05-20T08:15:56.751Z,1.60
2023-05-20T08:18:39.564Z,0.88
2023-05-20T08:21:14.417Z,0.98
2023-05-20T08:24:00.065Z,0.50
2023-05-20T08:26:33.094Z,0.60
2023-05-20T08:29:06.410Z,0.70
2023-05-20T08:31:52.381Z,1.00
2023-05-20T08:34:25.505Z,1.17
2023-05-20T08:37:09.270Z,0.85
2023-05-20T08:39:54.408Z,0.80
2023-05-20T08:42:27.801Z,1.72
2023-05-20T08:45:14.620Z,1.02
2023-05-20T08:47:48.211Z,1.10
2023-05-20T08:50:30.674Z,0.82
2023-05-20T08:53:03.514Z,0.80
2023-05-20T08:56:00.910Z,0.80
2023-05-20T08:58:35.075Z,0.90
2023-05-20T09:01:18.181Z,1.30
2023-05-20T09:03:59.567Z,0.80
2023-05-20T09:06:46.013Z,1.60
2023-05-20T09:09:19.022Z,1.02
2023-05-20T09:12:03.723Z,1.00
2023-05-20T09:14:37.009Z,1.05
2023-05-20T09:17:24.777Z,0.80
2023-05-20T09:19:57.706Z,1.50
2023-05-20T09:22:41.192Z,1.10
2023-05-20T09:25:25.467Z,1.47
2023-05-20T09:27:58.450Z,1.00
2023-05-20T09:30:40.833Z,1.37
2023-05-20T09:33:14.063Z,1.17
2023-05-20T09:36:11.864Z,0.70
2023-05-20T09:38:55.742Z,1.20
2023-05-20T09:41:32.371Z,1.10
2023-05-20T09:44:16.562Z,1.50
2023-05-20T09:47:01.207Z,1.80
2023-05-20T09:49:35.155Z,2.10
2023-05-20T09:52:21.605Z,1.27
2023-05-20T09:54:56.557Z,1.40
2023-05-20T09:57:41.015Z,1.00
2023-05-20T10:00:24.685Z,1.50
2023-05-20T10:03:09.186Z,0.70
2023-05-20T10:05:59.805Z,1.10
2023-05-20T10:08:55.148Z,1.12
2023-05-20T10:11:41.676Z,1.17
2023-05-20T10:14:29.234Z,1.47
2023-05-20T10:17:16.746Z,1.10
2023-05-20T10:20:01.757Z,0.80
2023-05-20T10:22:49.279Z,1.70
2023-05-20T10:25:31.520Z,1.67
2023-05-20T10:28:11.694Z,0.80
2023-05-20T10:30:53.733Z,1.00
2023-05-20T10:33:31.300Z,1.10
2023-05-20T10:36:27.236Z,1.35
2023-05-20T10:39:00.958Z,1.00
2023-05-20T10:41:43.371Z,1.40
2023-05-20T10:44:16.251Z,1.15
2023-05-20T10:49:51.312Z,0.90
2023-05-20T10:52:24.958Z,1.15
2023-05-20T10:55:09.564Z,0.88
2023-05-20T10:57:42.545Z,1.10
2023-05-20T11:00:24.742Z,1.10
2023-05-20T11:02:58.971Z,1.05
2023-05-20T11:05:41.753Z,1.10
2023-05-20T11:08:29.213Z,1.32
2023-05-20T11:11:00.504Z,1.20
2023-05-20T11:13:43.297Z,0.90
2023-05-20T11:16:16.229Z,1.50
2023-05-20T11:18:58.568Z,0.90
2023-05-20T11:21:31.564Z,1.67
2023-05-20T11:24:18.873Z,1.25
2023-05-20T11:27:02.636Z,1.12
2023-05-20T11:29:35.385Z,1.92
2023-05-20T11:32:18.950Z,1.62
2023-05-20T11:34:53.694Z,1.70
2023-05-20T11:37:38.804Z,1.55
2023-05-20T11:40:13.364Z,1.20
2023-05-20T11:45:28.726Z,1.00
2023-05-20T11:48:04.237Z,1.17
2023-05-20T11:50:49.796Z,1.30
2023-05-20T11:53:24.753Z,1.80
2023-05-20T11:56:07.204Z,1.95
2023-05-20T11:58:39.889Z,1.77
2023-05-20T12:01:23.090Z,1.40
2023-05-20T12:03:56.488Z,1.35
2023-05-20T12:06:40.938Z,1.50
2023-05-20T12:09:26.061Z,1.60
2023-05-20T12:12:08.946Z,1.00
2023-05-20T12:14:53.076Z,1.40
2023-05-20T12:17:52.110Z,1.40
2023-05-20T12:20:26.320Z,1.10
2023-05-20T12:23:14.822Z,1.12
2023-05-20T12:25:49.017Z,1.00
2023-05-20T12:28:50.985Z,1.22
2023-05-20T12:31:23.851Z,2.25
2023-05-20T12:34:08.310Z,1.55
2023-05-20T12:36:53.124Z,1.05
2023-05-20T12:39:37.282Z,1.17
2023-05-20T12:42:10.364Z,1.22
2023-05-20T12:44:53.905Z,1.10
2023-05-20T12:47:26.629Z,1.35
2023-05-20T12:50:11.599Z,1.30
2023-05-20T12:52:44.148Z,1.00
2023-05-20T12:56:02.426Z,3.65
2023-05-20T12:58:35.530Z,1.00
2023-05-20T13:01:19.368Z,1.95
2023-05-20T13:03:53.779Z,1.45
2023-05-20T13:06:37.587Z,1.52
2023-05-20T13:09:10.615Z,1.25
2023-05-20T13:11:53.308Z,1.92
2023-05-20T13:14:26.306Z,1.30
2023-05-20T13:17:10.615Z,1.25
2023-05-20T13:19:43.080Z,1.50
2023-05-20T13:22:25.265Z,1.50
2023-05-20T13:24:57.800Z,1.15
2023-05-20T13:27:41.440Z,1.77
2023-05-20T13:30:26.011Z,1.50
2023-05-20T13:32:58.862Z,1.00
2023-05-20T13:35:43.938Z,1.82
2023-05-20T13:38:16.834Z,1.10
2023-05-20T13:40:59.711Z,0.95
2023-05-20T13:43:33.521Z,1.27
2023-05-20T13:46:18.571Z,2.20
2023-05-20T13:48:51.710Z,1.77
2023-05-20T13:51:33.845Z,1.40
2023-05-20T13:54:17.839Z,1.90
2023-05-20T13:56:50.828Z,1.45
2023-05-20T13:59:35.266Z,1.50
2023-05-20T14:02:09.119Z,1.20
2023-05-20T14:04:58.328Z,1.50
2023-05-20T14:07:44.146Z,1.20
2023-05-20T14:10:17.188Z,1.30
2023-05-20T14:13:02.326Z,1.50
2023-05-20T14:15:34.834Z,1.47
2023-05-20T14:18:20.063Z,1.57
2023-05-20T14:20:52.700Z,1.35
2023-05-20T14:23:36.206Z,1.30
2023-05-20T14:26:08.755Z,1.60
2023-05-20T14:28:52.479Z,1.60
2023-05-20T14:31:39.414Z,1.52
2023-05-20T14:36:56.105Z,1.40
2023-05-20T14:39:28.862Z,2.05
2023-05-20T14:42:10.963Z,2.12
2023-05-20T14:44:43.581Z,1.70
2023-05-20T14:47:27.251Z,1.60
2023-05-20T14:50:00.607Z,4.97
2023-05-20T14:52:44.840Z,3.17
2023-05-20T14:55:28.336Z,2.42
2023-05-20T14:58:00.906Z,1.72
2023-05-20T15:00:43.633Z,1.35
2023-05-20T15:03:16.651Z,1.35
2023-05-20T15:06:01.076Z,2.65
2023-05-20T15:08:33.740Z,1.67
2023-05-20T15:11:17.668Z,1.35
2023-05-20T15:13:51.612Z,2.05
2023-05-20T15:16:35.150Z,1.47
2023-05-20T15:19:19.121Z,1.40
2023-05-20T15:24:24.078Z,1.57
2023-05-20T15:27:07.979Z,1.70
2023-05-20T15:29:41.021Z,2.10
2023-05-20T15:32:22.985Z,3.15
2023-05-20T15:34:55.929Z,2.30
2023-05-20T15:37:39.997Z,0.90
2023-05-20T15:40:13.052Z,1.50
2023-05-20T15:42:57.350Z,1.70
2023-05-20T15:45:40.848Z,1.65
2023-05-20T15:48:13.952Z,1.50
2023-05-20T15:50:57.637Z,1.52
2023-05-20T15:53:30.464Z,1.40
2023-05-20T15:56:14.480Z,1.30
2023-05-20T15:58:46.944Z,1.45
2023-05-20T16:01:32.252Z,1.67
2023-05-20T16:04:05.330Z,1.42
2023-05-20T16:06:49.347Z,1.60
2023-05-20T16:09:22.508Z,2.22
2023-05-20T16:11:56.367Z,1.40
2023-05-20T16:14:40.890Z,1.15
2023-05-20T16:17:14.511Z,1.50
2023-05-20T16:19:58.701Z,1.22
2023-05-20T16:22:35.013Z,1.00
2023-05-20T16:25:19.860Z,1.20
2023-05-20T16:27:52.739Z,1.65
2023-05-20T16:30:37.171Z,1.98
2023-05-20T16:33:09.809Z,1.90
2023-05-20T16:35:42.263Z,1.87
2023-05-20T16:38:27.426Z,1.37
2023-05-20T16:41:00.185Z,1.30
2023-05-20T16:43:44.423Z,1.30
2023-05-20T16:46:17.209Z,1.40
2023-05-20T16:49:00.845Z,1.27
2023-05-20T16:51:33.496Z,2.00
2023-05-20T16:54:17.045Z,1.50
2023-05-20T16:56:49.736Z,2.00
2023-05-20T16:59:32.811Z,1.95
2023-05-20T17:02:18.094Z,2.40
2023-05-20T17:04:51.127Z,2.40
2023-05-20T17:07:23.668Z,1.77
2023-05-20T17:10:06.037Z,1.27
2023-05-20T17:12:38.850Z,1.70
2023-05-20T17:15:25.689Z,1.70
2023-05-20T17:17:58.272Z,1.50
2023-05-20T17:20:41.901Z,1.40
2023-05-20T17:23:14.961Z,1.37
2023-05-20T17:25:59.080Z,1.40
2023-05-20T17:28:31.945Z,1.47
2023-05-20T17:31:15.533Z,1.22
2023-05-20T17:33:48.680Z,1.45
2023-05-20T17:36:33.115Z,1.50
2023-05-20T17:39:06.364Z,1.50
2023-05-20T17:41:50.249Z,1.47
2023-05-20T17:44:22.848Z,1.65
2023-05-20T17:47:06.569Z,1.87
2023-05-20T17:49:39.231Z,2.00
2023-05-20T17:52:23.247Z,1.72
2023-05-20T17:54:55.743Z,2.00
2023-05-20T17:57:39.382Z,2.08
2023-05-20T18:00:24.776Z,2.83
2023-05-20T18:03:01.097Z,1.95
2023-05-20T18:05:45.249Z,1.90
2023-05-20T18:08:19.264Z,2.08
2023-05-20T18:11:02.935Z,1.82
2023-05-20T18:13:36.195Z,1.85
2023-05-20T18:16:18.403Z,1.80
2023-05-20T18:18:51.582Z,2.00
2023-05-20T18:21:41.890Z,1.85
2023-05-20T18:24:26.133Z,1.85
2023-05-20T18:27:00.887Z,2.00
2023-05-20T18:29:43.830Z,2.52
2023-05-20T18:32:16.727Z,2.20
2023-05-20T18:35:01.478Z,2.17
2023-05-20T18:37:36.423Z,2.47
2023-05-20T18:40:21.046Z,2.40
2023-05-20T18:42:53.678Z,2.62
2023-05-20T18:45:37.420Z,3.02
2023-05-20T18:48:15.800Z,2.65
2023-05-20T18:50:56.547Z,3.33
2023-05-20T18:53:29.578Z,3.67
2023-05-20T18:56:13.711Z,2.85
2023-05-20T18:58:55.811Z,2.65
2023-05-20T19:01:29.527Z,3.10
2023-05-20T19:04:14.871Z,2.85
2023-05-20T19:06:48.337Z,3.20
2023-05-20T19:09:30.768Z,3.05
2023-05-20T19:12:05.175Z,2.70
2023-05-20T19:14:49.471Z,3.55
2023-05-20T19:17:22.308Z,2.87
2023-05-20T19:20:07.525Z,3.15
2023-05-20T19:22:40.195Z,3.70
2023-05-20T19:25:22.784Z,3.25
2023-05-20T19:27:55.693Z,2.92
2023-05-20T19:33:21.659Z,3.10
2023-05-20T19:36:06.850Z,2.98
2023-05-20T19:38:50.466Z,2.95
2023-05-20T19:41:23.246Z,2.80
2023-05-20T19:44:06.722Z,2.98
2023-05-20T19:46:49.222Z,3.75
2023-05-20T19:49:22.573Z,3.17
2023-05-20T19:52:08.438Z,2.72
2023-05-20T19:54:43.118Z,2.67
2023-05-20T19:57:26.920Z,3.80
2023-05-20T19:59:59.438Z,3.15
2023-05-20T20:02:43.918Z,2.33
2023-05-20T20:05:16.621Z,2.77
2023-05-20T20:08:00.609Z,3.05
2023-05-20T20:10:35.289Z,3.52
2023-05-20T20:13:19.845Z,3.25
2023-05-20T20:15:53.054Z,3.05
2023-05-20T20:18:35.065Z,2.85
2023-05-20T20:21:09.328Z,2.83
2023-05-20T20:23:53.454Z,3.30
2023-05-20T20:26:26.192Z,2.87
2023-05-20T20:29:09.267Z,2.70
2023-05-20T20:31:42.605Z,3.05
2023-05-20T20:34:26.542Z,3.55
2023-05-20T20:37:01.945Z,2.67
2023-05-20T20:39:46.080Z,3.35
2023-05-20T20:42:19.230Z,2.95
2023-05-20T20:45:04.624Z,3.17
2023-05-20T20:50:20.262Z,2.77
2023-05-20T20:52:53.161Z,3.25
2023-05-20T20:55:38.166Z,3.10
2023-05-20T20:58:12.390Z,3.40
2023-05-20T21:00:56.938Z,4.22
2023-05-20T21:03:29.614Z,3.40
2023-05-20T21:06:15.911Z,3.77
2023-05-20T21:08:48.475Z,3.33
2023-05-20T21:11:31.937Z,4.08
2023-05-20T21:14:04.675Z,3.08
2023-05-20T21:16:48.215Z,2.98
2023-05-20T21:19:20.997Z,3.60
2023-05-20T21:22:05.940Z,3.60
2023-05-20T21:24:38.551Z,3.90
2023-05-20T21:27:20.652Z,3.50
2023-05-20T21:29:53.342Z,3.50
2023-05-20T21:32:37.570Z,2.77
2023-05-20T21:35:10.855Z,3.10
2023-05-20T21:37:54.437Z,2.72
2023-05-20T21:40:27.057Z,2.58
2023-05-20T21:43:09.447Z,3.20
2023-05-20T21:45:52.017Z,3.25
2023-05-20T21:48:36.702Z,3.25
2023-05-20T21:51:09.480Z,3.33
2023-05-20T21:53:53.195Z,2.90
2023-05-20T21:56:26.582Z,3.33
2023-05-20T21:59:11.547Z,2.83
2023-05-20T22:01:44.249Z,3.30
2023-05-20T22:04:28.041Z,3.12
2023-05-20T22:07:00.856Z,3.40
2023-05-20T22:09:45.338Z,3.25
2023-05-20T22:12:19.597Z,2.75
2023-05-20T22:15:03.150Z,3.08
2023-05-20T22:17:38.187Z,3.30
2023-05-20T22:20:22.960Z,3.50
2023-05-20T22:22:55.506Z,2.80
2023-05-20T22:25:38.936Z,2.80
2023-05-20T22:28:11.664Z,3.60
2023-05-20T22:30:53.783Z,3.15
2023-05-20T22:33:37.133Z,3.40
2023-05-20T22:36:10.412Z,3.77
2023-05-20T22:38:53.819Z,3.00
2023-05-20T22:41:41.760Z,3.75
2023-05-20T22:44:25.243Z,3.70
2023-05-20T22:46:57.904Z,4.33
2023-05-20T22:49:42.386Z,3.60
2023-05-20T22:52:15.154Z,3.92
2023-05-20T22:54:59.848Z,3.45
2023-05-20T22:57:43.857Z,4.50
2023-05-20T23:00:18.228Z,4.03
2023-05-20T23:03:03.425Z,4.15
2023-05-20T23:05:36.305Z,4.90
2023-05-20T23:08:20.909Z,4.28
2023-05-20T23:10:53.853Z,4.50
2023-05-20T23:13:36.268Z,4.10
2023-05-20T23:16:09.624Z,4.03
2023-05-20T23:18:56.560Z,5.05
2023-05-20T23:21:29.177Z,4.62
2023-05-20T23:24:01.960Z,4.92
2023-05-20T23:26:46.595Z,5.70
2023-05-20T23:29:28.823Z,5.33
2023-05-20T23:32:01.644Z,4.70
2023-05-20T23:34:43.750Z,5.35
2023-05-20T23:37:16.526Z,5.33
2023-05-20T23:40:00.495Z,3.87
2023-05-20T23:42:33.693Z,4.65
2023-05-20T23:45:17.218Z,4.78
2023-05-20T23:47:49.972Z,5.03
2023-05-20T23:50:32.953Z,4.33
2023-05-20T23:53:05.635Z,4.77
2023-05-20T23:55:49.690Z,4.85
2023-05-20T23:58:31.732Z,3.90
