createdAt,value
2023-07-26T00:00:37.132Z,100.00
2023-07-26T00:03:04.343Z,100.00
2023-07-26T00:05:32.364Z,100.00
2023-07-26T00:07:59.569Z,100.00
2023-07-26T00:10:26.814Z,100.00
2023-07-26T00:12:54.080Z,100.00
2023-07-26T00:15:21.169Z,100.00
2023-07-26T00:17:48.587Z,100.00
2023-07-26T00:20:15.630Z,100.00
2023-07-26T00:22:42.748Z,100.00
2023-07-26T00:25:10.048Z,100.00
2023-07-26T00:27:37.196Z,100.00
2023-07-26T00:30:07.039Z,100.00
2023-07-26T00:32:34.833Z,100.00
2023-07-26T00:35:04.390Z,100.00
2023-07-26T00:37:32.213Z,100.00
2023-07-26T00:39:59.553Z,100.00
2023-07-26T00:42:26.979Z,100.00
2023-07-26T00:44:54.257Z,100.00
2023-07-26T00:47:21.670Z,100.00
2023-07-26T00:49:51.009Z,100.00
2023-07-26T00:52:18.870Z,100.00
2023-07-26T00:54:46.121Z,100.00
2023-07-26T00:57:14.078Z,100.00
2023-07-26T00:59:41.274Z,100.00
2023-07-26T01:02:08.501Z,100.00
2023-07-26T01:04:35.590Z,100.00
2023-07-26T01:07:13.109Z,100.00
2023-07-26T01:10:17.781Z,100.00
2023-07-26T01:12:55.401Z,100.00
2023-07-26T01:15:30.320Z,100.00
2023-07-26T01:18:17.625Z,100.00
2023-07-26T01:20:45.792Z,100.00
2023-07-26T01:23:12.946Z,100.00
2023-07-26T01:25:40.385Z,100.00
2023-07-26T01:28:07.520Z,100.00
2023-07-26T01:30:35.726Z,100.00
2023-07-26T01:33:06.598Z,100.00
2023-07-26T01:35:36.692Z,100.00
2023-07-26T01:38:05.036Z,100.00
2023-07-26T01:40:33.909Z,100.00
2023-07-26T01:43:02.056Z,100.00
2023-07-26T01:45:29.440Z,100.00
2023-07-26T01:47:56.691Z,100.00
2023-07-26T01:50:24.402Z,100.00
2023-07-26T01:52:52.236Z,100.00
2023-07-26T01:55:19.408Z,100.00
2023-07-26T01:57:47.797Z,100.00
2023-07-26T02:00:15.141Z,100.00
2023-07-26T02:02:42.331Z,100.00
2023-07-26T02:05:11.177Z,100.00
2023-07-26T02:07:39.032Z,100.00
2023-07-26T02:10:06.405Z,100.00
2023-07-26T02:12:33.666Z,100.00
2023-07-26T02:15:01.081Z,100.00
2023-07-26T02:17:33.216Z,100.00
2023-07-26T02:20:20.368Z,100.00
2023-07-26T02:22:47.387Z,100.00
2023-07-26T02:25:14.560Z,100.00
2023-07-26T02:27:41.933Z,100.00
2023-07-26T02:30:09.656Z,100.00
2023-07-26T02:32:36.910Z,100.00
2023-07-26T02:35:04.246Z,100.00
2023-07-26T02:37:31.567Z,100.00
2023-07-26T02:39:58.624Z,100.00
2023-07-26T02:42:28.493Z,100.00
2023-07-26T02:44:55.889Z,100.00
2023-07-26T02:47:23.016Z,100.00
2023-07-26T02:49:50.185Z,100.00
2023-07-26T02:52:17.252Z,100.00
2023-07-26T02:54:44.437Z,100.00
2023-07-26T02:57:11.628Z,100.00
2023-07-26T02:59:38.707Z,100.00
2023-07-26T03:02:06.014Z,100.00
2023-07-26T03:04:33.274Z,100.00
2023-07-26T03:07:01.228Z,100.00
2023-07-26T03:09:28.290Z,100.00
2023-07-26T03:11:55.517Z,100.00
2023-07-26T03:14:22.677Z,100.00
2023-07-26T03:16:49.795Z,100.00
2023-07-26T03:19:16.957Z,100.00
2023-07-26T03:21:43.984Z,100.00
2023-07-26T03:24:11.160Z,100.00
2023-07-26T03:26:38.340Z,100.00
2023-07-26T03:29:05.461Z,100.00
2023-07-26T03:31:32.539Z,100.00
2023-07-26T03:33:59.741Z,100.00
2023-07-26T03:36:27.625Z,100.00
2023-07-26T03:38:54.671Z,100.00
2023-07-26T03:41:21.718Z,100.00
2023-07-26T03:43:48.938Z,100.00
2023-07-26T03:46:16.136Z,100.00
2023-07-26T03:48:43.254Z,100.00
2023-07-26T03:51:10.371Z,100.00
2023-07-26T03:53:37.748Z,100.00
2023-07-26T03:56:05.058Z,100.00
2023-07-26T03:58:33.483Z,100.00
2023-07-26T04:01:00.565Z,100.00
2023-07-26T04:03:27.802Z,100.00
2023-07-26T04:05:55.119Z,100.00
2023-07-26T04:08:22.324Z,100.00
2023-07-26T04:10:49.520Z,99.73
2023-07-26T04:13:17.053Z,98.40
2023-07-26T04:15:44.259Z,98.17
2023-07-26T04:18:11.774Z,96.96
2023-07-26T04:20:38.824Z,96.69
2023-07-26T04:23:06.111Z,96.08
2023-07-26T04:25:33.224Z,95.58
2023-07-26T04:28:00.312Z,95.74
2023-07-26T04:30:27.480Z,94.54
2023-07-26T04:32:54.717Z,94.35
2023-07-26T04:35:21.825Z,92.08
2023-07-26T04:37:48.980Z,92.07
2023-07-26T04:40:16.153Z,90.74
2023-07-26T04:42:43.239Z,87.32
2023-07-26T04:45:10.733Z,86.61
2023-07-26T04:47:37.965Z,84.97
2023-07-26T04:50:05.574Z,83.96
2023-07-26T04:52:34.710Z,82.51
2023-07-26T04:55:01.856Z,80.91
2023-07-26T04:57:31.021Z,80.31
2023-07-26T04:59:58.146Z,78.77
2023-07-26T05:02:25.331Z,78.21
2023-07-26T05:04:52.472Z,77.55
2023-07-26T05:07:19.574Z,74.63
2023-07-26T05:09:46.839Z,73.04
2023-07-26T05:12:14.049Z,72.21
2023-07-26T05:14:42.652Z,69.95
2023-07-26T05:17:09.849Z,70.37
2023-07-26T05:19:37.053Z,68.07
2023-07-26T05:22:04.272Z,67.08
2023-07-26T05:24:31.418Z,66.78
2023-07-26T05:26:59.511Z,65.75
2023-07-26T05:29:26.986Z,66.92
2023-07-26T05:31:54.136Z,66.81
2023-07-26T05:34:21.286Z,66.27
2023-07-26T05:36:48.397Z,67.62
2023-07-26T05:39:15.490Z,66.46
2023-07-26T05:41:42.680Z,66.26
2023-07-26T05:44:09.790Z,66.19
2023-07-26T05:46:36.843Z,67.27
2023-07-26T05:49:03.922Z,67.38
2023-07-26T05:51:31.338Z,67.92
2023-07-26T05:53:58.732Z,67.15
2023-07-26T05:56:25.835Z,67.43
2023-07-26T05:58:53.081Z,68.07
2023-07-26T06:01:20.356Z,68.89
2023-07-26T06:03:47.542Z,69.24
2023-07-26T06:06:14.917Z,70.28
2023-07-26T06:08:42.209Z,70.19
2023-07-26T06:11:09.334Z,70.06
2023-07-26T06:13:36.587Z,69.56
2023-07-26T06:16:03.984Z,66.98
2023-07-26T06:18:31.160Z,64.48
2023-07-26T06:20:58.349Z,65.63
2023-07-26T06:23:25.359Z,66.89
2023-07-26T06:25:52.569Z,65.64
2023-07-26T06:28:19.653Z,62.38
2023-07-26T06:30:46.757Z,61.67
2023-07-26T06:33:13.923Z,59.54
2023-07-26T06:35:41.106Z,57.15
2023-07-26T06:38:10.316Z,57.38
2023-07-26T06:40:37.463Z,57.40
2023-07-26T06:43:04.636Z,56.91
2023-07-26T06:45:31.829Z,54.04
2023-07-26T06:47:59.162Z,52.23
2023-07-26T06:50:26.319Z,51.92
2023-07-26T06:52:53.418Z,49.83
2023-07-26T06:55:20.513Z,48.32
2023-07-26T06:57:47.698Z,46.95
2023-07-26T07:00:17.115Z,45.88
2023-07-26T07:02:44.343Z,45.72
2023-07-26T07:05:12.828Z,45.60
2023-07-26T07:07:39.943Z,46.49
2023-07-26T07:10:07.620Z,47.04
2023-07-26T07:12:34.778Z,48.08
2023-07-26T07:15:01.926Z,48.58
2023-07-26T07:17:33.428Z,47.87
2023-07-26T07:20:00.721Z,48.34
2023-07-26T07:22:28.611Z,48.86
2023-07-26T07:24:55.851Z,48.19
2023-07-26T07:27:23.066Z,47.69
2023-07-26T07:29:50.676Z,48.12
2023-07-26T07:32:22.227Z,49.15
2023-07-26T07:34:50.723Z,49.70
2023-07-26T07:37:18.002Z,48.66
2023-07-26T07:39:45.148Z,48.52
2023-07-26T07:42:12.318Z,48.19
2023-07-26T07:44:39.663Z,48.64
2023-07-26T07:47:09.598Z,50.07
2023-07-26T07:49:38.956Z,53.50
2023-07-26T07:52:06.621Z,54.61
2023-07-26T07:54:33.744Z,55.53
2023-07-26T07:57:01.111Z,55.15
2023-07-26T07:59:28.279Z,55.64
2023-07-26T08:01:55.335Z,56.50
2023-07-26T08:04:22.541Z,58.58
2023-07-26T08:06:50.216Z,59.07
2023-07-26T08:09:17.455Z,59.83
2023-07-26T08:11:44.572Z,59.20
2023-07-26T08:14:11.653Z,58.78
2023-07-26T08:16:38.905Z,58.12
2023-07-26T08:19:06.091Z,57.89
2023-07-26T08:21:33.507Z,59.10
2023-07-26T08:24:00.706Z,60.08
2023-07-26T08:26:28.038Z,59.86
2023-07-26T08:28:55.132Z,60.56
2023-07-26T08:31:22.322Z,60.09
2023-07-26T08:33:49.489Z,60.86
2023-07-26T08:36:16.600Z,60.99
2023-07-26T08:38:43.711Z,61.90
2023-07-26T08:41:11.358Z,61.65
2023-07-26T08:43:39.272Z,61.48
2023-07-26T08:46:08.664Z,61.29
2023-07-26T08:48:38.114Z,60.81
2023-07-26T08:51:06.711Z,61.29
2023-07-26T08:53:35.019Z,61.60
2023-07-26T08:56:02.437Z,62.20
2023-07-26T08:58:30.039Z,62.10
2023-07-26T09:00:58.929Z,62.72
2023-07-26T09:03:26.328Z,62.43
2023-07-26T09:06:07.918Z,62.99
2023-07-26T09:08:35.547Z,64.11
2023-07-26T09:11:19.245Z,63.24
2023-07-26T09:13:53.067Z,64.45
2023-07-26T09:16:20.974Z,64.55
2023-07-26T09:19:05.762Z,65.62
2023-07-26T09:21:37.529Z,66.34
2023-07-26T09:24:05.562Z,67.22
2023-07-26T09:26:41.133Z,67.34
2023-07-26T09:29:10.115Z,67.71
2023-07-26T09:31:38.324Z,68.23
2023-07-26T09:34:08.248Z,68.56
2023-07-26T09:36:51.601Z,68.78
2023-07-26T09:39:20.670Z,68.56
2023-07-26T09:41:48.319Z,68.86
2023-07-26T09:44:20.455Z,69.13
2023-07-26T09:46:56.641Z,69.01
2023-07-26T09:49:28.827Z,68.15
2023-07-26T09:54:34.214Z,69.27
2023-07-26T09:57:02.527Z,69.30
2023-07-26T09:59:31.678Z,68.72
2023-07-26T10:02:03.889Z,68.40
2023-07-26T10:04:51.588Z,69.03
2023-07-26T10:07:20.026Z,67.53
2023-07-26T10:09:49.221Z,68.01
2023-07-26T10:12:16.731Z,67.56
2023-07-26T10:14:44.074Z,67.09
2023-07-26T10:17:14.402Z,67.42
2023-07-26T10:19:42.961Z,67.04
2023-07-26T10:22:12.323Z,67.04
2023-07-26T10:24:43.632Z,66.69
2023-07-26T10:27:11.483Z,66.12
2023-07-26T10:29:38.804Z,65.90
2023-07-26T10:32:08.262Z,66.42
2023-07-26T10:34:35.927Z,66.56
2023-07-26T10:37:20.385Z,66.76
2023-07-26T10:39:50.484Z,66.19
2023-07-26T10:42:30.642Z,66.72
2023-07-26T10:45:03.687Z,66.73
2023-07-26T10:47:34.048Z,66.37
2023-07-26T10:50:10.752Z,65.60
2023-07-26T10:52:38.907Z,66.48
2023-07-26T10:55:28.404Z,66.80
2023-07-26T10:57:59.166Z,66.73
2023-07-26T11:00:36.355Z,67.15
2023-07-26T11:03:04.423Z,70.71
2023-07-26T11:05:32.046Z,74.35
2023-07-26T11:08:01.939Z,79.43
2023-07-26T11:10:32.959Z,83.11
2023-07-26T11:13:17.217Z,88.39
2023-07-26T11:16:12.037Z,89.01
2023-07-26T11:18:41.554Z,92.27
2023-07-26T11:21:15.572Z,94.29
2023-07-26T11:23:42.796Z,94.65
2023-07-26T11:26:09.977Z,97.58
2023-07-26T11:28:37.203Z,97.81
2023-07-26T11:31:04.450Z,100.00
2023-07-26T11:33:32.899Z,100.00
2023-07-26T11:36:02.296Z,100.00
2023-07-26T11:38:29.958Z,100.00
2023-07-26T11:40:57.630Z,100.00
2023-07-26T11:43:27.393Z,100.00
2023-07-26T11:45:56.720Z,100.00
2023-07-26T11:48:25.984Z,100.00
2023-07-26T11:50:56.893Z,100.00
2023-07-26T11:53:43.112Z,100.00
2023-07-26T11:56:12.485Z,100.00
2023-07-26T11:58:39.848Z,100.00
2023-07-26T12:01:07.559Z,100.00
2023-07-26T12:03:36.968Z,100.00
2023-07-26T12:06:08.880Z,100.00
2023-07-26T12:08:39.117Z,99.29
2023-07-26T12:11:08.146Z,97.29
2023-07-26T12:13:37.398Z,95.66
2023-07-26T12:16:05.632Z,93.33
2023-07-26T12:18:33.413Z,92.15
2023-07-26T12:21:13.105Z,91.06
2023-07-26T12:23:53.348Z,86.60
2023-07-26T12:26:23.309Z,85.78
2023-07-26T12:28:55.539Z,84.68
2023-07-26T12:31:26.481Z,81.94
2023-07-26T12:34:07.911Z,80.37
2023-07-26T12:36:43.847Z,79.13
2023-07-26T12:39:13.146Z,76.33
2023-07-26T12:41:44.235Z,76.10
2023-07-26T12:44:15.411Z,77.43
2023-07-26T12:49:14.323Z,77.72
2023-07-26T12:51:41.626Z,76.49
2023-07-26T12:54:09.606Z,75.94
2023-07-26T12:56:37.287Z,75.97
2023-07-26T12:59:08.674Z,75.10
2023-07-26T13:01:40.264Z,75.55
2023-07-26T13:04:09.271Z,75.29
2023-07-26T13:06:38.012Z,74.81
2023-07-26T13:09:06.454Z,74.34
2023-07-26T13:11:33.975Z,73.10
2023-07-26T13:14:01.522Z,73.98
2023-07-26T13:16:31.804Z,71.78
2023-07-26T13:19:04.185Z,67.67
2023-07-26T13:21:32.552Z,65.71
2023-07-26T13:24:00.387Z,66.52
2023-07-26T13:26:28.613Z,66.65
2023-07-26T13:28:55.983Z,68.02
2023-07-26T13:31:23.246Z,69.24
2023-07-26T13:33:52.077Z,70.40
2023-07-26T13:36:22.441Z,71.07
2023-07-26T13:38:49.654Z,72.80
2023-07-26T13:41:16.956Z,72.44
2023-07-26T13:43:44.126Z,72.86
2023-07-26T13:46:38.273Z,73.61
2023-07-26T13:48:58.364Z,74.57
2023-07-26T13:51:25.665Z,74.64
2023-07-26T13:53:52.913Z,74.81
2023-07-26T13:56:20.146Z,74.42
2023-07-26T13:58:48.975Z,73.00
2023-07-26T14:01:17.798Z,72.79
2023-07-26T14:03:45.330Z,72.75
2023-07-26T14:06:12.584Z,72.68
2023-07-26T14:08:39.756Z,72.21
2023-07-26T14:11:07.175Z,70.40
2023-07-26T14:13:34.467Z,68.74
2023-07-26T14:18:32.452Z,67.46
2023-07-26T14:21:00.159Z,67.10
2023-07-26T14:23:31.428Z,68.00
2023-07-26T14:25:58.844Z,69.81
2023-07-26T14:28:26.239Z,70.32
2023-07-26T14:30:53.488Z,71.09
2023-07-26T14:33:20.939Z,71.28
2023-07-26T14:35:49.020Z,71.37
2023-07-26T14:38:16.401Z,71.17
2023-07-26T14:40:43.540Z,69.16
2023-07-26T14:43:10.726Z,69.57
2023-07-26T14:45:37.978Z,68.19
2023-07-26T14:48:05.463Z,68.36
2023-07-26T14:50:32.837Z,68.28
2023-07-26T14:53:00.380Z,68.04
2023-07-26T14:55:29.823Z,67.84
2023-07-26T14:57:58.158Z,67.54
2023-07-26T15:00:25.760Z,66.94
2023-07-26T15:02:53.178Z,67.80
2023-07-26T15:05:20.378Z,67.64
2023-07-26T15:07:47.862Z,67.83
2023-07-26T15:10:16.378Z,67.19
2023-07-26T15:12:46.583Z,67.42
2023-07-26T15:15:14.446Z,67.92
2023-07-26T15:17:41.624Z,68.45
2023-07-26T15:20:09.940Z,68.44
2023-07-26T15:22:37.213Z,68.55
2023-07-26T15:25:05.033Z,69.28
2023-07-26T15:27:32.875Z,69.60
2023-07-26T15:30:01.248Z,70.46
2023-07-26T15:32:30.239Z,72.97
2023-07-26T15:34:58.034Z,76.09
2023-07-26T15:37:25.102Z,79.26
2023-07-26T15:39:52.375Z,80.48
2023-07-26T15:47:19.882Z,80.11
2023-07-26T15:49:55.885Z,81.03
2023-07-26T15:52:23.720Z,81.04
2023-07-26T15:54:50.807Z,81.08
2023-07-26T15:57:18.028Z,81.50
2023-07-26T15:59:45.102Z,82.13
2023-07-26T16:02:13.554Z,83.20
2023-07-26T16:07:11.301Z,83.70
2023-07-26T16:09:38.332Z,84.64
2023-07-26T16:22:08.784Z,79.49
2023-07-26T16:24:36.136Z,78.48
2023-07-26T16:27:03.257Z,76.89
2023-07-26T16:29:31.597Z,77.22
2023-07-26T16:31:58.952Z,77.19
2023-07-26T16:34:26.304Z,77.57
2023-07-26T16:36:53.412Z,77.66
2023-07-26T16:39:20.567Z,78.18
2023-07-26T16:41:47.803Z,78.47
2023-07-26T16:44:14.829Z,78.76
2023-07-26T16:47:05.260Z,79.49
2023-07-26T16:49:29.325Z,79.87
2023-07-26T16:51:56.483Z,79.45
2023-07-26T16:54:23.943Z,79.53
2023-07-26T16:56:51.060Z,79.99
2023-07-26T16:59:18.309Z,80.28
2023-07-26T17:01:45.679Z,80.87
2023-07-26T17:04:13.954Z,80.99
2023-07-26T17:06:43.098Z,80.96
2023-07-26T17:09:10.372Z,80.34
2023-07-26T17:11:37.464Z,78.58
2023-07-26T17:14:04.675Z,76.47
2023-07-26T17:16:32.453Z,76.50
2023-07-26T17:18:59.984Z,74.93
2023-07-26T17:21:27.000Z,75.41
2023-07-26T17:23:53.987Z,75.59
2023-07-26T17:26:21.090Z,75.97
2023-07-26T17:28:48.982Z,76.52
2023-07-26T17:31:16.122Z,77.36
2023-07-26T17:33:43.321Z,78.41
2023-07-26T17:36:12.387Z,79.42
2023-07-26T17:38:39.726Z,81.23
2023-07-26T17:41:07.364Z,82.69
2023-07-26T17:43:35.682Z,84.34
2023-07-26T17:46:03.667Z,85.65
2023-07-26T17:48:35.875Z,86.24
2023-07-26T17:51:02.937Z,85.98
2023-07-26T17:53:30.969Z,85.76
2023-07-26T17:55:58.045Z,86.26
2023-07-26T17:58:25.079Z,86.34
2023-07-26T18:00:52.168Z,86.45
2023-07-26T18:03:19.278Z,86.84
2023-07-26T18:05:49.022Z,87.03
2023-07-26T18:08:19.016Z,87.68
2023-07-26T18:10:46.153Z,87.91
2023-07-26T18:13:13.227Z,88.69
2023-07-26T18:16:03.081Z,89.77
2023-07-26T18:18:30.554Z,90.59
2023-07-26T18:21:04.805Z,91.42
2023-07-26T18:23:36.052Z,92.41
2023-07-26T18:26:03.565Z,92.82
2023-07-26T18:28:30.710Z,93.01
2023-07-26T18:31:08.511Z,93.55
2023-07-26T18:33:37.533Z,93.88
2023-07-26T18:36:04.830Z,93.97
2023-07-26T18:38:32.029Z,93.96
2023-07-26T18:41:00.085Z,94.38
2023-07-26T18:43:27.390Z,94.48
2023-07-26T18:45:54.453Z,95.00
2023-07-26T18:48:23.320Z,94.81
2023-07-26T18:50:51.788Z,94.65
2023-07-26T18:53:19.174Z,94.93
2023-07-26T18:55:49.812Z,94.65
2023-07-26T18:58:17.451Z,94.33
2023-07-26T19:00:46.002Z,94.30
2023-07-26T19:03:13.516Z,94.99
2023-07-26T19:05:41.371Z,94.50
2023-07-26T19:08:09.336Z,95.02
2023-07-26T19:10:40.823Z,95.30
2023-07-26T19:13:09.498Z,95.26
2023-07-26T19:15:36.922Z,95.95
2023-07-26T19:18:04.272Z,95.99
2023-07-26T19:20:31.509Z,95.78
2023-07-26T19:23:02.032Z,96.14
2023-07-26T19:25:30.334Z,96.72
2023-07-26T19:27:57.420Z,97.39
2023-07-26T19:30:26.779Z,98.23
2023-07-26T19:32:54.077Z,97.42
2023-07-26T19:35:21.415Z,98.03
2023-07-26T19:37:48.504Z,97.84
2023-07-26T19:40:15.617Z,97.95
2023-07-26T19:42:42.707Z,97.37
2023-07-26T19:45:10.341Z,96.61
2023-07-26T19:47:37.359Z,95.92
2023-07-26T19:50:05.045Z,95.41
2023-07-26T19:52:32.199Z,95.25
2023-07-26T19:54:59.499Z,95.37
2023-07-26T19:57:26.735Z,95.26
2023-07-26T19:59:53.835Z,95.41
2023-07-26T20:02:21.002Z,95.85
2023-07-26T20:04:48.195Z,95.59
2023-07-26T20:07:16.290Z,95.66
2023-07-26T20:09:43.373Z,95.39
2023-07-26T20:12:10.709Z,94.62
2023-07-26T20:14:37.943Z,94.48
2023-07-26T20:17:05.422Z,93.08
2023-07-26T20:19:32.452Z,92.84
2023-07-26T20:21:59.437Z,92.63
2023-07-26T20:24:26.560Z,92.35
2023-07-26T20:26:53.629Z,92.04
2023-07-26T20:29:21.416Z,91.45
2023-07-26T20:31:48.666Z,90.43
2023-07-26T20:34:15.758Z,89.86
2023-07-26T20:36:43.015Z,89.83
2023-07-26T20:39:10.100Z,89.95
2023-07-26T20:41:37.186Z,90.44
2023-07-26T20:44:04.292Z,90.21
2023-07-26T20:46:31.558Z,90.54
2023-07-26T20:48:58.637Z,90.98
2023-07-26T20:51:25.704Z,90.91
2023-07-26T20:53:52.802Z,91.06
2023-07-26T20:56:19.863Z,90.69
2023-07-26T20:58:46.956Z,90.63
2023-07-26T21:01:14.108Z,90.91
2023-07-26T21:03:41.507Z,90.82
2023-07-26T21:06:08.688Z,90.77
2023-07-26T21:08:35.666Z,91.13
2023-07-26T21:11:02.878Z,90.88
2023-07-26T21:13:29.944Z,90.50
2023-07-26T21:15:59.458Z,90.29
2023-07-26T21:18:27.155Z,90.48
2023-07-26T21:20:54.532Z,90.15
2023-07-26T21:23:22.146Z,90.28
2023-07-26T21:25:50.538Z,90.13
2023-07-26T21:28:19.148Z,90.81
2023-07-26T21:30:48.848Z,90.06
2023-07-26T21:33:17.180Z,90.60
2023-07-26T21:35:44.731Z,90.63
2023-07-26T21:38:12.498Z,91.23
2023-07-26T21:40:39.531Z,91.26
2023-07-26T21:43:06.876Z,91.29
2023-07-26T21:45:34.017Z,91.31
2023-07-26T21:48:02.947Z,90.75
2023-07-26T21:50:30.684Z,90.95
2023-07-26T21:52:57.706Z,90.94
2023-07-26T21:55:25.182Z,91.44
2023-07-26T21:57:52.265Z,91.37
2023-07-26T22:00:19.502Z,91.44
2023-07-26T22:02:46.769Z,92.13
2023-07-26T22:05:13.851Z,92.81
2023-07-26T22:07:40.974Z,92.67
2023-07-26T22:10:08.493Z,92.64
2023-07-26T22:12:35.690Z,92.50
2023-07-26T22:15:02.976Z,92.59
2023-07-26T22:17:33.149Z,93.16
2023-07-26T22:20:00.180Z,93.12
2023-07-26T22:22:27.520Z,93.27
2023-07-26T22:24:54.814Z,93.72
2023-07-26T22:27:21.886Z,94.62
2023-07-26T22:29:48.963Z,95.19
2023-07-26T22:32:16.292Z,95.95
2023-07-26T22:34:43.618Z,96.35
2023-07-26T22:37:10.770Z,96.21
2023-07-26T22:39:37.892Z,96.02
2023-07-26T22:42:05.422Z,96.34
2023-07-26T22:44:32.441Z,96.66
2023-07-26T22:46:59.535Z,97.31
2023-07-26T22:49:26.685Z,97.51
2023-07-26T22:51:54.001Z,98.00
2023-07-26T22:54:22.182Z,98.50
2023-07-26T22:56:49.370Z,98.77
2023-07-26T22:59:16.705Z,98.67
2023-07-26T23:01:43.774Z,98.41
2023-07-26T23:04:11.050Z,98.70
2023-07-26T23:06:38.154Z,98.51
2023-07-26T23:09:05.306Z,99.07
2023-07-26T23:11:32.696Z,98.17
2023-07-26T23:13:59.946Z,97.74
2023-07-26T23:16:27.096Z,97.78
2023-07-26T23:18:54.072Z,98.03
2023-07-26T23:21:21.129Z,97.26
2023-07-26T23:23:48.258Z,97.63
2023-07-26T23:26:15.314Z,97.72
2023-07-26T23:28:42.350Z,97.61
2023-07-26T23:31:10.632Z,97.16
2023-07-26T23:33:37.773Z,97.72
2023-07-26T23:36:05.031Z,98.09
2023-07-26T23:38:32.090Z,98.05
2023-07-26T23:41:01.138Z,97.56
2023-07-26T23:43:28.117Z,97.84
2023-07-26T23:45:55.161Z,98.06
2023-07-26T23:48:22.456Z,98.36
2023-07-26T23:50:49.531Z,98.82
2023-07-26T23:53:16.570Z,98.59
2023-07-26T23:55:44.810Z,98.68
2023-07-26T23:58:12.088Z,99.06
