createdAt,value
2023-05-10T00:01:45.950Z,10.93
2023-05-10T00:04:13.165Z,10.98
2023-05-10T00:06:40.426Z,10.57
2023-05-10T00:09:07.585Z,11.20
2023-05-10T00:11:34.715Z,10.88
2023-05-10T00:14:01.777Z,9.82
2023-05-10T00:16:28.962Z,11.10
2023-05-10T00:18:56.064Z,10.20
2023-05-10T00:21:23.169Z,11.25
2023-05-10T00:23:50.379Z,10.02
2023-05-10T00:26:17.862Z,10.70
2023-05-10T00:28:48.779Z,12.00
2023-05-10T00:31:15.969Z,12.43
2023-05-10T00:33:43.101Z,13.88
2023-05-10T00:36:10.273Z,13.60
2023-05-10T00:38:37.423Z,14.73
2023-05-10T00:41:04.689Z,13.30
2023-05-10T00:43:34.664Z,14.05
2023-05-10T00:46:01.854Z,14.35
2023-05-10T00:48:30.249Z,14.50
2023-05-10T00:50:57.385Z,16.20
2023-05-10T00:53:25.051Z,15.77
2023-05-10T00:55:52.163Z,16.80
2023-05-10T00:58:19.925Z,17.27
2023-05-10T01:00:49.327Z,17.10
2023-05-10T01:03:16.454Z,16.83
2023-05-10T01:05:43.729Z,17.13
2023-05-10T01:08:10.819Z,18.42
2023-05-10T01:10:38.000Z,17.48
2023-05-10T01:13:05.349Z,17.45
2023-05-10T01:15:32.996Z,18.42
2023-05-10T01:18:00.409Z,18.38
2023-05-10T01:20:29.918Z,17.50
2023-05-10T01:23:18.453Z,18.10
2023-05-10T01:25:58.148Z,17.55
2023-05-10T01:28:55.577Z,17.08
2023-05-10T01:31:41.126Z,17.30
2023-05-10T01:34:14.521Z,17.25
2023-05-10T01:37:00.294Z,17.73
2023-05-10T01:39:29.827Z,17.38
2023-05-10T01:42:07.074Z,16.55
2023-05-10T01:44:35.808Z,17.45
2023-05-10T01:47:06.494Z,16.58
2023-05-10T01:49:36.569Z,16.80
2023-05-10T01:52:08.072Z,16.98
2023-05-10T01:54:36.318Z,17.85
2023-05-10T01:57:05.645Z,16.48
2023-05-10T01:59:41.538Z,16.67
2023-05-10T02:02:09.009Z,17.08
2023-05-10T02:04:38.383Z,17.45
2023-05-10T02:07:06.477Z,17.85
2023-05-10T02:09:34.686Z,17.70
2023-05-10T02:12:03.503Z,18.38
2023-05-10T02:14:32.101Z,18.67
2023-05-10T02:17:00.214Z,18.05
2023-05-10T02:19:29.878Z,16.45
2023-05-10T02:21:58.632Z,17.38
2023-05-10T02:24:26.853Z,17.45
2023-05-10T02:26:56.715Z,18.30
2023-05-10T02:29:25.183Z,18.45
2023-05-10T02:31:56.079Z,16.15
2023-05-10T02:34:23.875Z,17.52
2023-05-10T02:36:52.393Z,17.23
2023-05-10T02:39:20.940Z,16.80
2023-05-10T02:41:49.878Z,16.75
2023-05-10T02:44:17.580Z,17.38
2023-05-10T02:46:44.960Z,17.58
2023-05-10T02:49:12.211Z,18.13
2023-05-10T02:51:42.500Z,18.75
2023-05-10T02:54:16.595Z,18.20
2023-05-10T02:56:46.241Z,18.52
2023-05-10T02:59:13.521Z,18.05
2023-05-10T03:01:40.721Z,17.38
2023-05-10T03:04:08.108Z,18.20
2023-05-10T03:06:35.472Z,18.02
2023-05-10T03:09:04.329Z,18.17
2023-05-10T03:12:05.150Z,16.75
2023-05-10T03:14:50.576Z,17.20
2023-05-10T03:17:24.194Z,17.48
2023-05-10T03:19:55.563Z,16.85
2023-05-10T03:22:28.110Z,16.90
2023-05-10T03:24:57.636Z,15.68
2023-05-10T03:27:27.674Z,17.38
2023-05-10T03:29:57.360Z,18.45
2023-05-10T03:32:24.903Z,18.52
2023-05-10T03:34:52.020Z,17.65
2023-05-10T03:37:19.117Z,18.30
2023-05-10T03:39:46.350Z,18.45
2023-05-10T03:42:13.515Z,18.02
2023-05-10T03:44:41.343Z,18.25
2023-05-10T03:47:09.664Z,18.25
2023-05-10T03:49:36.795Z,18.48
2023-05-10T03:52:05.025Z,18.15
2023-05-10T03:54:32.102Z,18.98
2023-05-10T03:56:59.770Z,18.55
2023-05-10T03:59:27.216Z,18.83
2023-05-10T04:01:54.441Z,19.42
2023-05-10T04:04:22.395Z,19.63
2023-05-10T04:06:50.796Z,20.02
2023-05-10T04:09:18.151Z,20.13
2023-05-10T04:11:45.286Z,19.23
2023-05-10T04:14:12.408Z,18.27
2023-05-10T04:16:39.609Z,18.85
2023-05-10T04:19:06.782Z,19.55
2023-05-10T04:21:33.897Z,19.45
2023-05-10T04:24:01.020Z,18.08
2023-05-10T04:26:28.233Z,18.23
2023-05-10T04:28:55.415Z,19.27
2023-05-10T04:31:22.968Z,18.52
2023-05-10T04:33:50.910Z,18.35
2023-05-10T04:36:18.039Z,20.02
2023-05-10T04:38:45.174Z,21.00
2023-05-10T04:41:12.568Z,19.90
2023-05-10T04:43:40.035Z,18.70
2023-05-10T04:46:08.349Z,20.92
2023-05-10T04:48:35.724Z,17.90
2023-05-10T04:51:04.770Z,19.52
2023-05-10T04:53:31.943Z,19.42
2023-05-10T04:55:59.071Z,19.42
2023-05-10T04:58:26.175Z,19.15
2023-05-10T05:00:53.288Z,20.27
2023-05-10T05:03:20.504Z,19.23
2023-05-10T05:05:47.708Z,20.30
2023-05-10T05:08:14.866Z,19.90
2023-05-10T05:10:42.084Z,18.73
2023-05-10T05:13:09.202Z,19.15
2023-05-10T05:15:36.344Z,20.00
2023-05-10T05:18:03.594Z,18.50
2023-05-10T05:20:33.593Z,18.27
2023-05-10T05:23:00.778Z,17.98
2023-05-10T05:25:27.908Z,20.23
2023-05-10T05:27:55.324Z,18.48
2023-05-10T05:30:22.431Z,18.33
2023-05-10T05:32:49.562Z,19.50
2023-05-10T05:35:16.849Z,19.92
2023-05-10T05:37:44.206Z,18.50
2023-05-10T05:40:14.244Z,19.25
2023-05-10T05:42:41.431Z,17.50
2023-05-10T05:45:09.684Z,20.92
2023-05-10T05:47:37.227Z,18.40
2023-05-10T05:50:04.530Z,17.75
2023-05-10T05:52:31.883Z,18.48
2023-05-10T05:54:58.978Z,18.50
2023-05-10T05:57:27.551Z,16.77
2023-05-10T05:59:54.747Z,17.85
2023-05-10T06:02:21.864Z,17.17
2023-05-10T06:04:49.094Z,17.98
2023-05-10T06:07:16.199Z,17.05
2023-05-10T06:09:43.295Z,17.05
2023-05-10T06:12:10.782Z,17.45
2023-05-10T06:14:37.903Z,18.50
2023-05-10T06:17:06.135Z,18.65
2023-05-10T06:19:33.330Z,17.40
2023-05-10T06:22:00.514Z,15.40
2023-05-10T06:24:28.075Z,15.80
2023-05-10T06:26:55.263Z,15.52
2023-05-10T06:29:22.432Z,13.77
2023-05-10T06:31:49.551Z,13.50
2023-05-10T06:34:16.657Z,13.45
2023-05-10T06:36:44.215Z,11.98
2023-05-10T06:39:12.953Z,12.32
2023-05-10T06:41:40.148Z,12.45
2023-05-10T06:44:07.300Z,11.77
2023-05-10T06:46:34.479Z,11.45
2023-05-10T06:49:01.688Z,10.55
2023-05-10T06:51:28.881Z,11.23
2023-05-10T06:53:56.108Z,9.80
2023-05-10T06:56:23.258Z,8.77
2023-05-10T06:58:50.465Z,9.10
2023-05-10T07:01:17.688Z,8.60
2023-05-10T07:03:44.876Z,8.23
2023-05-10T07:06:21.687Z,8.50
2023-05-10T07:08:52.998Z,8.18
2023-05-10T07:11:20.203Z,7.85
2023-05-10T07:13:47.423Z,7.53
2023-05-10T07:16:14.582Z,7.25
2023-05-10T07:18:41.827Z,6.68
2023-05-10T07:21:09.596Z,6.85
2023-05-10T07:23:36.889Z,6.60
2023-05-10T07:26:04.118Z,7.55
2023-05-10T07:28:31.203Z,7.32
2023-05-10T07:30:58.475Z,6.85
2023-05-10T07:33:25.669Z,8.15
2023-05-10T07:35:52.855Z,7.72
2023-05-10T07:38:19.959Z,8.43
2023-05-10T07:40:47.116Z,8.27
2023-05-10T07:43:14.221Z,8.45
2023-05-10T07:45:41.356Z,9.23
2023-05-10T07:48:08.587Z,8.40
2023-05-10T07:50:35.800Z,8.23
2023-05-10T07:53:02.919Z,7.55
2023-05-10T07:55:30.075Z,7.72
2023-05-10T07:57:57.711Z,7.28
2023-05-10T08:00:24.859Z,6.68
2023-05-10T08:02:52.112Z,6.82
2023-05-10T08:05:19.659Z,6.93
2023-05-10T08:07:46.954Z,7.00
2023-05-10T08:10:14.050Z,7.53
2023-05-10T08:12:41.349Z,7.20
2023-05-10T08:15:08.754Z,7.30
2023-05-10T08:17:35.985Z,7.60
2023-05-10T08:20:03.238Z,7.70
2023-05-10T08:22:30.381Z,7.97
2023-05-10T08:24:57.501Z,7.80
2023-05-10T08:27:24.667Z,8.13
2023-05-10T08:29:51.838Z,7.35
2023-05-10T08:32:19.254Z,8.15
2023-05-10T08:34:46.407Z,9.10
2023-05-10T08:37:14.370Z,8.55
2023-05-10T08:39:41.867Z,8.60
2023-05-10T08:42:09.512Z,8.55
2023-05-10T08:44:37.732Z,8.30
2023-05-10T08:47:07.748Z,8.90
2023-05-10T08:49:35.678Z,9.50
2023-05-10T08:52:08.255Z,9.65
2023-05-10T08:54:35.591Z,8.95
2023-05-10T08:57:02.850Z,8.63
2023-05-10T08:59:30.137Z,8.60
2023-05-10T09:01:59.544Z,7.50
2023-05-10T09:04:27.316Z,7.65
2023-05-10T09:06:54.569Z,7.38
2023-05-10T09:09:22.043Z,5.75
2023-05-10T09:11:49.301Z,6.63
2023-05-10T09:14:16.741Z,5.28
2023-05-10T09:16:44.218Z,5.38
2023-05-10T09:19:11.680Z,4.88
2023-05-10T09:21:39.367Z,3.95
2023-05-10T09:24:07.187Z,4.28
2023-05-10T09:26:34.355Z,4.30
2023-05-10T09:29:02.261Z,4.82
2023-05-10T09:31:45.631Z,4.40
2023-05-10T09:34:12.772Z,3.90
2023-05-10T09:36:51.651Z,3.40
2023-05-10T09:39:18.945Z,2.83
2023-05-10T09:41:46.275Z,4.00
2023-05-10T09:44:13.596Z,3.90
2023-05-10T09:46:40.758Z,3.35
2023-05-10T09:49:07.917Z,3.78
2023-05-10T09:51:37.044Z,3.88
2023-05-10T09:54:11.562Z,4.45
2023-05-10T09:56:40.747Z,3.75
2023-05-10T09:59:08.780Z,4.13
2023-05-10T10:01:36.425Z,4.00
2023-05-10T10:04:07.196Z,3.83
2023-05-10T10:06:38.644Z,4.00
2023-05-10T10:09:06.558Z,4.43
2023-05-10T10:11:34.099Z,4.32
2023-05-10T10:14:01.273Z,4.10
2023-05-10T10:16:29.093Z,4.50
2023-05-10T10:18:56.629Z,4.45
2023-05-10T10:21:24.177Z,4.43
2023-05-10T10:23:51.616Z,4.72
2023-05-10T10:26:19.207Z,4.68
2023-05-10T10:28:49.478Z,4.55
2023-05-10T10:31:56.925Z,4.95
2023-05-10T10:34:30.575Z,4.80
2023-05-10T10:36:58.642Z,5.47
2023-05-10T10:39:26.346Z,5.38
2023-05-10T10:41:53.546Z,5.20
2023-05-10T10:44:26.917Z,5.20
2023-05-10T10:47:06.406Z,4.63
2023-05-10T10:49:34.671Z,4.57
2023-05-10T10:52:29.212Z,4.47
2023-05-10T10:55:02.411Z,4.32
2023-05-10T10:57:31.187Z,4.38
2023-05-10T11:00:27.383Z,4.50
2023-05-10T11:02:55.972Z,4.45
2023-05-10T11:05:29.297Z,4.78
2023-05-10T11:07:57.273Z,4.53
2023-05-10T11:10:25.182Z,4.82
2023-05-10T11:12:53.831Z,4.47
2023-05-10T11:15:21.603Z,4.35
2023-05-10T11:17:53.039Z,4.00
2023-05-10T11:20:25.745Z,7.03
2023-05-10T11:22:56.435Z,4.57
2023-05-10T11:25:29.648Z,4.35
2023-05-10T11:27:57.698Z,4.10
2023-05-10T11:30:24.879Z,3.60
2023-05-10T11:32:52.001Z,4.47
2023-05-10T11:35:19.222Z,3.92
2023-05-10T11:37:49.629Z,3.60
2023-05-10T11:40:16.897Z,3.92
2023-05-10T11:42:44.126Z,4.35
2023-05-10T11:45:11.579Z,3.15
2023-05-10T11:47:40.842Z,3.10
2023-05-10T11:50:09.934Z,3.38
2023-05-10T11:52:38.623Z,2.90
2023-05-10T11:55:06.041Z,3.00
2023-05-10T11:57:33.231Z,3.15
2023-05-10T12:00:00.557Z,3.00
2023-05-10T12:02:27.853Z,3.38
2023-05-10T12:04:56.475Z,3.15
2023-05-10T12:07:23.721Z,3.05
2023-05-10T12:10:10.607Z,3.00
2023-05-10T12:12:43.033Z,3.17
2023-05-10T12:15:20.878Z,2.85
2023-05-10T12:17:48.641Z,3.22
2023-05-10T12:20:19.643Z,3.35
2023-05-10T12:22:59.025Z,3.10
2023-05-10T12:25:31.562Z,3.28
2023-05-10T12:28:01.606Z,3.10
2023-05-10T12:30:29.915Z,3.22
2023-05-10T12:33:04.441Z,2.90
2023-05-10T12:35:32.303Z,3.00
2023-05-10T12:37:59.564Z,2.95
2023-05-10T12:40:26.854Z,2.83
2023-05-10T12:42:54.003Z,2.80
2023-05-10T12:45:21.160Z,2.90
2023-05-10T12:47:48.527Z,2.63
2023-05-10T12:50:15.883Z,2.60
2023-05-10T12:52:43.176Z,2.30
2023-05-10T12:55:11.361Z,2.25
2023-05-10T12:57:38.399Z,2.70
2023-05-10T13:00:06.358Z,2.53
2023-05-10T13:02:33.460Z,2.50
2023-05-10T13:05:00.998Z,2.05
2023-05-10T13:07:28.096Z,2.20
2023-05-10T13:09:55.350Z,2.17
2023-05-10T13:12:22.446Z,2.30
2023-05-10T13:14:49.539Z,2.17
2023-05-10T13:17:16.663Z,2.03
2023-05-10T13:19:43.771Z,2.15
2023-05-10T13:22:10.890Z,2.38
2023-05-10T13:24:38.005Z,4.20
2023-05-10T13:27:05.055Z,4.38
2023-05-10T13:29:32.813Z,4.93
2023-05-10T13:32:00.462Z,4.60
2023-05-10T13:34:27.875Z,4.22
2023-05-10T13:36:56.658Z,3.95
2023-05-10T13:39:24.224Z,3.95
2023-05-10T13:41:51.826Z,4.28
2023-05-10T13:44:19.805Z,4.75
2023-05-10T13:46:47.419Z,4.72
2023-05-10T13:49:14.671Z,4.45
2023-05-10T13:51:41.738Z,4.88
2023-05-10T13:54:08.908Z,5.35
2023-05-10T13:56:36.446Z,5.10
2023-05-10T13:59:03.504Z,5.15
2023-05-10T14:01:30.678Z,4.85
2023-05-10T14:03:57.811Z,5.05
2023-05-10T14:06:24.900Z,4.70
2023-05-10T14:08:51.951Z,4.88
2023-05-10T14:11:19.010Z,5.43
2023-05-10T14:13:46.159Z,5.15
2023-05-10T14:16:15.540Z,5.15
2023-05-10T14:18:42.864Z,4.80
2023-05-10T14:21:10.012Z,5.18
2023-05-10T14:23:37.140Z,5.20
2023-05-10T14:26:04.251Z,5.15
2023-05-10T14:28:31.703Z,5.10
2023-05-10T14:30:58.901Z,5.38
2023-05-10T14:33:26.087Z,4.80
2023-05-10T14:35:53.204Z,4.80
2023-05-10T14:38:20.301Z,5.28
2023-05-10T14:40:47.933Z,4.95
2023-05-10T14:43:15.010Z,4.20
2023-05-10T14:45:42.478Z,4.68
2023-05-10T14:48:13.038Z,4.90
2023-05-10T14:50:40.584Z,4.45
2023-05-10T14:53:07.676Z,4.78
2023-05-10T14:55:36.088Z,4.97
2023-05-10T14:58:03.915Z,5.72
2023-05-10T15:00:31.062Z,4.80
2023-05-10T15:02:58.834Z,5.20
2023-05-10T15:05:26.716Z,5.30
2023-05-10T15:07:54.405Z,5.28
2023-05-10T15:10:21.507Z,4.97
2023-05-10T15:12:48.596Z,4.88
2023-05-10T15:15:16.231Z,5.22
2023-05-10T15:17:43.549Z,4.80
2023-05-10T15:20:10.776Z,4.72
2023-05-10T15:22:37.905Z,5.45
2023-05-10T15:25:05.404Z,5.30
2023-05-10T15:27:32.537Z,5.45
2023-05-10T15:30:00.561Z,5.03
2023-05-10T15:32:27.720Z,5.10
2023-05-10T15:34:54.860Z,4.93
2023-05-10T15:37:24.023Z,5.00
2023-05-10T15:39:51.213Z,4.88
2023-05-10T15:42:18.351Z,4.40
2023-05-10T15:44:45.933Z,4.53
2023-05-10T15:47:13.069Z,4.93
2023-05-10T15:49:40.162Z,4.53
2023-05-10T15:52:07.551Z,4.63
2023-05-10T15:54:34.838Z,4.85
2023-05-10T15:57:01.985Z,4.65
2023-05-10T15:59:29.300Z,4.38
2023-05-10T16:01:56.631Z,4.70
2023-05-10T16:04:24.347Z,4.35
2023-05-10T16:06:51.424Z,4.15
2023-05-10T16:09:18.504Z,4.13
2023-05-10T16:11:45.829Z,4.60
2023-05-10T16:14:13.014Z,4.70
2023-05-10T16:16:40.468Z,4.38
2023-05-10T16:19:07.728Z,4.60
2023-05-10T16:21:34.888Z,4.75
2023-05-10T16:24:01.971Z,4.15
2023-05-10T16:26:29.148Z,4.60
2023-05-10T16:28:56.453Z,4.30
2023-05-10T16:31:23.622Z,4.47
2023-05-10T16:33:50.856Z,4.43
2023-05-10T16:36:18.004Z,3.95
2023-05-10T16:38:45.183Z,4.20
2023-05-10T16:41:12.622Z,4.60
2023-05-10T16:43:39.731Z,4.07
2023-05-10T16:46:13.086Z,4.00
2023-05-10T16:48:40.246Z,3.83
2023-05-10T16:51:07.795Z,3.80
2023-05-10T16:53:34.919Z,3.42
2023-05-10T16:56:02.084Z,3.55
2023-05-10T16:58:29.179Z,3.10
2023-05-10T17:00:56.366Z,3.55
2023-05-10T17:03:23.694Z,3.72
2023-05-10T17:05:50.958Z,3.40
2023-05-10T17:08:18.035Z,3.38
2023-05-10T17:10:45.239Z,3.58
2023-05-10T17:13:12.481Z,3.25
2023-05-10T17:15:40.057Z,3.40
2023-05-10T17:18:07.582Z,3.05
2023-05-10T17:20:35.038Z,3.00
2023-05-10T17:23:03.172Z,2.92
2023-05-10T17:25:30.291Z,3.00
2023-05-10T17:27:57.500Z,3.42
2023-05-10T17:30:27.397Z,3.63
2023-05-10T17:32:54.609Z,3.67
2023-05-10T17:35:22.026Z,3.75
2023-05-10T17:37:49.127Z,4.00
2023-05-10T17:40:16.326Z,3.95
2023-05-10T17:42:43.608Z,4.40
2023-05-10T17:45:11.139Z,3.92
2023-05-10T17:47:38.681Z,4.30
2023-05-10T17:50:06.306Z,4.25
2023-05-10T17:52:33.673Z,4.68
2023-05-10T17:55:01.010Z,4.13
2023-05-10T17:57:28.199Z,4.90
2023-05-10T17:59:55.815Z,4.00
2023-05-10T18:02:22.963Z,4.93
2023-05-10T18:04:50.337Z,4.35
2023-05-10T18:07:17.616Z,4.68
2023-05-10T18:09:44.809Z,5.25
2023-05-10T18:12:12.051Z,4.78
2023-05-10T18:14:41.395Z,5.10
2023-05-10T18:17:08.977Z,4.57
2023-05-10T18:19:36.260Z,5.20
2023-05-10T18:22:03.567Z,4.82
2023-05-10T18:24:38.962Z,4.70
2023-05-10T18:27:07.470Z,4.97
2023-05-10T18:29:34.714Z,5.18
2023-05-10T18:32:01.808Z,5.55
2023-05-10T18:34:28.904Z,5.53
2023-05-10T18:36:56.348Z,4.85
2023-05-10T18:39:23.586Z,5.57
2023-05-10T18:41:50.849Z,5.72
2023-05-10T18:44:18.895Z,6.05
2023-05-10T18:46:46.317Z,6.10
2023-05-10T18:49:13.690Z,6.55
2023-05-10T18:51:40.875Z,6.20
2023-05-10T18:54:08.168Z,5.32
2023-05-10T18:56:35.419Z,5.70
2023-05-10T18:59:03.482Z,5.95
2023-05-10T19:01:30.818Z,6.10
2023-05-10T19:03:58.173Z,6.07
2023-05-10T19:06:25.381Z,5.78
2023-05-10T19:08:52.556Z,5.75
2023-05-10T19:11:21.699Z,6.07
2023-05-10T19:13:48.910Z,6.32
2023-05-10T19:16:16.984Z,5.53
2023-05-10T19:18:46.624Z,5.28
2023-05-10T19:21:13.814Z,6.32
2023-05-10T19:23:41.823Z,5.60
2023-05-10T19:26:11.116Z,6.15
2023-05-10T19:28:38.651Z,6.05
2023-05-10T19:31:06.230Z,5.85
2023-05-10T19:33:33.550Z,6.03
2023-05-10T19:36:00.662Z,5.82
2023-05-10T19:38:27.787Z,6.25
2023-05-10T19:40:58.257Z,6.13
2023-05-10T19:43:34.066Z,6.45
2023-05-10T19:46:02.275Z,6.80
2023-05-10T19:48:29.518Z,6.40
2023-05-10T19:51:00.870Z,6.47
2023-05-10T19:53:28.191Z,6.78
2023-05-10T19:55:56.320Z,6.47
2023-05-10T19:58:24.324Z,6.22
2023-05-10T20:00:51.384Z,6.45
2023-05-10T20:03:18.630Z,6.30
2023-05-10T20:05:45.704Z,6.90
2023-05-10T20:08:12.895Z,7.40
2023-05-10T20:10:40.006Z,6.60
2023-05-10T20:13:07.110Z,6.70
2023-05-10T20:15:34.305Z,6.80
2023-05-10T20:18:03.492Z,7.55
2023-05-10T20:20:30.802Z,6.80
2023-05-10T20:22:57.917Z,7.28
2023-05-10T20:25:25.368Z,6.95
2023-05-10T20:27:52.443Z,6.90
2023-05-10T20:30:20.021Z,6.90
2023-05-10T20:32:47.832Z,6.93
2023-05-10T20:35:14.950Z,6.75
2023-05-10T20:37:42.030Z,5.65
2023-05-10T20:40:09.373Z,6.25
2023-05-10T20:42:36.550Z,7.20
2023-05-10T20:45:03.667Z,6.68
2023-05-10T20:47:32.485Z,6.05
2023-05-10T20:49:59.566Z,6.50
2023-05-10T20:52:26.616Z,6.90
2023-05-10T20:54:53.786Z,6.60
2023-05-10T20:57:20.911Z,5.90
2023-05-10T20:59:47.984Z,6.82
2023-05-10T21:02:15.202Z,6.55
2023-05-10T21:04:42.310Z,5.78
2023-05-10T21:07:09.568Z,6.75
2023-05-10T21:09:36.695Z,6.88
2023-05-10T21:12:03.861Z,5.90
2023-05-10T21:14:31.216Z,6.43
2023-05-10T21:16:58.305Z,6.03
2023-05-10T21:19:25.501Z,6.30
2023-05-10T21:21:52.635Z,6.10
2023-05-10T21:24:19.703Z,6.50
2023-05-10T21:26:46.921Z,6.60
2023-05-10T21:29:14.083Z,6.35
2023-05-10T21:31:41.217Z,6.10
2023-05-10T21:34:08.391Z,6.18
2023-05-10T21:36:35.485Z,6.28
2023-05-10T21:39:03.274Z,6.32
2023-05-10T21:41:30.566Z,6.40
2023-05-10T21:43:57.717Z,6.35
2023-05-10T21:46:24.926Z,6.20
2023-05-10T21:48:52.048Z,6.28
2023-05-10T21:51:19.178Z,6.78
2023-05-10T21:53:46.301Z,6.32
2023-05-10T21:56:13.370Z,6.53
2023-05-10T21:58:40.571Z,5.80
2023-05-10T22:01:07.775Z,6.30
2023-05-10T22:03:34.997Z,6.20
2023-05-10T22:06:02.130Z,6.63
2023-05-10T22:08:29.210Z,6.35
2023-05-10T22:10:56.391Z,6.55
2023-05-10T22:13:23.486Z,6.63
2023-05-10T22:15:51.580Z,6.50
2023-05-10T22:18:18.765Z,6.63
2023-05-10T22:20:46.561Z,6.50
2023-05-10T22:23:14.026Z,6.63
2023-05-10T22:25:41.273Z,7.18
2023-05-10T22:28:09.172Z,6.70
2023-05-10T22:30:36.262Z,6.68
2023-05-10T22:33:03.448Z,6.82
2023-05-10T22:35:30.558Z,6.15
2023-05-10T22:37:57.600Z,6.97
2023-05-10T22:40:24.777Z,6.93
2023-05-10T22:42:51.956Z,6.30
2023-05-10T22:45:19.487Z,6.95
2023-05-10T22:47:47.366Z,7.47
2023-05-10T22:50:15.582Z,6.88
2023-05-10T22:52:42.864Z,7.78
2023-05-10T22:55:10.118Z,6.85
2023-05-10T22:57:37.289Z,7.22
2023-05-10T23:00:05.208Z,6.90
2023-05-10T23:02:32.792Z,7.50
2023-05-10T23:05:00.070Z,7.43
2023-05-10T23:07:27.550Z,8.05
2023-05-10T23:09:54.657Z,7.38
2023-05-10T23:12:21.720Z,7.55
2023-05-10T23:14:49.182Z,7.28
2023-05-10T23:17:16.396Z,8.30
2023-05-10T23:19:43.460Z,8.05
2023-05-10T23:22:10.571Z,8.63
2023-05-10T23:24:39.078Z,8.00
2023-05-10T23:27:06.256Z,8.57
2023-05-10T23:29:34.689Z,8.48
2023-05-10T23:32:01.984Z,8.55
2023-05-10T23:34:29.182Z,8.82
2023-05-10T23:36:56.421Z,8.68
2023-05-10T23:39:23.471Z,8.95
2023-05-10T23:41:51.690Z,8.15
2023-05-10T23:44:18.966Z,9.15
2023-05-10T23:46:46.296Z,9.20
2023-05-10T23:49:13.378Z,8.45
2023-05-10T23:51:40.449Z,9.25
2023-05-10T23:54:08.519Z,8.98
2023-05-10T23:56:35.639Z,9.50
2023-05-10T23:59:02.811Z,9.88
