createdAt,value
2023-06-09T00:01:39.517Z,101750.50
2023-06-09T00:04:07.494Z,101748.81
2023-06-09T00:06:34.321Z,101746.03
2023-06-09T00:09:00.819Z,101741.53
2023-06-09T00:11:27.506Z,101740.16
2023-06-09T00:13:54.564Z,101735.19
2023-06-09T00:16:25.368Z,101736.28
2023-06-09T00:18:52.999Z,101741.84
2023-06-09T00:21:20.373Z,101743.31
2023-06-09T00:23:47.391Z,101741.59
2023-06-09T00:26:14.962Z,101749.63
2023-06-09T00:28:44.019Z,101734.94
2023-06-09T00:31:10.776Z,101744.00
2023-06-09T00:33:37.529Z,101732.94
2023-06-09T00:36:04.366Z,101722.75
2023-06-09T00:38:30.999Z,101725.03
2023-06-09T00:40:57.527Z,101732.19
2023-06-09T00:43:24.200Z,101737.03
2023-06-09T00:45:50.982Z,101728.41
2023-06-09T00:48:17.722Z,101730.47
2023-06-09T00:50:44.305Z,101729.00
2023-06-09T00:53:12.507Z,101728.38
2023-06-09T00:55:41.267Z,101726.91
2023-06-09T00:58:09.199Z,101724.38
2023-06-09T01:00:36.820Z,101730.91
2023-06-09T01:03:04.133Z,101723.94
2023-06-09T01:05:36.044Z,101713.41
2023-06-09T01:08:06.496Z,101727.97
2023-06-09T01:10:40.024Z,101710.56
2023-06-09T01:13:45.950Z,101715.91
2023-06-09T01:16:20.932Z,101720.63
2023-06-09T01:18:49.844Z,101718.94
2023-06-09T01:21:42.122Z,101718.31
2023-06-09T01:24:17.795Z,101725.81
2023-06-09T01:26:45.198Z,101725.38
2023-06-09T01:29:15.011Z,101730.09
2023-06-09T01:31:42.374Z,101729.47
2023-06-09T01:34:09.428Z,101736.63
2023-06-09T01:36:36.825Z,101725.44
2023-06-09T01:39:03.458Z,101726.28
2023-06-09T01:41:31.158Z,101732.72
2023-06-09T01:43:58.046Z,101722.34
2023-06-09T01:46:24.908Z,101716.28
2023-06-09T01:49:04.408Z,101725.25
2023-06-09T01:51:51.720Z,101716.50
2023-06-09T01:54:23.865Z,101717.34
2023-06-09T01:56:59.312Z,101716.13
2023-06-09T01:59:31.307Z,101716.13
2023-06-09T02:01:59.530Z,101718.66
2023-06-09T02:04:28.495Z,101706.50
2023-06-09T02:06:55.798Z,101704.81
2023-06-09T02:09:22.746Z,101700.66
2023-06-09T02:11:53.261Z,101698.84
2023-06-09T02:14:19.946Z,101702.59
2023-06-09T02:16:48.581Z,101696.53
2023-06-09T02:19:17.356Z,101687.78
2023-06-09T02:21:43.915Z,101700.59
2023-06-09T02:24:10.643Z,101701.56
2023-06-09T02:26:37.374Z,101702.53
2023-06-09T02:29:03.987Z,101695.72
2023-06-09T02:31:31.843Z,101701.38
2023-06-09T02:33:58.473Z,101692.66
2023-06-09T02:36:24.979Z,101700.50
2023-06-09T02:38:51.709Z,101697.09
2023-06-09T02:41:18.210Z,101693.81
2023-06-09T02:43:44.843Z,101699.47
2023-06-09T02:46:11.437Z,101696.78
2023-06-09T02:48:37.984Z,101700.63
2023-06-09T02:51:05.198Z,101695.53
2023-06-09T02:53:33.727Z,101694.06
2023-06-09T02:56:00.263Z,101699.63
2023-06-09T02:58:27.046Z,101697.91
2023-06-09T03:00:53.726Z,101702.47
2023-06-09T03:03:20.437Z,101707.06
2023-06-09T03:05:47.489Z,101705.38
2023-06-09T03:08:14.220Z,101698.75
2023-06-09T03:10:41.019Z,101711.22
2023-06-09T03:13:07.621Z,101698.13
2023-06-09T03:15:34.716Z,101693.97
2023-06-09T03:18:01.349Z,101686.19
2023-06-09T03:20:28.090Z,101689.38
2023-06-09T03:22:55.465Z,101692.78
2023-06-09T03:25:22.110Z,101692.78
2023-06-09T03:27:48.654Z,101689.69
2023-06-09T03:30:15.470Z,101688.97
2023-06-09T03:32:42.048Z,101691.75
2023-06-09T03:35:09.127Z,101698.75
2023-06-09T03:37:35.700Z,101703.56
2023-06-09T03:40:02.223Z,101706.22
2023-06-09T03:42:28.736Z,101710.69
2023-06-09T03:44:59.652Z,101711.75
2023-06-09T03:47:27.100Z,101695.03
2023-06-09T03:49:53.996Z,101703.84
2023-06-09T03:52:22.869Z,101713.66
2023-06-09T03:54:49.744Z,101700.16
2023-06-09T03:57:16.390Z,101696.84
2023-06-09T03:59:43.035Z,101695.78
2023-06-09T04:02:09.661Z,101686.19
2023-06-09T04:04:36.302Z,101694.25
2023-06-09T04:07:02.962Z,101704.59
2023-06-09T04:09:31.671Z,101694.84
2023-06-09T04:11:58.261Z,101704.50
2023-06-09T04:14:24.947Z,101697.50
2023-06-09T04:16:51.841Z,101696.53
2023-06-09T04:19:18.397Z,101692.69
2023-06-09T04:21:45.021Z,101696.09
2023-06-09T04:24:11.875Z,101698.75
2023-06-09T04:26:40.597Z,101698.53
2023-06-09T04:29:11.078Z,101694.94
2023-06-09T04:31:44.205Z,101696.31
2023-06-09T04:34:13.938Z,101703.25
2023-06-09T04:36:40.875Z,101704.72
2023-06-09T04:39:10.675Z,101698.13
2023-06-09T04:41:38.720Z,101701.66
2023-06-09T04:44:07.006Z,101705.16
2023-06-09T04:46:40.357Z,101705.38
2023-06-09T04:49:13.598Z,101714.84
2023-06-09T04:51:49.872Z,101708.34
2023-06-09T04:54:32.771Z,101708.88
2023-06-09T04:56:59.393Z,101708.44
2023-06-09T04:59:26.550Z,101709.91
2023-06-09T05:01:54.072Z,101713.09
2023-06-09T05:04:20.739Z,101710.00
2023-06-09T05:06:47.294Z,101716.69
2023-06-09T05:09:14.176Z,101718.09
2023-06-09T05:11:40.889Z,101709.50
2023-06-09T05:14:07.598Z,101713.56
2023-06-09T05:16:37.584Z,101723.13
2023-06-09T05:19:04.157Z,101712.88
2023-06-09T05:21:30.770Z,101705.50
2023-06-09T05:23:57.487Z,101717.31
2023-06-09T05:26:24.128Z,101708.97
2023-06-09T05:28:50.666Z,101715.56
2023-06-09T05:31:18.638Z,101718.53
2023-06-09T05:33:45.520Z,101723.44
2023-06-09T05:36:13.308Z,101714.81
2023-06-09T05:38:39.944Z,101710.13
2023-06-09T05:41:07.118Z,101710.28
2023-06-09T05:43:33.660Z,101716.94
2023-06-09T05:46:00.482Z,101714.69
2023-06-09T05:48:27.039Z,101717.59
2023-06-09T05:50:53.770Z,101712.66
2023-06-09T05:53:20.313Z,101716.56
2023-06-09T05:55:47.218Z,101708.06
2023-06-09T05:58:15.480Z,101712.34
2023-06-09T06:00:42.695Z,101720.59
2023-06-09T06:03:11.788Z,101716.38
2023-06-09T06:05:39.203Z,101714.53
2023-06-09T06:08:07.383Z,101716.59
2023-06-09T06:10:33.985Z,101706.19
2023-06-09T06:13:03.308Z,101711.03
2023-06-09T06:15:29.894Z,101709.34
2023-06-09T06:17:56.571Z,101711.13
2023-06-09T06:20:23.663Z,101715.50
2023-06-09T06:22:50.302Z,101711.19
2023-06-09T06:25:18.797Z,101699.00
2023-06-09T06:27:48.093Z,101708.31
2023-06-09T06:30:15.924Z,101709.25
2023-06-09T06:32:54.874Z,101700.19
2023-06-09T06:35:29.870Z,101706.59
2023-06-09T06:37:56.928Z,101711.66
2023-06-09T06:40:24.343Z,101705.66
2023-06-09T06:42:51.102Z,101709.25
2023-06-09T06:45:18.277Z,101709.28
2023-06-09T06:47:46.587Z,101700.47
2023-06-09T06:50:14.044Z,101702.06
2023-06-09T06:52:40.977Z,101704.53
2023-06-09T06:55:08.724Z,101688.16
2023-06-09T06:57:36.616Z,101703.31
2023-06-09T07:00:10.761Z,101701.63
2023-06-09T07:02:37.834Z,101707.63
2023-06-09T07:05:04.744Z,101707.53
2023-06-09T07:07:31.340Z,101705.44
2023-06-09T07:09:57.876Z,101710.28
2023-06-09T07:12:24.762Z,101697.28
2023-06-09T07:14:51.529Z,101702.06
2023-06-09T07:17:18.094Z,101696.41
2023-06-09T07:19:44.620Z,101712.56
2023-06-09T07:22:11.313Z,101706.19
2023-06-09T07:24:37.854Z,101702.06
2023-06-09T07:27:04.765Z,101704.63
2023-06-09T07:29:31.387Z,101704.25
2023-06-09T07:31:58.382Z,101697.66
2023-06-09T07:34:28.361Z,101696.44
2023-06-09T07:36:55.216Z,101697.56
2023-06-09T07:39:21.948Z,101693.56
2023-06-09T07:41:48.612Z,101699.28
2023-06-09T07:44:15.168Z,101695.78
2023-06-09T07:46:42.210Z,101700.16
2023-06-09T07:49:09.661Z,101701.63
2023-06-09T07:51:38.232Z,101704.63
2023-06-09T07:54:06.614Z,101703.94
2023-06-09T07:56:34.093Z,101703.72
2023-06-09T07:59:00.887Z,101693.34
2023-06-09T08:01:27.469Z,101692.44
2023-06-09T08:03:54.594Z,101695.19
2023-06-09T08:06:21.382Z,101691.94
2023-06-09T08:08:47.940Z,101685.72
2023-06-09T08:11:14.699Z,101687.88
2023-06-09T08:13:41.457Z,101692.28
2023-06-09T08:16:08.280Z,101691.97
2023-06-09T08:18:34.890Z,101683.19
2023-06-09T08:21:01.388Z,101686.22
2023-06-09T08:23:27.968Z,101681.19
2023-06-09T08:25:54.737Z,101674.72
2023-06-09T08:28:21.293Z,101678.66
2023-06-09T08:30:47.825Z,101678.41
2023-06-09T08:33:14.380Z,101674.72
2023-06-09T08:35:41.095Z,101662.16
2023-06-09T08:38:07.679Z,101670.44
2023-06-09T08:40:36.218Z,101671.94
2023-06-09T08:43:04.584Z,101667.91
2023-06-09T08:45:34.821Z,101664.03
2023-06-09T08:48:04.118Z,101658.59
2023-06-09T08:50:32.170Z,101653.28
2023-06-09T08:52:58.551Z,101654.47
2023-06-09T08:55:25.996Z,101651.88
2023-06-09T08:57:53.315Z,101657.78
2023-06-09T09:00:20.040Z,101652.19
2023-06-09T09:02:46.706Z,101652.22
2023-06-09T09:05:14.013Z,101651.84
2023-06-09T09:07:41.856Z,101650.91
2023-06-09T09:10:08.935Z,101657.22
2023-06-09T09:12:56.937Z,101645.88
2023-06-09T09:15:26.438Z,101652.16
2023-06-09T09:17:53.394Z,101649.84
2023-06-09T09:20:20.368Z,101645.19
2023-06-09T09:22:51.808Z,101645.09
2023-06-09T09:25:29.440Z,101647.59
2023-06-09T09:28:07.449Z,101649.84
2023-06-09T09:30:46.394Z,101652.41
2023-06-09T09:33:19.813Z,101642.72
2023-06-09T09:35:49.000Z,101643.66
2023-06-09T09:38:21.066Z,101649.03
2023-06-09T09:40:51.700Z,101641.63
2023-06-09T09:43:19.459Z,101635.63
2023-06-09T09:45:48.106Z,101634.19
2023-06-09T09:48:16.649Z,101629.44
2023-06-09T09:50:44.869Z,101632.56
2023-06-09T09:53:12.115Z,101633.63
2023-06-09T09:55:42.051Z,101640.06
2023-06-09T09:58:10.008Z,101634.44
2023-06-09T10:00:42.216Z,101635.78
2023-06-09T10:03:17.071Z,101636.84
2023-06-09T10:05:47.041Z,101626.94
2023-06-09T10:08:31.902Z,101634.94
2023-06-09T10:11:01.268Z,101626.56
2023-06-09T10:13:28.567Z,101623.94
2023-06-09T10:15:56.992Z,101620.25
2023-06-09T10:18:24.782Z,101617.22
2023-06-09T10:20:53.487Z,101621.97
2023-06-09T10:23:20.865Z,101617.88
2023-06-09T10:25:50.685Z,101620.19
2023-06-09T10:28:18.360Z,101615.53
2023-06-09T10:30:46.363Z,101606.56
2023-06-09T10:33:17.892Z,101610.41
2023-06-09T10:35:47.571Z,101611.50
2023-06-09T10:38:29.657Z,101615.78
2023-06-09T10:41:21.425Z,101603.16
2023-06-09T10:44:10.426Z,101613.16
2023-06-09T10:46:52.916Z,101603.63
2023-06-09T10:49:44.082Z,101607.41
2023-06-09T10:52:45.154Z,101610.19
2023-06-09T10:55:16.689Z,101605.88
2023-06-09T10:57:44.466Z,101604.81
2023-06-09T11:00:15.474Z,101600.00
2023-06-09T11:02:48.963Z,101589.00
2023-06-09T11:05:17.249Z,101594.88
2023-06-09T11:08:03.974Z,101586.78
2023-06-09T11:10:31.178Z,101588.19
2023-06-09T11:12:58.417Z,101569.75
2023-06-09T11:16:03.791Z,101574.34
2023-06-09T11:18:31.409Z,101573.84
2023-06-09T11:21:17.377Z,101563.94
2023-06-09T11:23:58.494Z,101560.34
2023-06-09T11:26:26.706Z,101551.72
2023-06-09T11:28:53.444Z,101559.03
2023-06-09T11:31:20.680Z,101556.81
2023-06-09T11:33:52.773Z,101549.81
2023-06-09T11:36:22.410Z,101540.03
2023-06-09T11:38:50.652Z,101541.78
2023-06-09T11:41:21.281Z,101536.75
2023-06-09T11:43:55.042Z,101540.38
2023-06-09T11:46:22.356Z,101539.25
2023-06-09T11:49:09.617Z,101535.44
2023-06-09T11:51:56.474Z,101536.22
2023-06-09T11:54:23.074Z,101531.91
2023-06-09T11:56:49.960Z,101523.56
2023-06-09T11:59:22.782Z,101535.13
2023-06-09T12:01:54.466Z,101531.06
2023-06-09T12:04:21.235Z,101519.88
2023-06-09T12:06:47.797Z,101525.53
2023-06-09T12:09:32.429Z,101530.34
2023-06-09T12:11:58.985Z,101530.97
2023-06-09T12:14:25.791Z,101525.72
2023-06-09T12:16:53.816Z,101533.31
2023-06-09T12:19:22.566Z,101524.22
2023-06-09T12:21:49.808Z,101531.91
2023-06-09T12:24:16.853Z,101515.03
2023-06-09T12:26:46.142Z,101521.47
2023-06-09T12:29:12.680Z,101513.94
2023-06-09T12:31:50.430Z,101515.50
2023-06-09T12:34:27.757Z,101515.41
2023-06-09T12:36:55.866Z,101510.75
2023-06-09T12:39:31.512Z,101514.34
2023-06-09T12:41:58.084Z,101508.56
2023-06-09T12:44:26.420Z,101507.66
2023-06-09T12:46:58.141Z,101513.03
2023-06-09T12:49:32.797Z,101514.59
2023-06-09T12:52:00.981Z,101506.97
2023-06-09T12:54:31.368Z,101499.16
2023-06-09T12:56:58.290Z,101496.28
2023-06-09T12:59:25.595Z,101500.31
2023-06-09T13:01:53.876Z,101488.75
2023-06-09T13:04:21.463Z,101485.66
2023-06-09T13:06:48.313Z,101484.69
2023-06-09T13:09:14.936Z,101500.59
2023-06-09T13:11:41.495Z,101495.06
2023-06-09T13:14:08.109Z,101489.75
2023-06-09T13:16:34.778Z,101494.69
2023-06-09T13:19:01.442Z,101487.41
2023-06-09T13:21:43.694Z,101484.91
2023-06-09T13:24:13.064Z,101484.53
2023-06-09T13:26:40.064Z,101482.38
2023-06-09T13:29:06.735Z,101478.31
2023-06-09T13:31:33.512Z,101483.38
2023-06-09T13:34:00.182Z,101480.91
2023-06-09T13:36:26.780Z,101478.25
2023-06-09T13:38:53.371Z,101474.38
2023-06-09T13:41:20.047Z,101477.81
2023-06-09T13:43:46.658Z,101478.59
2023-06-09T13:46:13.376Z,101480.16
2023-06-09T13:48:40.575Z,101476.88
2023-06-09T13:51:07.317Z,101477.44
2023-06-09T13:53:33.951Z,101463.81
2023-06-09T13:56:00.559Z,101456.88
2023-06-09T13:58:27.400Z,101458.16
2023-06-09T14:00:54.059Z,101448.19
2023-06-09T14:03:21.256Z,101445.22
2023-06-09T14:05:48.150Z,101441.22
2023-06-09T14:08:14.746Z,101447.00
2023-06-09T14:10:41.586Z,101450.22
2023-06-09T14:13:08.329Z,101451.06
2023-06-09T14:15:35.108Z,101438.84
2023-06-09T14:18:01.931Z,101443.75
2023-06-09T14:20:29.187Z,101429.06
2023-06-09T14:22:59.697Z,101436.03
2023-06-09T14:25:27.417Z,101435.84
2023-06-09T14:27:54.696Z,101436.75
2023-06-09T14:30:22.725Z,101435.78
2023-06-09T14:32:50.875Z,101434.44
2023-06-09T14:35:24.161Z,101430.44
2023-06-09T14:38:03.368Z,101428.75
2023-06-09T14:40:31.953Z,101436.84
2023-06-09T14:42:59.716Z,101424.75
2023-06-09T14:45:26.487Z,101424.66
2023-06-09T14:47:55.143Z,101422.84
2023-06-09T14:50:52.068Z,101427.25
2023-06-09T14:53:18.721Z,101425.34
2023-06-09T14:55:48.199Z,101427.28
2023-06-09T14:58:16.936Z,101417.53
2023-06-09T15:00:44.690Z,101411.34
2023-06-09T15:03:15.153Z,101419.16
2023-06-09T15:05:43.528Z,101410.50
2023-06-09T15:08:10.349Z,101401.97
2023-06-09T15:10:38.945Z,101403.31
2023-06-09T15:13:06.429Z,101408.91
2023-06-09T15:15:33.086Z,101413.66
2023-06-09T15:18:01.077Z,101407.00
2023-06-09T15:20:31.055Z,101403.69
2023-06-09T15:23:01.077Z,101405.34
2023-06-09T15:25:30.455Z,101399.25
2023-06-09T15:28:00.993Z,101401.50
2023-06-09T15:30:32.791Z,101396.16
2023-06-09T15:33:04.295Z,101400.25
2023-06-09T15:35:34.511Z,101402.66
2023-06-09T15:38:02.608Z,101396.31
2023-06-09T15:40:31.603Z,101392.69
2023-06-09T15:42:59.812Z,101393.56
2023-06-09T15:45:27.289Z,101390.38
2023-06-09T15:47:54.010Z,101391.13
2023-06-09T15:50:20.732Z,101394.03
2023-06-09T15:52:47.381Z,101390.97
2023-06-09T15:55:13.935Z,101392.47
2023-06-09T15:57:40.554Z,101396.41
2023-06-09T16:00:07.830Z,101389.03
2023-06-09T16:02:34.414Z,101383.63
2023-06-09T16:05:01.161Z,101381.72
2023-06-09T16:07:27.723Z,101377.75
2023-06-09T16:09:54.287Z,101378.63
2023-06-09T16:12:20.883Z,101386.28
2023-06-09T16:14:50.096Z,101384.13
2023-06-09T16:17:16.783Z,101384.13
2023-06-09T16:19:43.629Z,101375.78
2023-06-09T16:22:10.234Z,101372.06
2023-06-09T16:24:36.935Z,101379.94
2023-06-09T16:27:04.533Z,101375.75
2023-06-09T16:29:33.092Z,101371.94
2023-06-09T16:31:59.643Z,101376.19
2023-06-09T16:34:26.252Z,101372.41
2023-06-09T16:36:52.753Z,101367.34
2023-06-09T16:39:19.400Z,101364.72
2023-06-09T16:41:45.984Z,101360.69
2023-06-09T16:44:13.173Z,101370.34
2023-06-09T16:46:39.703Z,101373.88
2023-06-09T16:49:06.352Z,101373.50
2023-06-09T16:51:32.950Z,101378.44
2023-06-09T16:53:59.595Z,101364.66
2023-06-09T16:56:26.915Z,101372.16
2023-06-09T16:58:53.498Z,101360.34
2023-06-09T17:01:20.103Z,101367.53
2023-06-09T17:03:46.711Z,101369.22
2023-06-09T17:06:13.282Z,101360.84
2023-06-09T17:08:41.602Z,101368.06
2023-06-09T17:11:08.169Z,101365.91
2023-06-09T17:13:34.693Z,101361.09
2023-06-09T17:16:01.447Z,101367.66
2023-06-09T17:18:28.036Z,101368.13
2023-06-09T17:20:54.550Z,101372.78
2023-06-09T17:23:21.201Z,101373.97
2023-06-09T17:25:47.935Z,101370.19
2023-06-09T17:28:15.555Z,101373.59
2023-06-09T17:30:43.851Z,101373.94
2023-06-09T17:33:11.755Z,101381.00
2023-06-09T17:35:38.603Z,101384.72
2023-06-09T17:38:05.144Z,101384.69
2023-06-09T17:40:31.680Z,101381.97
2023-06-09T17:42:58.192Z,101391.72
2023-06-09T17:45:24.669Z,101385.78
2023-06-09T17:47:51.424Z,101389.91
2023-06-09T17:50:18.197Z,101384.38
2023-06-09T17:52:44.717Z,101388.56
2023-06-09T17:55:11.799Z,101392.09
2023-06-09T17:57:39.790Z,101395.75
2023-06-09T18:00:07.185Z,101390.84
2023-06-09T18:02:33.939Z,101395.97
2023-06-09T18:05:00.654Z,101390.81
2023-06-09T18:07:27.211Z,101391.75
2023-06-09T18:09:53.829Z,101394.53
2023-06-09T18:12:20.460Z,101395.78
2023-06-09T18:14:47.056Z,101396.88
2023-06-09T18:17:13.700Z,101406.72
2023-06-09T18:19:40.384Z,101401.53
2023-06-09T18:22:06.988Z,101401.97
2023-06-09T18:24:33.901Z,101399.88
2023-06-09T18:27:00.549Z,101403.28
2023-06-09T18:29:27.169Z,101409.41
2023-06-09T18:31:54.170Z,101406.28
2023-06-09T18:34:21.091Z,101415.53
2023-06-09T18:36:48.875Z,101408.41
2023-06-09T18:39:15.445Z,101426.91
2023-06-09T18:41:41.994Z,101416.84
2023-06-09T18:44:16.768Z,101422.28
2023-06-09T18:46:44.128Z,101421.50
2023-06-09T18:49:11.367Z,101423.41
2023-06-09T18:51:38.500Z,101424.66
2023-06-09T18:54:05.821Z,101431.59
2023-06-09T18:56:32.556Z,101424.25
2023-06-09T18:58:59.635Z,101433.66
2023-06-09T19:01:27.105Z,101432.63
2023-06-09T19:03:54.032Z,101438.03
2023-06-09T19:06:20.768Z,101441.81
2023-06-09T19:08:47.608Z,101447.47
2023-06-09T19:11:14.786Z,101453.72
2023-06-09T19:13:41.672Z,101455.38
2023-06-09T19:16:08.574Z,101457.25
2023-06-09T19:18:35.307Z,101456.81
2023-06-09T19:21:02.835Z,101461.56
2023-06-09T19:23:29.488Z,101462.78
2023-06-09T19:25:56.482Z,101453.50
2023-06-09T19:28:23.334Z,101464.63
2023-06-09T19:30:50.169Z,101471.72
2023-06-09T19:33:16.810Z,101477.31
2023-06-09T19:35:43.355Z,101480.19
2023-06-09T19:38:09.924Z,101473.22
2023-06-09T19:40:36.751Z,101473.53
2023-06-09T19:43:03.364Z,101480.00
2023-06-09T19:45:29.870Z,101480.34
2023-06-09T19:47:56.777Z,101481.34
2023-06-09T19:50:24.034Z,101488.97
2023-06-09T19:52:52.106Z,101486.81
2023-06-09T19:55:18.811Z,101488.00
2023-06-09T19:57:45.746Z,101500.06
2023-06-09T20:00:15.039Z,101498.13
2023-06-09T20:02:41.724Z,101494.25
2023-06-09T20:05:08.886Z,101506.91
2023-06-09T20:07:35.700Z,101507.47
2023-06-09T20:10:02.596Z,101507.22
2023-06-09T20:12:29.323Z,101520.44
2023-06-09T20:14:55.858Z,101523.84
2023-06-09T20:17:22.667Z,101527.13
2023-06-09T20:19:49.433Z,101527.25
2023-06-09T20:22:16.271Z,101532.78
2023-06-09T20:24:42.957Z,101527.88
2023-06-09T20:27:09.493Z,101536.28
2023-06-09T20:29:37.104Z,101534.34
2023-06-09T20:32:05.435Z,101539.66
2023-06-09T20:34:32.341Z,101536.94
2023-06-09T20:36:58.924Z,101545.25
2023-06-09T20:39:25.666Z,101552.31
2023-06-09T20:41:52.573Z,101551.13
2023-06-09T20:44:19.108Z,101548.34
2023-06-09T20:46:46.416Z,101555.66
2023-06-09T20:49:14.412Z,101567.09
2023-06-09T20:51:42.250Z,101566.31
2023-06-09T20:54:09.887Z,101575.66
2023-06-09T20:56:36.880Z,101567.22
2023-06-09T20:59:03.960Z,101579.63
2023-06-09T21:01:30.518Z,101580.88
2023-06-09T21:03:57.115Z,101581.75
2023-06-09T21:06:23.782Z,101575.38
2023-06-09T21:08:51.655Z,101583.13
2023-06-09T21:11:19.076Z,101575.88
2023-06-09T21:13:46.577Z,101578.28
2023-06-09T21:16:13.203Z,101579.66
2023-06-09T21:18:39.944Z,101574.97
2023-06-09T21:21:06.852Z,101588.66
2023-06-09T21:23:33.422Z,101583.97
2023-06-09T21:25:59.966Z,101582.47
2023-06-09T21:28:26.866Z,101584.84
2023-06-09T21:30:53.384Z,101584.88
2023-06-09T21:33:19.921Z,101586.59
2023-06-09T21:35:46.436Z,101583.38
2023-06-09T21:38:12.941Z,101587.25
2023-06-09T21:40:39.446Z,101585.22
2023-06-09T21:43:09.064Z,101585.56
2023-06-09T21:45:36.064Z,101592.50
2023-06-09T21:48:03.054Z,101589.63
2023-06-09T21:50:29.768Z,101590.31
2023-06-09T21:52:56.307Z,101587.06
2023-06-09T21:55:24.081Z,101598.69
2023-06-09T21:57:50.660Z,101594.00
2023-06-09T22:00:17.789Z,101595.66
2023-06-09T22:02:45.058Z,101598.34
2023-06-09T22:05:11.864Z,101599.97
2023-06-09T22:07:38.613Z,101602.31
2023-06-09T22:10:05.562Z,101599.28
2023-06-09T22:12:39.462Z,101611.06
2023-06-09T22:15:11.646Z,101609.16
2023-06-09T22:17:40.068Z,101612.66
2023-06-09T22:20:07.212Z,101608.78
2023-06-09T22:22:33.886Z,101615.81
2023-06-09T22:25:01.062Z,101609.88
2023-06-09T22:27:28.637Z,101610.88
2023-06-09T22:29:55.463Z,101611.19
2023-06-09T22:32:22.115Z,101610.97
2023-06-09T22:34:49.378Z,101610.63
2023-06-09T22:37:16.054Z,101614.78
2023-06-09T22:39:42.650Z,101609.16
2023-06-09T22:42:09.713Z,101612.34
2023-06-09T22:44:36.228Z,101609.25
2023-06-09T22:47:02.962Z,101608.91
2023-06-09T22:49:31.727Z,101610.22
2023-06-09T22:52:01.641Z,101608.53
2023-06-09T22:54:28.836Z,101613.06
2023-06-09T22:56:56.113Z,101614.38
2023-06-09T22:59:23.309Z,101606.91
2023-06-09T23:01:50.197Z,101610.22
2023-06-09T23:04:18.665Z,101612.69
2023-06-09T23:06:45.196Z,101610.63
2023-06-09T23:09:11.893Z,101621.03
2023-06-09T23:11:39.010Z,101614.41
2023-06-09T23:14:06.763Z,101611.34
2023-06-09T23:16:33.517Z,101615.50
2023-06-09T23:19:00.936Z,101617.63
2023-06-09T23:21:29.277Z,101616.44
2023-06-09T23:23:59.875Z,101608.63
2023-06-09T23:26:26.762Z,101618.16
2023-06-09T23:28:53.458Z,101615.91
2023-06-09T23:31:21.578Z,101618.44
2023-06-09T23:33:50.985Z,101617.91
2023-06-09T23:36:19.931Z,101615.66
2023-06-09T23:38:46.611Z,101618.81
2023-06-09T23:41:13.316Z,101619.13
2023-06-09T23:43:39.908Z,101618.97
2023-06-09T23:46:07.109Z,101621.41
2023-06-09T23:48:33.764Z,101624.25
2023-06-09T23:51:00.380Z,101623.88
2023-06-09T23:53:26.926Z,101615.56
2023-06-09T23:55:55.012Z,101622.09
2023-06-09T23:58:21.891Z,101613.59
