createdAt,value
2018-07-31T00:00:13.329Z,22.15
2018-07-31T00:02:42.812Z,21.45
2018-07-31T00:05:12.263Z,19.62
2018-07-31T00:07:41.956Z,21.70
2018-07-31T00:10:12.350Z,21.55
2018-07-31T00:12:41.909Z,20.85
2018-07-31T00:15:11.417Z,20.85
2018-07-31T00:17:40.888Z,21.27
2018-07-31T00:20:10.297Z,21.98
2018-07-31T00:22:40.335Z,21.55
2018-07-31T00:25:09.920Z,22.70
2018-07-31T00:27:40.955Z,21.55
2018-07-31T00:30:10.454Z,21.25
2018-07-31T00:32:39.941Z,21.25
2018-07-31T00:35:09.337Z,21.40
2018-07-31T00:37:38.707Z,24.08
2018-07-31T00:40:08.811Z,21.50
2018-07-31T00:42:39.490Z,21.60
2018-07-31T00:45:08.982Z,20.83
2018-07-31T00:47:38.311Z,21.45
2018-07-31T00:50:07.960Z,21.80
2018-07-31T00:52:37.720Z,21.08
2018-07-31T00:55:07.299Z,22.10
2018-07-31T00:57:37.624Z,21.52
2018-07-31T01:00:07.251Z,20.80
2018-07-31T01:02:36.659Z,21.65
2018-07-31T01:05:06.140Z,22.17
2018-07-31T01:07:35.995Z,21.62
2018-07-31T01:10:06.034Z,22.65
2018-07-31T01:12:35.642Z,21.52
2018-07-31T01:15:05.246Z,21.20
2018-07-31T01:17:35.360Z,22.35
2018-07-31T01:20:05.084Z,22.08
2018-07-31T01:22:35.471Z,21.48
2018-07-31T01:25:06.230Z,21.60
2018-07-31T01:27:36.341Z,21.98
2018-07-31T01:30:07.031Z,21.25
2018-07-31T01:32:37.616Z,23.20
2018-07-31T01:35:08.247Z,21.73
2018-07-31T01:37:38.078Z,22.02
2018-07-31T01:40:07.567Z,21.20
2018-07-31T01:42:38.011Z,22.95
2018-07-31T01:45:07.473Z,21.15
2018-07-31T01:47:37.305Z,20.48
2018-07-31T01:50:07.453Z,21.17
2018-07-31T01:52:38.643Z,21.95
2018-07-31T01:55:08.072Z,20.85
2018-07-31T01:57:38.077Z,22.48
2018-07-31T02:00:07.756Z,21.10
2018-07-31T02:02:37.109Z,20.55
2018-07-31T02:05:07.466Z,21.80
2018-07-31T02:07:36.952Z,22.37
2018-07-31T02:10:06.492Z,20.40
2018-07-31T02:12:36.712Z,21.37
2018-07-31T02:15:06.226Z,20.20
2018-07-31T02:17:35.898Z,21.62
2018-07-31T02:20:06.399Z,21.12
2018-07-31T02:22:35.874Z,20.50
2018-07-31T02:25:05.602Z,21.52
2018-07-31T02:27:35.552Z,21.58
2018-07-31T02:30:05.787Z,21.58
2018-07-31T02:32:35.259Z,22.10
2018-07-31T02:35:05.292Z,21.90
2018-07-31T02:37:35.393Z,20.92
2018-07-31T02:40:05.788Z,19.52
2018-07-31T02:42:35.238Z,19.10
2018-07-31T02:45:05.043Z,17.95
2018-07-31T02:47:34.476Z,17.73
2018-07-31T02:50:04.868Z,18.55
2018-07-31T02:52:35.192Z,18.45
2018-07-31T02:55:05.013Z,17.83
2018-07-31T02:57:34.451Z,18.60
2018-07-31T03:00:04.647Z,17.25
2018-07-31T03:02:34.118Z,18.12
2018-07-31T03:05:04.266Z,17.33
2018-07-31T03:07:33.685Z,17.30
2018-07-31T03:10:03.375Z,17.25
2018-07-31T03:12:32.955Z,16.52
2018-07-31T03:15:02.361Z,17.98
2018-07-31T03:17:33.144Z,18.05
2018-07-31T03:20:02.898Z,18.45
2018-07-31T03:22:32.735Z,17.85
2018-07-31T03:25:02.553Z,17.62
2018-07-31T03:27:31.764Z,17.73
2018-07-31T03:30:01.954Z,18.02
2018-07-31T03:32:31.936Z,18.08
2018-07-31T03:35:01.158Z,17.65
2018-07-31T03:37:31.600Z,18.10
2018-07-31T03:40:01.364Z,17.55
2018-07-31T03:42:32.094Z,18.45
2018-07-31T03:45:01.605Z,17.67
2018-07-31T03:47:31.964Z,17.70
2018-07-31T03:50:02.006Z,18.08
2018-07-31T03:52:31.457Z,17.80
2018-07-31T03:55:00.966Z,18.65
2018-07-31T03:57:31.402Z,17.55
2018-07-31T04:00:01.088Z,17.80
2018-07-31T04:02:30.834Z,18.30
2018-07-31T04:05:01.361Z,17.75
2018-07-31T04:07:31.720Z,21.42
2018-07-31T04:10:01.075Z,17.55
2018-07-31T04:12:30.583Z,18.17
2018-07-31T04:15:00.149Z,18.33
2018-07-31T04:17:29.632Z,18.00
2018-07-31T04:19:58.962Z,18.30
2018-07-31T04:22:28.482Z,18.70
2018-07-31T04:24:59.389Z,18.33
2018-07-31T04:27:28.942Z,19.55
2018-07-31T04:29:58.721Z,18.58
2018-07-31T04:32:28.191Z,19.60
2018-07-31T04:34:58.050Z,20.95
2018-07-31T04:37:27.595Z,19.27
2018-07-31T04:39:57.155Z,19.27
2018-07-31T04:42:26.909Z,19.55
2018-07-31T04:44:57.221Z,20.23
2018-07-31T04:47:26.676Z,20.75
2018-07-31T04:49:55.986Z,20.37
2018-07-31T04:52:25.660Z,20.15
2018-07-31T04:54:55.200Z,20.08
2018-07-31T04:57:24.792Z,19.85
2018-07-31T04:59:54.404Z,19.83
2018-07-31T05:02:23.996Z,20.12
2018-07-31T05:04:53.753Z,20.17
2018-07-31T05:07:23.144Z,20.00
2018-07-31T05:09:52.763Z,19.30
2018-07-31T05:12:22.580Z,22.27
2018-07-31T05:14:52.799Z,20.10
2018-07-31T05:17:22.249Z,20.58
2018-07-31T05:19:53.285Z,18.85
2018-07-31T05:22:22.790Z,18.98
2018-07-31T05:24:52.236Z,19.83
2018-07-31T05:27:29.939Z,19.15
2018-07-31T05:30:00.200Z,18.80
2018-07-31T05:32:30.028Z,19.08
2018-07-31T05:34:59.770Z,18.80
2018-07-31T05:37:29.337Z,19.67
2018-07-31T05:39:59.379Z,18.73
2018-07-31T05:42:30.178Z,19.15
2018-07-31T05:45:00.409Z,17.90
2018-07-31T05:47:30.906Z,19.12
2018-07-31T05:50:01.090Z,19.58
2018-07-31T05:52:30.691Z,18.52
2018-07-31T05:55:01.432Z,18.80
2018-07-31T05:57:30.986Z,18.15
2018-07-31T06:00:00.491Z,18.00
2018-07-31T06:02:30.112Z,17.62
2018-07-31T06:05:00.605Z,17.90
2018-07-31T06:07:30.020Z,17.65
2018-07-31T06:10:00.230Z,18.70
2018-07-31T06:12:30.635Z,17.87
2018-07-31T06:14:59.998Z,19.42
2018-07-31T06:17:30.550Z,18.30
2018-07-31T06:20:00.068Z,18.20
2018-07-31T06:22:29.592Z,18.87
2018-07-31T06:24:59.600Z,18.52
2018-07-31T06:27:28.963Z,18.37
2018-07-31T06:29:58.454Z,18.33
2018-07-31T06:32:29.727Z,18.00
2018-07-31T06:34:59.662Z,18.25
2018-07-31T06:37:29.509Z,17.25
2018-07-31T06:39:59.849Z,18.80
2018-07-31T06:42:29.375Z,18.98
2018-07-31T06:44:58.732Z,16.98
2018-07-31T06:47:30.529Z,17.15
2018-07-31T06:50:00.252Z,17.85
2018-07-31T06:52:30.569Z,17.55
2018-07-31T06:55:01.905Z,17.12
2018-07-31T06:57:31.421Z,18.00
2018-07-31T07:00:01.539Z,16.50
2018-07-31T07:02:31.112Z,17.02
2018-07-31T07:05:01.565Z,16.87
2018-07-31T07:07:31.109Z,16.75
2018-07-31T07:10:00.590Z,16.80
2018-07-31T07:12:29.958Z,17.95
2018-07-31T07:14:59.456Z,17.45
2018-07-31T07:17:28.798Z,16.15
2018-07-31T07:19:58.121Z,17.80
2018-07-31T07:22:27.697Z,17.17
2018-07-31T07:24:57.571Z,17.20
2018-07-31T07:27:27.066Z,17.37
2018-07-31T07:29:57.530Z,18.00
2018-07-31T07:32:26.813Z,17.80
2018-07-31T07:34:56.175Z,16.75
2018-07-31T07:37:25.392Z,17.52
2018-07-31T07:39:55.805Z,18.25
2018-07-31T07:42:25.350Z,17.10
2018-07-31T07:44:55.099Z,17.37
2018-07-31T07:47:24.860Z,17.98
2018-07-31T07:49:54.613Z,17.02
2018-07-31T07:52:23.888Z,18.00
2018-07-31T07:54:54.095Z,17.73
2018-07-31T07:57:24.412Z,17.02
2018-07-31T07:59:54.191Z,17.50
2018-07-31T08:02:23.467Z,16.00
2018-07-31T08:04:53.151Z,16.55
2018-07-31T08:07:22.918Z,16.60
2018-07-31T08:09:56.038Z,15.52
2018-07-31T08:12:25.683Z,16.17
2018-07-31T08:14:55.297Z,16.52
2018-07-31T08:17:24.883Z,15.80
2018-07-31T08:19:55.034Z,14.73
2018-07-31T08:22:24.414Z,14.13
2018-07-31T08:24:53.986Z,15.00
2018-07-31T08:27:24.772Z,14.63
2018-07-31T08:29:54.407Z,14.07
2018-07-31T08:32:24.180Z,14.20
2018-07-31T08:34:53.775Z,14.48
2018-07-31T08:37:23.680Z,13.30
2018-07-31T08:39:54.451Z,13.60
2018-07-31T08:42:23.926Z,15.38
2018-07-31T08:44:53.841Z,13.73
2018-07-31T08:47:23.535Z,14.68
2018-07-31T08:49:53.871Z,14.35
2018-07-31T08:52:23.238Z,14.25
2018-07-31T08:54:52.826Z,14.23
2018-07-31T08:57:22.656Z,15.38
2018-07-31T08:59:52.140Z,14.60
2018-07-31T09:02:21.744Z,15.15
2018-07-31T09:04:51.274Z,14.87
2018-07-31T09:07:20.648Z,15.23
2018-07-31T09:09:51.123Z,14.85
2018-07-31T09:12:21.332Z,14.68
2018-07-31T09:14:50.770Z,15.43
2018-07-31T09:17:20.271Z,14.80
2018-07-31T09:19:49.773Z,14.20
2018-07-31T09:22:19.260Z,13.60
2018-07-31T09:24:48.821Z,14.52
2018-07-31T09:27:19.296Z,14.45
2018-07-31T09:29:48.811Z,13.77
2018-07-31T09:32:18.854Z,13.70
2018-07-31T09:34:48.624Z,13.57
2018-07-31T09:37:18.291Z,13.55
2018-07-31T09:39:47.797Z,12.95
2018-07-31T09:42:17.131Z,14.07
2018-07-31T09:44:46.861Z,13.02
2018-07-31T09:47:16.435Z,13.10
2018-07-31T09:49:46.230Z,13.55
2018-07-31T09:52:15.702Z,14.40
2018-07-31T09:54:45.377Z,14.70
2018-07-31T09:57:14.929Z,12.30
2018-07-31T09:59:44.452Z,12.40
2018-07-31T10:12:18.495Z,12.10
2018-07-31T10:14:47.728Z,11.30
2018-07-31T10:17:17.262Z,11.43
2018-07-31T10:19:46.988Z,12.23
2018-07-31T10:22:16.847Z,11.07
2018-07-31T10:24:46.459Z,14.65
2018-07-31T10:27:16.111Z,11.60
2018-07-31T10:29:47.150Z,11.07
2018-07-31T10:32:16.925Z,11.05
2018-07-31T10:34:47.277Z,13.27
2018-07-31T10:37:17.073Z,11.60
2018-07-31T10:39:46.303Z,11.50
2018-07-31T10:42:15.634Z,11.52
2018-07-31T10:44:44.896Z,10.48
2018-07-31T10:47:14.456Z,11.73
2018-07-31T10:49:44.112Z,10.60
2018-07-31T10:52:13.644Z,10.45
2018-07-31T10:54:43.212Z,10.32
2018-07-31T10:57:12.669Z,10.70
2018-07-31T10:59:42.541Z,10.50
2018-07-31T11:02:12.056Z,10.27
2018-07-31T11:04:42.536Z,10.68
2018-07-31T11:07:13.849Z,10.32
2018-07-31T11:09:43.889Z,10.90
2018-07-31T11:12:13.879Z,9.65
2018-07-31T11:14:45.601Z,10.82
2018-07-31T11:17:16.087Z,10.45
2018-07-31T11:19:45.991Z,10.15
2018-07-31T11:22:15.732Z,10.05
2018-07-31T11:24:45.325Z,10.10
2018-07-31T11:27:15.006Z,9.70
2018-07-31T11:29:44.504Z,10.40
2018-07-31T11:32:14.379Z,9.70
2018-07-31T11:34:43.942Z,10.35
2018-07-31T11:37:13.613Z,11.50
2018-07-31T11:39:43.050Z,9.55
2018-07-31T11:42:13.208Z,10.35
2018-07-31T11:44:42.798Z,10.40
2018-07-31T11:47:12.248Z,10.50
2018-07-31T11:49:43.091Z,10.45
2018-07-31T11:52:12.600Z,10.52
2018-07-31T11:54:41.952Z,11.45
2018-07-31T11:57:12.073Z,11.35
2018-07-31T11:59:42.392Z,10.95
2018-07-31T12:02:11.968Z,11.52
2018-07-31T12:04:42.853Z,11.07
2018-07-31T12:07:12.707Z,10.90
2018-07-31T12:09:44.428Z,10.57
2018-07-31T12:12:13.978Z,11.15
2018-07-31T12:14:43.691Z,10.30
2018-07-31T12:17:15.359Z,11.18
2018-07-31T12:19:46.501Z,9.27
2018-07-31T12:22:16.071Z,10.07
2018-07-31T12:24:46.347Z,10.38
2018-07-31T12:27:15.533Z,11.77
2018-07-31T12:29:45.532Z,11.07
2018-07-31T12:32:15.142Z,10.05
2018-07-31T12:34:45.052Z,10.18
2018-07-31T12:37:14.640Z,10.27
2018-07-31T12:39:44.441Z,10.35
2018-07-31T12:42:14.033Z,9.85
2018-07-31T12:44:44.435Z,9.60
2018-07-31T12:47:13.930Z,9.70
2018-07-31T12:49:43.633Z,9.68
2018-07-31T12:52:13.479Z,8.82
2018-07-31T12:54:43.822Z,9.38
2018-07-31T12:57:13.221Z,8.88
2018-07-31T12:59:43.618Z,9.27
2018-07-31T13:02:13.319Z,9.15
2018-07-31T13:04:42.740Z,9.10
2018-07-31T13:07:12.750Z,9.93
2018-07-31T13:09:43.713Z,9.48
2018-07-31T13:12:13.280Z,9.55
2018-07-31T13:14:43.267Z,10.02
2018-07-31T13:17:13.717Z,9.25
2018-07-31T13:19:43.118Z,8.88
2018-07-31T13:22:12.756Z,8.88
2018-07-31T13:24:42.246Z,9.00
2018-07-31T13:27:11.824Z,9.63
2018-07-31T13:29:41.976Z,9.07
2018-07-31T13:32:11.528Z,9.32
2018-07-31T13:34:41.333Z,9.85
2018-07-31T13:37:10.856Z,9.15
2018-07-31T13:39:40.150Z,8.70
2018-07-31T13:42:09.596Z,9.20
2018-07-31T13:44:38.985Z,10.30
2018-07-31T13:47:08.631Z,9.60
2018-07-31T13:49:38.148Z,13.27
2018-07-31T13:52:07.739Z,11.38
2018-07-31T13:54:37.273Z,9.43
2018-07-31T13:57:07.173Z,9.48
2018-07-31T13:59:38.175Z,9.57
2018-07-31T14:02:07.808Z,13.62
2018-07-31T14:04:38.194Z,10.95
2018-07-31T14:07:07.746Z,9.00
2018-07-31T14:09:37.520Z,11.35
2018-07-31T14:12:07.051Z,13.70
2018-07-31T14:14:36.738Z,11.77
2018-07-31T14:17:07.956Z,10.50
2018-07-31T14:19:38.406Z,13.43
2018-07-31T14:22:08.056Z,8.80
2018-07-31T14:24:37.724Z,9.52
2018-07-31T14:27:07.204Z,9.95
2018-07-31T14:29:36.457Z,8.90
2018-07-31T14:32:06.001Z,8.27
2018-07-31T14:34:35.489Z,10.52
2018-07-31T14:37:05.106Z,9.57
2018-07-31T14:39:34.650Z,10.45
2018-07-31T14:42:03.954Z,11.32
2018-07-31T14:44:33.381Z,11.98
2018-07-31T14:47:02.829Z,9.73
2018-07-31T14:49:32.325Z,9.45
2018-07-31T14:52:01.821Z,9.13
2018-07-31T14:54:31.265Z,9.52
2018-07-31T14:57:00.594Z,10.00
2018-07-31T14:59:30.399Z,10.50
2018-07-31T15:01:59.896Z,9.07
2018-07-31T15:04:29.415Z,9.95
2018-07-31T15:06:58.756Z,9.43
2018-07-31T15:09:28.117Z,10.30
2018-07-31T15:11:57.723Z,10.13
2018-07-31T15:14:27.347Z,10.90
2018-07-31T15:16:57.077Z,9.77
2018-07-31T15:19:26.772Z,11.07
2018-07-31T15:21:56.083Z,10.85
2018-07-31T15:24:25.781Z,10.15
2018-07-31T15:26:55.441Z,8.98
2018-07-31T15:29:25.758Z,8.23
2018-07-31T15:31:56.325Z,8.68
2018-07-31T15:34:25.793Z,7.43
2018-07-31T15:36:56.612Z,8.35
2018-07-31T15:39:25.974Z,7.95
2018-07-31T15:41:55.550Z,8.63
2018-07-31T15:44:24.950Z,11.02
2018-07-31T15:46:54.331Z,9.45
2018-07-31T15:49:25.783Z,7.75
2018-07-31T15:51:55.588Z,9.23
2018-07-31T15:54:25.243Z,8.30
2018-07-31T15:56:54.594Z,8.13
2018-07-31T15:59:24.197Z,8.10
2018-07-31T16:01:53.707Z,9.48
2018-07-31T16:04:23.033Z,8.40
2018-07-31T16:06:54.747Z,11.15
2018-07-31T16:09:24.215Z,10.45
2018-07-31T16:11:53.850Z,7.70
2018-07-31T16:14:23.411Z,8.77
2018-07-31T16:16:52.891Z,9.48
2018-07-31T16:19:22.470Z,8.07
2018-07-31T16:21:51.851Z,7.82
2018-07-31T16:24:22.889Z,7.97
2018-07-31T16:26:52.651Z,7.60
2018-07-31T16:29:22.382Z,8.38
2018-07-31T16:31:52.517Z,8.18
2018-07-31T16:34:21.848Z,7.78
2018-07-31T16:36:51.363Z,10.73
2018-07-31T16:39:21.051Z,7.87
2018-07-31T16:41:52.171Z,10.45
2018-07-31T16:44:20.971Z,8.73
2018-07-31T16:46:50.400Z,8.23
2018-07-31T16:49:19.852Z,8.02
2018-07-31T16:51:50.057Z,8.23
2018-07-31T16:54:20.609Z,7.97
2018-07-31T16:56:49.921Z,8.60
2018-07-31T16:59:20.352Z,9.02
2018-07-31T17:01:49.689Z,8.02
2018-07-31T17:04:19.202Z,9.13
2018-07-31T17:06:51.224Z,9.27
2018-07-31T17:09:21.511Z,8.80
2018-07-31T17:11:51.489Z,10.50
2018-07-31T17:14:20.969Z,8.80
2018-07-31T17:16:50.627Z,8.93
2018-07-31T17:19:20.249Z,8.75
2018-07-31T17:21:49.847Z,8.07
2018-07-31T17:24:21.240Z,8.07
2018-07-31T17:26:50.847Z,10.23
2018-07-31T17:29:20.520Z,10.40
2018-07-31T17:31:51.164Z,8.73
2018-07-31T17:34:21.269Z,7.68
2018-07-31T17:36:50.768Z,7.90
2018-07-31T17:39:20.295Z,10.02
2018-07-31T17:41:50.339Z,9.82
2018-07-31T17:44:20.443Z,6.97
2018-07-31T17:46:50.648Z,9.75
2018-07-31T17:49:20.543Z,9.32
2018-07-31T17:51:49.850Z,7.10
2018-07-31T17:54:20.488Z,7.70
2018-07-31T17:56:50.415Z,7.68
2018-07-31T17:59:19.692Z,6.93
2018-07-31T18:01:49.553Z,7.50
2018-07-31T18:04:18.980Z,7.78
2018-07-31T18:06:50.775Z,7.15
2018-07-31T18:09:20.499Z,7.22
2018-07-31T18:11:51.942Z,7.32
2018-07-31T18:14:22.290Z,7.75
2018-07-31T18:16:52.050Z,8.45
2018-07-31T18:19:21.647Z,7.65
2018-07-31T18:21:51.294Z,7.47
2018-07-31T18:24:21.701Z,8.68
2018-07-31T18:26:53.072Z,7.57
2018-07-31T18:29:22.753Z,7.00
2018-07-31T18:31:52.531Z,7.53
2018-07-31T18:34:22.092Z,10.63
2018-07-31T18:36:52.309Z,7.50
2018-07-31T18:39:22.315Z,7.68
2018-07-31T18:41:52.754Z,7.50
2018-07-31T18:44:23.132Z,7.32
2018-07-31T18:46:52.985Z,6.87
2018-07-31T18:49:22.357Z,6.80
2018-07-31T18:51:54.044Z,7.62
2018-07-31T18:54:23.863Z,7.57
2018-07-31T18:56:54.102Z,7.20
2018-07-31T18:59:23.372Z,8.65
2018-07-31T19:01:53.160Z,8.40
2018-07-31T19:04:22.998Z,7.68
2018-07-31T19:06:53.220Z,7.70
2018-07-31T19:09:23.620Z,9.15
2018-07-31T19:11:53.814Z,11.43
2018-07-31T19:14:23.463Z,8.80
2018-07-31T19:16:53.115Z,11.43
2018-07-31T19:19:22.320Z,7.65
2018-07-31T19:21:52.025Z,7.72
2018-07-31T19:24:21.487Z,7.97
2018-07-31T19:26:51.368Z,7.05
2018-07-31T19:29:20.832Z,9.25
2018-07-31T19:31:51.184Z,7.62
2018-07-31T19:34:20.631Z,8.30
2018-07-31T19:36:50.160Z,8.18
2018-07-31T19:39:19.654Z,7.62
2018-07-31T19:41:50.173Z,8.68
2018-07-31T19:44:19.791Z,11.70
2018-07-31T19:46:49.211Z,7.43
2018-07-31T19:49:18.926Z,8.63
2018-07-31T19:51:48.501Z,7.78
2018-07-31T19:54:18.021Z,8.88
2018-07-31T19:56:47.743Z,7.95
2018-07-31T19:59:18.004Z,8.90
2018-07-31T20:01:47.652Z,7.47
2018-07-31T20:04:17.343Z,7.70
2018-07-31T20:06:47.365Z,7.80
2018-07-31T20:09:17.142Z,11.10
2018-07-31T20:11:46.898Z,6.97
2018-07-31T20:14:16.349Z,6.95
2018-07-31T20:16:45.565Z,7.95
2018-07-31T20:19:14.397Z,6.82
2018-07-31T20:21:44.071Z,10.70
2018-07-31T20:24:13.689Z,7.15
2018-07-31T20:26:43.448Z,7.40
2018-07-31T20:29:13.940Z,7.15
2018-07-31T20:31:43.791Z,7.60
2018-07-31T20:34:13.643Z,7.85
2018-07-31T20:36:43.256Z,7.32
2018-07-31T20:39:12.892Z,7.50
2018-07-31T20:41:42.456Z,7.37
2018-07-31T20:44:12.661Z,7.50
2018-07-31T20:46:42.724Z,7.80
2018-07-31T20:49:13.548Z,7.80
2018-07-31T20:51:44.080Z,7.85
2018-07-31T20:54:13.630Z,8.18
2018-07-31T20:56:44.159Z,8.40
2018-07-31T20:59:14.585Z,13.85
2018-07-31T21:01:44.305Z,12.75
2018-07-31T21:04:13.682Z,13.32
2018-07-31T21:06:43.441Z,14.90
2018-07-31T21:09:13.522Z,18.58
2018-07-31T21:11:43.117Z,8.50
2018-07-31T21:14:12.463Z,8.38
2018-07-31T21:16:42.168Z,8.48
2018-07-31T21:19:11.977Z,9.02
2018-07-31T21:21:41.680Z,9.77
2018-07-31T21:24:11.484Z,11.25
2018-07-31T21:26:41.217Z,8.98
2018-07-31T21:29:10.740Z,8.95
2018-07-31T21:31:40.180Z,8.73
2018-07-31T21:34:10.590Z,11.05
2018-07-31T21:36:40.228Z,9.63
2018-07-31T21:39:09.905Z,8.80
2018-07-31T21:41:39.936Z,9.93
2018-07-31T21:44:09.467Z,10.63
2018-07-31T21:46:39.251Z,13.07
2018-07-31T21:49:08.676Z,10.40
2018-07-31T21:51:40.424Z,11.88
2018-07-31T21:54:10.949Z,10.23
2018-07-31T21:56:42.025Z,12.27
2018-07-31T21:59:11.928Z,9.48
2018-07-31T22:01:41.915Z,9.65
2018-07-31T22:04:11.439Z,9.32
2018-07-31T22:06:41.160Z,9.60
2018-07-31T22:09:11.151Z,9.50
2018-07-31T22:11:40.691Z,9.43
2018-07-31T22:14:10.065Z,8.85
2018-07-31T22:16:39.664Z,8.07
2018-07-31T22:19:09.219Z,8.50
2018-07-31T22:21:39.197Z,8.55
2018-07-31T22:24:08.895Z,9.55
2018-07-31T22:26:38.701Z,9.15
2018-07-31T22:29:09.148Z,9.20
2018-07-31T22:31:39.413Z,9.50
2018-07-31T22:34:09.588Z,8.95
2018-07-31T22:36:41.022Z,9.65
2018-07-31T22:39:10.536Z,11.20
2018-07-31T22:41:40.179Z,8.82
2018-07-31T22:44:09.151Z,8.38
2018-07-31T22:46:38.833Z,9.02
2018-07-31T22:49:08.188Z,9.90
2018-07-31T22:51:37.565Z,9.65
2018-07-31T22:54:07.581Z,9.93
2018-07-31T22:56:37.126Z,10.00
2018-07-31T22:59:07.006Z,10.25
2018-07-31T23:01:37.017Z,10.20
2018-07-31T23:04:06.567Z,10.25
2018-07-31T23:06:35.913Z,11.73
2018-07-31T23:09:07.624Z,10.00
2018-07-31T23:11:37.580Z,9.57
2018-07-31T23:14:07.035Z,9.40
2018-07-31T23:16:39.268Z,10.40
2018-07-31T23:19:08.890Z,10.05
2018-07-31T23:21:38.589Z,10.80
2018-07-31T23:24:08.111Z,10.63
2018-07-31T23:26:37.777Z,10.05
2018-07-31T23:29:07.910Z,10.25
2018-07-31T23:31:38.362Z,11.18
2018-07-31T23:34:07.708Z,10.90
2018-07-31T23:36:37.386Z,11.45
2018-07-31T23:39:06.588Z,10.80
2018-07-31T23:41:36.504Z,10.68
2018-07-31T23:44:05.894Z,10.68
2018-07-31T23:46:35.356Z,10.77
2018-07-31T23:49:05.328Z,10.25
2018-07-31T23:51:34.859Z,10.23
2018-07-31T23:54:04.431Z,10.70
2018-07-31T23:56:33.879Z,11.10
2018-07-31T23:59:04.421Z,12.73
