createdAt,value
2018-04-08T00:00:20.956Z,6.30
2018-04-08T00:02:48.521Z,9.20
2018-04-08T00:05:16.731Z,10.67
2018-04-08T00:07:44.268Z,10.83
2018-04-08T00:10:11.781Z,10.90
2018-04-08T00:12:39.679Z,9.43
2018-04-08T00:15:07.585Z,10.07
2018-04-08T00:17:35.079Z,10.10
2018-04-08T00:20:02.589Z,12.80
2018-04-08T00:22:30.094Z,8.23
2018-04-08T00:24:57.610Z,9.47
2018-04-08T00:27:25.507Z,8.97
2018-04-08T00:29:53.069Z,10.60
2018-04-08T00:32:20.657Z,8.67
2018-04-08T00:34:48.166Z,13.53
2018-04-08T00:37:15.726Z,10.60
2018-04-08T00:39:43.243Z,9.90
2018-04-08T00:42:10.741Z,7.50
2018-04-08T00:44:38.257Z,11.33
2018-04-08T00:47:05.768Z,9.47
2018-04-08T00:49:33.662Z,9.50
2018-04-08T00:52:01.644Z,10.93
2018-04-08T00:54:30.916Z,11.27
2018-04-08T00:57:02.348Z,12.00
2018-04-08T00:59:29.845Z,12.97
2018-04-08T01:01:57.762Z,10.37
2018-04-08T01:04:25.265Z,12.27
2018-04-08T01:06:52.793Z,9.50
2018-04-08T01:09:20.685Z,8.33
2018-04-08T01:11:48.606Z,9.30
2018-04-08T01:14:16.162Z,10.17
2018-04-08T01:16:44.069Z,8.90
2018-04-08T01:19:11.966Z,7.83
2018-04-08T01:21:39.879Z,10.20
2018-04-08T01:24:07.430Z,9.17
2018-04-08T01:26:35.032Z,11.60
2018-04-08T01:29:02.606Z,10.63
2018-04-08T01:31:30.518Z,8.73
2018-04-08T01:33:58.013Z,7.43
2018-04-08T01:36:25.553Z,8.67
2018-04-08T01:38:53.049Z,10.83
2018-04-08T01:41:21.027Z,9.77
2018-04-08T01:43:48.535Z,10.47
2018-04-08T01:46:16.518Z,9.50
2018-04-08T01:48:44.404Z,12.17
2018-04-08T01:51:11.990Z,10.77
2018-04-08T01:53:39.894Z,9.93
2018-04-08T01:56:07.802Z,13.23
2018-04-08T01:58:35.289Z,8.77
2018-04-08T02:01:02.845Z,8.27
2018-04-08T02:03:30.344Z,8.83
2018-04-08T02:05:57.861Z,8.80
2018-04-08T02:08:25.363Z,7.33
2018-04-08T02:10:52.870Z,9.67
2018-04-08T02:13:20.467Z,7.93
2018-04-08T02:15:48.401Z,9.23
2018-04-08T02:18:15.932Z,8.37
2018-04-08T02:20:43.439Z,8.77
2018-04-08T02:23:11.424Z,9.20
2018-04-08T02:25:38.912Z,7.67
2018-04-08T02:28:06.820Z,10.57
2018-04-08T02:30:34.392Z,12.87
2018-04-08T02:33:02.377Z,10.10
2018-04-08T02:35:30.279Z,9.93
2018-04-08T02:37:58.280Z,8.80
2018-04-08T02:40:25.781Z,11.03
2018-04-08T02:42:53.295Z,9.77
2018-04-08T02:45:20.793Z,9.43
2018-04-08T02:47:48.310Z,11.60
2018-04-08T02:50:16.204Z,9.23
2018-04-08T02:52:44.115Z,10.10
2018-04-08T02:55:11.615Z,9.17
2018-04-08T02:57:39.129Z,11.07
2018-04-08T03:00:06.632Z,9.53
2018-04-08T03:02:34.532Z,8.90
2018-04-08T03:05:02.436Z,12.50
2018-04-08T03:07:30.406Z,9.13
2018-04-08T03:09:58.008Z,10.33
2018-04-08T03:12:25.921Z,9.50
2018-04-08T03:14:53.470Z,12.77
2018-04-08T03:17:21.475Z,10.70
2018-04-08T03:19:49.460Z,11.33
2018-04-08T03:22:17.036Z,8.00
2018-04-08T03:24:44.520Z,7.77
2018-04-08T03:27:12.108Z,10.80
2018-04-08T03:29:39.612Z,9.20
2018-04-08T03:32:07.512Z,8.63
2018-04-08T03:34:35.019Z,9.40
2018-04-08T03:37:02.556Z,9.33
2018-04-08T03:39:30.045Z,8.50
2018-04-08T03:41:58.027Z,9.17
2018-04-08T03:44:25.523Z,11.80
2018-04-08T03:46:53.511Z,7.47
2018-04-08T03:49:21.417Z,9.70
2018-04-08T03:51:49.305Z,7.80
2018-04-08T03:54:17.209Z,9.23
2018-04-08T03:56:44.720Z,12.63
2018-04-08T03:59:12.232Z,7.63
2018-04-08T04:01:39.731Z,10.20
2018-04-08T04:04:07.333Z,10.87
2018-04-08T04:06:35.221Z,8.80
2018-04-08T04:09:02.741Z,8.70
2018-04-08T04:11:30.229Z,9.17
2018-04-08T04:13:57.728Z,8.47
2018-04-08T04:16:25.216Z,8.00
2018-04-08T04:19:04.439Z,8.37
2018-04-08T04:21:43.967Z,9.70
2018-04-08T04:24:23.265Z,12.50
2018-04-08T04:26:50.752Z,7.70
2018-04-08T04:29:18.282Z,8.50
2018-04-08T04:31:45.790Z,10.90
2018-04-08T04:34:13.310Z,8.47
2018-04-08T04:36:40.815Z,10.10
2018-04-08T04:39:08.320Z,9.00
2018-04-08T04:41:35.824Z,8.47
2018-04-08T04:44:03.338Z,10.03
2018-04-08T04:46:30.902Z,12.70
2018-04-08T04:48:58.827Z,8.70
2018-04-08T04:51:26.313Z,7.97
2018-04-08T04:53:53.817Z,7.83
2018-04-08T04:56:21.357Z,11.70
2018-04-08T04:58:48.866Z,10.33
2018-04-08T05:01:16.360Z,10.30
2018-04-08T05:03:43.937Z,10.00
2018-04-08T05:06:11.785Z,8.73
2018-04-08T05:08:39.779Z,9.27
2018-04-08T05:11:07.779Z,6.30
2018-04-08T05:13:35.756Z,8.30
2018-04-08T05:16:03.258Z,10.20
2018-04-08T05:18:30.836Z,7.80
2018-04-08T05:20:58.833Z,8.47
2018-04-08T05:23:26.812Z,8.03
2018-04-08T05:25:54.325Z,8.20
2018-04-08T05:28:21.881Z,8.00
2018-04-08T05:30:49.395Z,8.53
2018-04-08T05:33:16.900Z,9.37
2018-04-08T05:35:44.447Z,10.33
2018-04-08T05:38:12.437Z,11.47
2018-04-08T05:40:40.439Z,10.27
2018-04-08T05:43:08.327Z,11.43
2018-04-08T05:45:36.322Z,8.87
2018-04-08T05:48:04.219Z,8.53
2018-04-08T05:50:32.142Z,10.30
2018-04-08T05:52:59.639Z,9.30
2018-04-08T05:55:27.155Z,9.80
2018-04-08T05:57:54.652Z,11.00
2018-04-08T06:00:22.664Z,10.03
2018-04-08T06:02:50.646Z,7.60
2018-04-08T06:05:18.638Z,10.87
2018-04-08T06:07:46.134Z,10.60
2018-04-08T06:10:14.055Z,28.63
2018-04-08T06:12:41.610Z,11.83
2018-04-08T06:15:09.607Z,10.07
2018-04-08T06:17:37.646Z,8.37
2018-04-08T06:20:05.182Z,8.40
2018-04-08T06:22:33.068Z,8.97
2018-04-08T06:25:00.978Z,9.30
2018-04-08T06:27:28.476Z,12.43
2018-04-08T06:29:55.988Z,7.43
2018-04-08T06:32:23.482Z,12.80
2018-04-08T06:34:50.997Z,11.57
2018-04-08T06:37:18.898Z,9.23
2018-04-08T06:39:46.820Z,8.77
2018-04-08T06:42:14.329Z,10.20
2018-04-08T06:44:41.853Z,10.33
2018-04-08T06:47:09.741Z,10.00
2018-04-08T06:49:37.643Z,10.00
2018-04-08T06:52:05.213Z,12.13
2018-04-08T06:54:32.720Z,10.03
2018-04-08T06:57:00.281Z,9.83
2018-04-08T06:59:28.164Z,9.57
2018-04-08T07:01:55.750Z,10.37
2018-04-08T07:04:23.249Z,10.93
2018-04-08T07:06:51.156Z,11.13
2018-04-08T07:09:19.139Z,9.10
2018-04-08T07:11:47.112Z,10.80
2018-04-08T07:14:14.618Z,11.07
2018-04-08T07:16:42.611Z,10.43
2018-04-08T07:19:10.501Z,10.20
2018-04-08T07:21:38.423Z,11.93
2018-04-08T07:24:05.983Z,8.80
2018-04-08T07:26:33.960Z,15.70
2018-04-08T07:29:01.652Z,9.40
2018-04-08T07:31:29.213Z,11.40
2018-04-08T07:33:56.727Z,10.30
2018-04-08T07:36:24.646Z,10.70
2018-04-08T07:38:52.150Z,9.30
2018-04-08T07:41:19.656Z,11.63
2018-04-08T07:43:47.161Z,13.37
2018-04-08T07:46:14.740Z,11.60
2018-04-08T07:48:42.247Z,9.60
2018-04-08T07:51:10.158Z,9.60
2018-04-08T07:53:37.688Z,8.80
2018-04-08T07:56:05.203Z,11.00
2018-04-08T07:58:33.102Z,11.47
2018-04-08T08:01:01.018Z,9.90
2018-04-08T08:03:28.508Z,9.17
2018-04-08T08:05:56.041Z,10.03
2018-04-08T08:08:23.543Z,9.93
2018-04-08T08:10:51.052Z,11.83
2018-04-08T08:13:18.544Z,10.70
2018-04-08T08:15:46.032Z,8.07
2018-04-08T08:18:13.549Z,9.83
2018-04-08T08:20:41.070Z,8.87
2018-04-08T08:23:08.604Z,11.53
2018-04-08T08:25:36.089Z,9.33
2018-04-08T08:28:03.598Z,7.97
2018-04-08T08:30:31.481Z,8.50
2018-04-08T08:32:58.985Z,9.40
2018-04-08T08:35:26.869Z,12.50
2018-04-08T08:37:54.783Z,8.97
2018-04-08T08:40:22.277Z,10.60
2018-04-08T08:42:49.790Z,8.30
2018-04-08T08:45:17.278Z,7.80
2018-04-08T08:47:44.790Z,9.00
2018-04-08T08:50:12.293Z,8.70
2018-04-08T08:52:40.265Z,6.70
2018-04-08T08:55:08.157Z,9.07
2018-04-08T08:57:35.741Z,7.50
2018-04-08T09:00:03.225Z,9.50
2018-04-08T09:02:31.134Z,8.20
2018-04-08T09:04:59.031Z,9.97
2018-04-08T09:07:26.942Z,9.17
2018-04-08T09:09:54.462Z,10.03
2018-04-08T09:12:21.979Z,9.73
2018-04-08T09:14:49.864Z,13.20
2018-04-08T09:17:17.378Z,11.80
2018-04-08T09:19:45.357Z,9.93
2018-04-08T09:25:25.246Z,9.00
2018-04-08T09:27:52.767Z,9.30
2018-04-08T09:30:20.666Z,10.20
2018-04-08T09:32:48.650Z,10.83
2018-04-08T09:35:16.145Z,11.13
2018-04-08T09:37:44.041Z,9.23
2018-04-08T09:40:11.529Z,10.80
2018-04-08T09:42:39.042Z,14.40
2018-04-08T09:45:06.542Z,13.37
2018-04-08T09:47:34.049Z,11.77
2018-04-08T09:50:01.540Z,13.50
2018-04-08T09:52:29.049Z,10.13
2018-04-08T09:54:56.542Z,9.23
2018-04-08T09:57:24.044Z,13.90
2018-04-08T09:59:51.551Z,13.90
2018-04-08T10:02:24.609Z,14.40
2018-04-08T10:04:52.502Z,10.00
2018-04-08T10:07:20.472Z,12.13
2018-04-08T10:09:47.976Z,12.93
2018-04-08T10:12:15.917Z,11.47
2018-04-08T10:14:43.430Z,11.97
2018-04-08T10:17:10.936Z,11.63
2018-04-08T10:19:38.934Z,13.30
2018-04-08T10:22:06.490Z,11.10
2018-04-08T10:24:34.011Z,13.80
2018-04-08T10:27:01.575Z,13.93
2018-04-08T10:29:29.494Z,11.90
2018-04-08T10:31:57.055Z,12.83
2018-04-08T10:34:24.990Z,11.73
2018-04-08T10:36:52.526Z,13.90
2018-04-08T10:39:20.522Z,14.80
2018-04-08T10:41:48.535Z,14.83
2018-04-08T10:44:16.090Z,14.67
2018-04-08T10:46:43.672Z,12.40
2018-04-08T10:49:11.192Z,15.13
2018-04-08T10:51:39.597Z,14.87
2018-04-08T10:54:07.498Z,13.20
2018-04-08T10:56:35.091Z,15.70
2018-04-08T10:59:02.618Z,13.37
2018-04-08T11:01:30.127Z,14.37
2018-04-08T11:03:58.033Z,14.57
2018-04-08T11:06:25.531Z,14.50
2018-04-08T11:08:53.045Z,14.23
2018-04-08T11:11:20.559Z,12.57
2018-04-08T11:13:48.545Z,15.87
2018-04-08T11:16:16.042Z,15.30
2018-04-08T11:18:43.929Z,16.30
2018-04-08T11:21:11.450Z,15.50
2018-04-08T11:23:38.948Z,14.17
2018-04-08T11:26:06.472Z,16.97
2018-04-08T11:28:33.965Z,14.90
2018-04-08T11:31:01.874Z,16.33
2018-04-08T11:33:29.373Z,14.70
2018-04-08T11:35:56.920Z,18.80
2018-04-08T11:38:24.812Z,18.30
2018-04-08T11:40:52.393Z,17.53
2018-04-08T11:43:19.896Z,14.80
2018-04-08T11:45:47.813Z,17.03
2018-04-08T11:48:15.305Z,22.07
2018-04-08T11:50:42.813Z,17.73
2018-04-08T11:53:10.313Z,15.50
2018-04-08T11:55:37.825Z,17.40
2018-04-08T11:58:05.773Z,18.33
2018-04-08T12:00:33.284Z,18.00
2018-04-08T12:03:01.186Z,16.60
2018-04-08T12:05:29.097Z,17.13
2018-04-08T12:07:56.640Z,15.57
2018-04-08T12:10:24.158Z,13.90
2018-04-08T12:12:51.717Z,12.73
2018-04-08T12:15:19.233Z,12.10
2018-04-08T12:17:46.739Z,14.33
2018-04-08T12:20:14.249Z,15.20
2018-04-08T12:22:41.745Z,19.60
2018-04-08T12:25:09.263Z,16.03
2018-04-08T12:27:36.764Z,11.07
2018-04-08T12:30:04.278Z,12.13
2018-04-08T12:32:31.768Z,11.60
2018-04-08T12:34:59.277Z,11.80
2018-04-08T12:37:27.253Z,11.10
2018-04-08T12:39:54.754Z,9.13
2018-04-08T12:42:22.742Z,10.83
2018-04-08T12:44:50.245Z,13.27
2018-04-08T12:47:18.153Z,10.10
2018-04-08T12:49:45.658Z,12.50
2018-04-08T12:52:13.169Z,10.03
2018-04-08T12:54:40.667Z,13.13
2018-04-08T12:57:08.177Z,10.03
2018-04-08T12:59:35.872Z,10.30
2018-04-08T13:02:03.395Z,10.80
2018-04-08T13:04:30.889Z,9.20
2018-04-08T13:06:58.403Z,8.97
2018-04-08T13:09:26.329Z,9.93
2018-04-08T13:11:53.836Z,10.17
2018-04-08T13:14:21.330Z,14.37
2018-04-08T13:16:48.836Z,11.03
2018-04-08T13:19:16.724Z,16.20
2018-04-08T13:21:44.278Z,10.23
2018-04-08T13:24:11.778Z,8.47
2018-04-08T13:26:39.377Z,9.40
2018-04-08T13:29:06.926Z,10.47
2018-04-08T13:31:34.414Z,9.47
2018-04-08T13:34:01.912Z,11.97
2018-04-08T13:36:29.426Z,12.20
2018-04-08T13:38:57.341Z,17.83
2018-04-08T13:41:24.854Z,14.20
2018-04-08T13:43:52.359Z,12.13
2018-04-08T13:46:19.963Z,9.00
2018-04-08T13:48:47.954Z,15.40
2018-04-08T13:51:15.571Z,11.67
2018-04-08T13:53:43.090Z,8.50
2018-04-08T13:56:10.596Z,11.13
2018-04-08T13:58:38.093Z,8.10
2018-04-08T14:01:06.115Z,5.63
2018-04-08T14:03:33.605Z,9.40
2018-04-08T14:06:01.280Z,9.53
2018-04-08T14:08:28.810Z,7.30
2018-04-08T14:10:56.300Z,13.17
2018-04-08T14:13:23.910Z,11.73
2018-04-08T14:15:51.875Z,15.20
2018-04-08T14:18:19.409Z,7.40
2018-04-08T14:20:46.908Z,10.87
2018-04-08T14:23:14.418Z,7.90
2018-04-08T14:25:41.985Z,9.83
2018-04-08T14:28:09.513Z,8.30
2018-04-08T14:30:37.048Z,8.87
2018-04-08T14:33:04.569Z,11.23
2018-04-08T14:35:32.166Z,11.47
2018-04-08T14:37:59.684Z,4.80
2018-04-08T14:40:27.206Z,7.23
2018-04-08T14:42:54.733Z,10.00
2018-04-08T14:45:22.634Z,8.00
2018-04-08T14:47:50.537Z,9.53
2018-04-08T14:50:18.025Z,8.20
2018-04-08T14:52:45.538Z,7.50
2018-04-08T14:55:13.038Z,7.50
2018-04-08T14:57:40.545Z,7.60
2018-04-08T15:00:08.044Z,13.00
2018-04-08T15:02:35.959Z,7.47
2018-04-08T15:05:03.449Z,7.50
2018-04-08T15:07:30.954Z,8.20
2018-04-08T15:09:58.574Z,9.90
2018-04-08T15:12:26.567Z,9.50
2018-04-08T15:14:54.011Z,8.23
2018-04-08T15:17:21.647Z,10.93
2018-04-08T15:19:49.213Z,10.57
2018-04-08T15:22:16.718Z,6.83
2018-04-08T15:24:44.600Z,9.97
2018-04-08T15:27:12.692Z,10.73
2018-04-08T15:29:40.682Z,8.73
2018-04-08T15:32:08.172Z,9.20
2018-04-08T15:34:36.090Z,6.60
2018-04-08T15:37:03.614Z,8.37
2018-04-08T15:39:31.235Z,7.43
2018-04-08T15:41:59.145Z,9.13
2018-04-08T15:44:26.724Z,7.87
2018-04-08T15:46:54.275Z,6.73
2018-04-08T15:49:21.777Z,9.83
2018-04-08T15:51:49.673Z,10.20
2018-04-08T15:54:17.583Z,7.80
2018-04-08T15:56:45.086Z,5.93
2018-04-08T15:59:12.597Z,9.33
2018-04-08T16:01:40.090Z,14.20
2018-04-08T16:04:07.610Z,6.00
2018-04-08T16:06:35.492Z,6.30
2018-04-08T16:09:03.002Z,7.67
2018-04-08T16:11:30.502Z,7.93
2018-04-08T16:13:58.033Z,27.33
2018-04-08T16:16:25.525Z,16.03
2018-04-08T16:18:53.513Z,6.50
2018-04-08T16:21:21.085Z,7.70
2018-04-08T16:23:48.682Z,7.23
2018-04-08T16:26:16.182Z,5.40
2018-04-08T16:28:44.169Z,9.47
2018-04-08T16:31:12.063Z,8.90
2018-04-08T16:33:39.599Z,7.77
2018-04-08T16:36:07.096Z,10.23
2018-04-08T16:38:34.619Z,11.00
2018-04-08T16:41:02.600Z,13.43
2018-04-08T16:43:30.519Z,11.00
2018-04-08T16:45:58.065Z,7.00
2018-04-08T16:48:25.583Z,7.90
2018-04-08T16:50:53.068Z,8.17
2018-04-08T16:53:20.616Z,17.00
2018-04-08T16:55:48.134Z,18.93
2018-04-08T16:58:15.621Z,12.17
2018-04-08T17:00:43.133Z,34.00
2018-04-08T17:03:10.652Z,22.27
2018-04-08T17:05:38.250Z,9.93
2018-04-08T17:08:06.161Z,13.27
2018-04-08T17:10:33.730Z,13.97
2018-04-08T17:13:01.693Z,11.23
2018-04-08T17:15:29.219Z,23.30
2018-04-08T17:17:57.105Z,25.30
2018-04-08T17:20:25.011Z,29.33
2018-04-08T17:22:52.501Z,15.90
2018-04-08T17:25:20.022Z,21.20
2018-04-08T17:27:47.509Z,14.37
2018-04-08T17:30:15.014Z,11.50
2018-04-08T17:32:42.514Z,27.27
2018-04-08T17:35:10.489Z,15.67
2018-04-08T17:37:37.977Z,12.03
2018-04-08T17:40:05.493Z,13.27
2018-04-08T17:42:32.980Z,13.07
2018-04-08T17:45:00.527Z,10.07
2018-04-08T17:47:28.033Z,8.83
2018-04-08T17:49:55.947Z,9.40
2018-04-08T17:52:23.439Z,11.00
2018-04-08T17:54:50.952Z,12.50
2018-04-08T17:57:18.445Z,9.10
2018-04-08T17:59:45.958Z,11.70
2018-04-08T18:02:13.454Z,10.33
2018-04-08T18:04:41.446Z,18.47
2018-04-08T18:07:09.441Z,16.37
2018-04-08T18:09:37.435Z,22.80
2018-04-08T18:12:05.328Z,21.43
2018-04-08T18:14:33.255Z,14.40
2018-04-08T18:17:00.831Z,16.17
2018-04-08T18:19:28.352Z,10.10
2018-04-08T18:21:55.954Z,17.50
2018-04-08T18:24:23.477Z,21.50
2018-04-08T18:26:51.046Z,46.00
2018-04-08T18:29:18.947Z,19.80
2018-04-08T18:31:46.859Z,12.13
2018-04-08T18:34:14.367Z,13.37
2018-04-08T18:36:41.880Z,15.07
2018-04-08T18:39:09.379Z,8.63
2018-04-08T18:41:37.283Z,11.43
2018-04-08T18:44:05.169Z,14.53
2018-04-08T18:46:33.073Z,11.87
2018-04-08T18:49:00.603Z,14.00
2018-04-08T18:51:28.171Z,18.30
2018-04-08T18:56:29.147Z,24.10
2018-04-08T18:58:57.138Z,25.67
2018-04-08T19:01:25.055Z,21.47
2018-04-08T19:03:52.553Z,15.60
2018-04-08T19:06:20.080Z,29.10
2018-04-08T19:08:47.585Z,50.67
2018-04-08T19:11:15.540Z,41.97
2018-04-08T19:13:43.033Z,36.03
2018-04-08T19:16:10.710Z,25.17
2018-04-08T19:18:38.209Z,21.00
2018-04-08T19:21:05.739Z,18.37
2018-04-08T19:23:33.250Z,19.30
2018-04-08T19:26:00.812Z,15.97
2018-04-08T19:28:28.317Z,14.00
2018-04-08T19:30:55.838Z,18.20
2018-04-08T19:33:23.729Z,25.57
2018-04-08T19:35:51.248Z,20.67
2018-04-08T19:38:18.774Z,20.67
2018-04-08T19:40:46.313Z,17.43
2018-04-08T19:43:13.867Z,25.07
2018-04-08T19:45:41.788Z,19.03
2018-04-08T19:48:09.330Z,14.93
2018-04-08T19:50:36.970Z,15.03
2018-04-08T19:53:04.472Z,11.20
2018-04-08T19:55:32.054Z,16.27
2018-04-08T19:57:59.560Z,12.93
2018-04-08T20:00:27.262Z,12.07
2018-04-08T20:02:54.830Z,13.13
2018-04-08T20:05:22.554Z,9.63
2018-04-08T20:07:50.460Z,12.30
2018-04-08T20:10:18.020Z,8.93
2018-04-08T20:12:45.938Z,10.57
2018-04-08T20:15:13.437Z,12.60
2018-04-08T20:17:40.959Z,10.17
2018-04-08T20:20:08.564Z,8.03
2018-04-08T20:22:36.473Z,10.20
2018-04-08T20:25:04.018Z,8.73
2018-04-08T20:27:31.637Z,8.13
2018-04-08T20:29:59.601Z,6.30
2018-04-08T20:32:27.108Z,8.33
2018-04-08T20:34:55.088Z,9.77
2018-04-08T20:37:22.603Z,7.63
2018-04-08T20:39:50.089Z,7.90
2018-04-08T20:42:17.667Z,7.97
2018-04-08T20:44:45.557Z,12.77
2018-04-08T20:47:13.462Z,10.13
2018-04-08T20:49:40.973Z,9.73
2018-04-08T20:52:08.502Z,8.17
2018-04-08T20:54:36.407Z,7.80
2018-04-08T20:57:04.385Z,13.50
2018-04-08T20:59:32.278Z,14.03
2018-04-08T21:02:00.181Z,10.33
2018-04-08T21:04:28.181Z,9.60
2018-04-08T21:06:56.094Z,6.07
2018-04-08T21:09:23.585Z,18.47
2018-04-08T21:11:51.107Z,9.57
2018-04-08T21:14:18.614Z,5.47
2018-04-08T21:16:46.522Z,7.63
2018-04-08T21:19:14.043Z,12.77
2018-04-08T21:21:41.665Z,6.23
2018-04-08T21:24:09.173Z,7.20
2018-04-08T21:26:36.671Z,8.17
2018-04-08T21:29:04.207Z,8.07
2018-04-08T21:31:31.764Z,7.83
2018-04-08T21:33:59.279Z,4.63
2018-04-08T21:36:26.792Z,6.67
2018-04-08T21:38:54.307Z,8.50
2018-04-08T21:41:21.837Z,8.43
2018-04-08T21:43:49.350Z,6.53
2018-04-08T21:46:16.850Z,7.10
2018-04-08T21:48:44.400Z,8.37
2018-04-08T21:51:12.299Z,6.70
2018-04-08T21:53:39.821Z,8.17
2018-04-08T21:56:07.364Z,6.87
2018-04-08T21:58:35.269Z,7.13
2018-04-08T22:01:02.800Z,8.83
2018-04-08T22:03:30.304Z,5.17
2018-04-08T22:05:57.929Z,7.50
2018-04-08T22:08:25.478Z,7.40
2018-04-08T22:10:53.372Z,7.00
2018-04-08T22:13:20.957Z,6.03
2018-04-08T22:15:48.449Z,6.63
2018-04-08T22:18:16.357Z,9.10
2018-04-08T22:20:43.853Z,5.23
2018-04-08T22:23:11.393Z,10.63
2018-04-08T22:25:38.938Z,9.03
2018-04-08T22:28:06.662Z,6.93
2018-04-08T22:30:34.162Z,7.23
2018-04-08T22:33:02.064Z,8.27
2018-04-08T22:35:29.949Z,8.70
2018-04-08T22:37:57.872Z,7.47
2018-04-08T22:40:25.443Z,6.80
2018-04-08T22:42:53.355Z,7.10
2018-04-08T22:45:20.900Z,8.20
2018-04-08T22:47:48.785Z,6.50
2018-04-08T22:50:16.308Z,9.77
2018-04-08T22:52:43.811Z,7.30
2018-04-08T22:55:11.345Z,10.30
2018-04-08T22:57:39.324Z,9.53
2018-04-08T23:00:06.839Z,5.10
2018-04-08T23:02:34.328Z,5.93
2018-04-08T23:05:01.832Z,7.20
2018-04-08T23:07:29.335Z,7.10
2018-04-08T23:09:56.934Z,8.67
2018-04-08T23:12:24.433Z,9.10
2018-04-08T23:14:52.013Z,11.20
2018-04-08T23:17:19.509Z,7.13
2018-04-08T23:19:47.456Z,9.30
2018-04-08T23:22:14.991Z,6.70
2018-04-08T23:24:42.994Z,5.17
2018-04-08T23:27:10.494Z,7.47
2018-04-08T23:29:38.055Z,10.03
2018-04-08T23:32:05.949Z,6.43
2018-04-08T23:34:33.948Z,13.07
2018-04-08T23:37:01.441Z,8.97
2018-04-08T23:39:28.948Z,6.93
2018-04-08T23:41:56.462Z,8.17
2018-04-08T23:44:23.973Z,5.50
2018-04-08T23:46:51.873Z,7.90
2018-04-08T23:49:19.402Z,6.17
2018-04-08T23:51:46.907Z,8.37
2018-04-08T23:54:14.430Z,4.63
2018-04-08T23:56:41.926Z,5.60
2018-04-08T23:59:09.479Z,4.50
