createdAt,value
2019-05-23T00:01:53.326Z,11.00
2019-05-23T00:04:40.172Z,11.10
2019-05-23T00:07:10.321Z,11.00
2019-05-23T00:09:39.439Z,11.00
2019-05-23T00:12:09.986Z,11.00
2019-05-23T00:14:44.742Z,11.00
2019-05-23T00:17:16.031Z,11.00
2019-05-23T00:19:44.917Z,11.00
2019-05-23T00:22:14.017Z,10.90
2019-05-23T00:24:43.318Z,10.90
2019-05-23T00:27:13.025Z,10.90
2019-05-23T00:29:43.388Z,10.90
2019-05-23T00:32:29.980Z,10.90
2019-05-23T00:34:59.333Z,10.90
2019-05-23T00:37:27.807Z,10.90
2019-05-23T00:39:56.491Z,10.90
2019-05-23T00:42:26.437Z,10.90
2019-05-23T00:44:54.776Z,10.80
2019-05-23T00:47:23.758Z,10.80
2019-05-23T00:49:52.132Z,10.80
2019-05-23T00:52:20.558Z,10.80
2019-05-23T00:54:49.477Z,10.80
2019-05-23T00:57:19.044Z,10.90
2019-05-23T00:59:49.206Z,10.80
2019-05-23T01:02:17.744Z,10.80
2019-05-23T01:04:47.790Z,10.80
2019-05-23T01:07:15.997Z,10.80
2019-05-23T01:09:46.738Z,10.80
2019-05-23T01:12:16.850Z,10.80
2019-05-23T01:14:47.398Z,10.80
2019-05-23T01:17:16.094Z,10.80
2019-05-23T01:19:44.996Z,10.80
2019-05-23T01:22:14.804Z,10.80
2019-05-23T01:24:50.851Z,10.80
2019-05-23T01:27:19.499Z,10.80
2019-05-23T01:29:50.373Z,10.80
2019-05-23T01:32:37.611Z,10.80
2019-05-23T01:35:09.163Z,10.70
2019-05-23T01:37:37.910Z,10.70
2019-05-23T01:40:07.819Z,10.70
2019-05-23T01:42:36.755Z,10.70
2019-05-23T01:45:08.678Z,10.70
2019-05-23T01:47:37.954Z,10.80
2019-05-23T01:50:10.886Z,10.70
2019-05-23T01:52:41.660Z,10.70
2019-05-23T01:55:10.902Z,10.70
2019-05-23T01:57:40.080Z,10.70
2019-05-23T02:00:11.732Z,10.70
2019-05-23T02:02:41.984Z,10.70
2019-05-23T02:05:10.573Z,10.70
2019-05-23T02:07:39.146Z,10.70
2019-05-23T02:10:09.452Z,10.70
2019-05-23T02:12:38.445Z,10.70
2019-05-23T02:15:07.205Z,10.70
2019-05-23T02:17:37.351Z,10.60
2019-05-23T02:20:06.860Z,10.70
2019-05-23T02:22:36.384Z,10.60
2019-05-23T02:25:07.230Z,10.60
2019-05-23T02:27:36.221Z,10.60
2019-05-23T02:30:30.175Z,10.60
2019-05-23T02:32:41.574Z,10.60
2019-05-23T02:35:10.733Z,10.60
2019-05-23T02:37:42.415Z,10.50
2019-05-23T02:40:13.167Z,10.50
2019-05-23T02:42:43.607Z,10.50
2019-05-23T02:45:13.790Z,10.50
2019-05-23T02:47:49.184Z,10.50
2019-05-23T02:50:27.944Z,10.50
2019-05-23T02:53:02.514Z,10.50
2019-05-23T02:55:34.659Z,10.50
2019-05-23T02:58:12.809Z,10.50
2019-05-23T03:00:55.383Z,10.50
2019-05-23T03:03:26.553Z,10.50
2019-05-23T03:05:57.361Z,10.50
2019-05-23T03:08:27.079Z,10.50
2019-05-23T03:10:58.323Z,10.50
2019-05-23T03:13:29.193Z,10.50
2019-05-23T03:15:58.478Z,10.50
2019-05-23T03:18:33.465Z,10.50
2019-05-23T03:21:00.244Z,10.50
2019-05-23T03:23:29.988Z,10.50
2019-05-23T03:26:05.193Z,10.50
2019-05-23T03:28:37.000Z,10.50
2019-05-23T03:31:29.861Z,10.50
2019-05-23T03:33:52.974Z,10.50
2019-05-23T03:36:21.826Z,10.50
2019-05-23T03:38:51.843Z,10.50
2019-05-23T03:41:24.395Z,10.50
2019-05-23T03:43:53.036Z,10.50
2019-05-23T03:46:23.587Z,10.50
2019-05-23T03:48:53.130Z,10.50
2019-05-23T03:51:21.837Z,10.50
2019-05-23T03:53:55.853Z,10.50
2019-05-23T03:56:45.486Z,10.50
2019-05-23T03:59:17.658Z,10.50
2019-05-23T04:01:49.192Z,10.50
2019-05-23T04:04:18.598Z,10.50
2019-05-23T04:06:47.973Z,10.50
2019-05-23T04:09:16.787Z,10.50
2019-05-23T04:11:54.833Z,10.50
2019-05-23T04:14:23.622Z,10.40
2019-05-23T04:16:52.217Z,10.50
2019-05-23T04:19:21.318Z,10.50
2019-05-23T04:21:52.737Z,10.50
2019-05-23T04:24:21.458Z,10.40
2019-05-23T04:26:49.823Z,10.50
2019-05-23T04:29:18.650Z,10.50
2019-05-23T04:32:03.754Z,10.50
2019-05-23T04:34:20.733Z,10.50
2019-05-23T04:36:49.233Z,10.60
2019-05-23T04:39:17.978Z,10.50
2019-05-23T04:41:46.976Z,10.50
2019-05-23T04:44:17.294Z,10.60
2019-05-23T04:46:46.015Z,10.60
2019-05-23T04:49:15.739Z,10.60
2019-05-23T04:52:11.609Z,10.60
2019-05-23T04:54:35.255Z,10.60
2019-05-23T04:57:04.974Z,10.70
2019-05-23T04:59:33.564Z,10.70
2019-05-23T05:02:02.985Z,10.70
2019-05-23T05:04:32.439Z,10.70
2019-05-23T05:07:02.126Z,10.70
2019-05-23T05:09:32.734Z,10.70
2019-05-23T05:12:03.842Z,10.70
2019-05-23T05:14:33.231Z,10.70
2019-05-23T05:17:02.235Z,10.60
2019-05-23T05:19:31.123Z,10.60
2019-05-23T05:22:05.454Z,10.60
2019-05-23T05:24:47.860Z,10.60
2019-05-23T05:27:33.711Z,10.60
2019-05-23T05:30:11.531Z,10.60
2019-05-23T05:32:44.612Z,10.60
2019-05-23T05:35:10.100Z,10.60
2019-05-23T05:37:38.937Z,10.50
2019-05-23T05:40:09.943Z,10.40
2019-05-23T05:42:48.766Z,10.40
2019-05-23T05:45:17.865Z,10.40
2019-05-23T05:48:17.369Z,10.30
2019-05-23T05:50:46.518Z,10.20
2019-05-23T05:53:17.914Z,10.20
2019-05-23T05:55:51.038Z,10.20
2019-05-23T05:58:25.670Z,10.20
2019-05-23T06:00:56.861Z,10.20
2019-05-23T06:03:25.611Z,10.20
2019-05-23T06:06:02.342Z,10.20
2019-05-23T06:08:32.779Z,10.20
2019-05-23T06:11:02.458Z,10.20
2019-05-23T06:13:31.593Z,10.20
2019-05-23T06:16:06.526Z,10.20
2019-05-23T06:18:34.447Z,10.20
2019-05-23T06:21:05.151Z,10.30
2019-05-23T06:23:35.746Z,10.30
2019-05-23T06:26:04.826Z,10.30
2019-05-23T06:28:38.742Z,10.40
2019-05-23T06:31:13.661Z,10.40
2019-05-23T06:33:42.241Z,10.40
2019-05-23T06:36:12.246Z,10.40
2019-05-23T06:38:42.496Z,10.40
2019-05-23T06:41:12.649Z,10.40
2019-05-23T06:43:42.136Z,10.30
2019-05-23T06:46:11.033Z,10.40
2019-05-23T06:48:44.780Z,10.40
2019-05-23T06:51:10.909Z,10.40
2019-05-23T06:53:46.697Z,10.40
2019-05-23T06:56:16.471Z,10.50
2019-05-23T06:58:46.502Z,10.50
2019-05-23T07:01:14.731Z,10.50
2019-05-23T07:03:46.887Z,10.50
2019-05-23T07:06:17.476Z,10.60
2019-05-23T07:08:47.073Z,10.60
2019-05-23T07:11:17.355Z,10.50
2019-05-23T07:13:48.288Z,10.50
2019-05-23T07:16:17.146Z,10.40
2019-05-23T07:18:46.436Z,10.40
2019-05-23T07:21:15.741Z,10.50
2019-05-23T07:23:45.934Z,10.60
2019-05-23T07:26:15.397Z,10.50
2019-05-23T07:28:45.010Z,10.60
2019-05-23T07:31:14.080Z,10.50
2019-05-23T07:34:00.345Z,10.60
2019-05-23T07:36:15.531Z,10.60
2019-05-23T07:38:45.029Z,10.60
2019-05-23T07:41:14.070Z,10.60
2019-05-23T07:43:43.165Z,10.70
2019-05-23T07:46:12.006Z,10.80
2019-05-23T07:48:41.466Z,10.70
2019-05-23T07:51:10.811Z,10.80
2019-05-23T07:53:59.889Z,10.70
2019-05-23T07:56:33.322Z,10.70
2019-05-23T07:59:01.985Z,10.70
2019-05-23T08:01:32.404Z,10.70
2019-05-23T08:04:19.334Z,10.60
2019-05-23T08:06:31.301Z,10.60
2019-05-23T08:09:05.362Z,10.50
2019-05-23T08:11:35.487Z,10.50
2019-05-23T08:14:11.845Z,10.60
2019-05-23T08:16:39.747Z,10.60
2019-05-23T08:19:08.894Z,10.50
2019-05-23T08:21:38.759Z,10.50
2019-05-23T08:24:08.739Z,10.50
2019-05-23T08:26:36.985Z,10.50
2019-05-23T08:29:27.454Z,10.40
2019-05-23T08:31:37.240Z,10.50
2019-05-23T08:34:06.331Z,10.50
2019-05-23T08:36:35.772Z,10.50
2019-05-23T08:39:10.466Z,10.50
2019-05-23T08:41:41.020Z,10.50
2019-05-23T08:44:12.211Z,10.50
2019-05-23T08:46:43.164Z,10.50
2019-05-23T08:49:14.417Z,10.60
2019-05-23T08:51:44.671Z,10.50
2019-05-23T08:54:14.265Z,10.50
2019-05-23T08:56:44.071Z,10.50
2019-05-23T08:59:16.323Z,10.60
2019-05-23T09:01:48.282Z,10.60
2019-05-23T09:04:21.492Z,10.70
2019-05-23T09:06:50.456Z,10.70
2019-05-23T09:09:29.705Z,10.70
2019-05-23T09:11:51.253Z,10.70
2019-05-23T09:14:22.466Z,10.70
2019-05-23T09:16:51.890Z,10.70
2019-05-23T09:19:24.665Z,10.70
2019-05-23T09:21:57.803Z,10.60
2019-05-23T09:24:29.365Z,10.60
2019-05-23T09:26:58.545Z,10.60
2019-05-23T09:29:28.802Z,10.70
2019-05-23T09:31:58.075Z,10.60
2019-05-23T09:34:31.100Z,10.60
2019-05-23T09:37:00.696Z,10.60
2019-05-23T09:39:30.504Z,10.50
2019-05-23T09:42:00.989Z,10.50
2019-05-23T09:44:32.610Z,10.50
2019-05-23T09:47:01.757Z,10.50
2019-05-23T09:49:33.290Z,10.50
2019-05-23T09:52:03.470Z,10.50
2019-05-23T09:54:34.565Z,10.60
2019-05-23T09:57:07.292Z,10.50
2019-05-23T09:59:37.364Z,10.50
2019-05-23T10:02:08.900Z,10.60
2019-05-23T10:04:45.326Z,10.60
2019-05-23T10:07:17.262Z,10.60
2019-05-23T10:09:48.056Z,10.70
2019-05-23T10:12:17.768Z,10.60
2019-05-23T10:14:47.789Z,10.60
2019-05-23T10:17:17.122Z,10.60
2019-05-23T10:19:46.393Z,10.70
2019-05-23T10:22:16.396Z,10.80
2019-05-23T10:24:51.731Z,10.80
2019-05-23T10:27:21.259Z,10.80
2019-05-23T10:29:51.662Z,10.80
2019-05-23T10:32:22.018Z,10.80
2019-05-23T10:34:52.060Z,10.80
2019-05-23T10:37:20.194Z,10.80
2019-05-23T10:39:54.602Z,10.70
2019-05-23T10:42:25.081Z,10.60
2019-05-23T10:44:57.194Z,10.60
2019-05-23T10:47:26.662Z,10.50
2019-05-23T10:49:58.618Z,10.60
2019-05-23T10:52:28.934Z,10.60
2019-05-23T10:55:02.190Z,10.50
2019-05-23T10:57:31.803Z,10.60
2019-05-23T11:00:06.051Z,10.60
2019-05-23T11:02:35.346Z,10.60
2019-05-23T11:05:13.401Z,10.60
2019-05-23T11:07:44.669Z,10.60
2019-05-23T11:10:15.492Z,10.70
2019-05-23T11:12:44.426Z,10.70
2019-05-23T11:15:16.087Z,10.70
2019-05-23T11:17:45.270Z,10.60
2019-05-23T11:20:18.311Z,10.60
2019-05-23T11:22:48.255Z,10.50
2019-05-23T11:25:20.338Z,10.50
2019-05-23T11:27:51.174Z,10.50
2019-05-23T11:30:26.230Z,10.50
2019-05-23T11:32:57.512Z,10.60
2019-05-23T11:35:27.557Z,10.50
2019-05-23T11:37:56.418Z,10.50
2019-05-23T11:40:33.497Z,10.50
2019-05-23T11:43:02.909Z,10.50
2019-05-23T11:45:33.737Z,10.50
2019-05-23T11:48:03.503Z,10.40
2019-05-23T11:50:34.346Z,10.30
2019-05-23T11:53:03.837Z,10.30
2019-05-23T11:55:36.617Z,10.30
2019-05-23T11:58:08.434Z,10.20
2019-05-23T12:01:00.417Z,10.30
2019-05-23T12:03:30.437Z,10.30
2019-05-23T12:06:05.039Z,10.40
2019-05-23T12:08:35.100Z,10.40
2019-05-23T12:11:04.614Z,10.40
2019-05-23T12:13:33.926Z,10.40
2019-05-23T12:16:04.448Z,10.40
2019-05-23T12:18:34.075Z,10.40
2019-05-23T12:21:07.079Z,10.40
2019-05-23T12:23:37.731Z,10.40
2019-05-23T12:26:06.596Z,10.50
2019-05-23T12:28:35.894Z,10.50
2019-05-23T12:31:06.569Z,10.50
2019-05-23T12:33:37.531Z,10.40
2019-05-23T12:36:09.325Z,10.40
2019-05-23T12:38:38.595Z,10.40
2019-05-23T12:41:11.297Z,10.40
2019-05-23T12:43:41.916Z,10.40
2019-05-23T12:46:11.549Z,10.40
2019-05-23T12:48:48.411Z,10.40
2019-05-23T12:51:23.387Z,10.40
2019-05-23T12:53:52.790Z,10.30
2019-05-23T12:56:23.330Z,10.30
2019-05-23T12:58:54.554Z,10.30
2019-05-23T13:01:27.191Z,10.30
2019-05-23T13:03:57.614Z,10.30
2019-05-23T13:06:33.515Z,10.20
2019-05-23T13:09:03.655Z,10.20
2019-05-23T13:11:33.298Z,10.20
2019-05-23T13:14:09.029Z,10.20
2019-05-23T13:16:44.420Z,10.20
2019-05-23T13:19:17.137Z,10.20
2019-05-23T13:21:51.625Z,10.30
2019-05-23T13:24:22.884Z,10.30
2019-05-23T13:26:54.796Z,10.30
2019-05-23T13:29:25.698Z,10.40
2019-05-23T13:31:56.277Z,10.40
2019-05-23T13:34:35.486Z,10.40
2019-05-23T13:37:08.139Z,10.40
2019-05-23T13:39:38.306Z,10.40
2019-05-23T13:42:18.832Z,10.40
2019-05-23T13:44:52.315Z,10.40
2019-05-23T13:47:20.976Z,10.50
2019-05-23T13:50:00.793Z,10.40
2019-05-23T13:52:33.377Z,10.40
2019-05-23T13:55:03.902Z,10.30
2019-05-23T13:57:35.400Z,10.30
2019-05-23T14:00:08.996Z,10.20
2019-05-23T14:02:41.448Z,10.20
2019-05-23T14:05:13.280Z,10.30
2019-05-23T14:07:45.253Z,10.30
2019-05-23T14:10:16.974Z,10.30
2019-05-23T14:12:48.016Z,10.30
2019-05-23T14:15:19.203Z,10.30
2019-05-23T14:17:50.173Z,10.30
2019-05-23T14:20:23.245Z,10.30
2019-05-23T14:22:53.916Z,10.40
2019-05-23T14:25:23.750Z,10.30
2019-05-23T14:27:58.485Z,10.40
2019-05-23T14:30:38.106Z,10.30
2019-05-23T14:33:27.469Z,10.30
2019-05-23T14:35:57.969Z,10.30
2019-05-23T14:38:31.123Z,10.30
2019-05-23T14:41:00.174Z,10.30
2019-05-23T14:43:30.314Z,10.20
2019-05-23T14:46:01.941Z,10.30
2019-05-23T14:48:34.135Z,10.30
2019-05-23T14:51:10.892Z,10.30
2019-05-23T14:53:41.344Z,10.20
2019-05-23T14:56:10.275Z,10.30
2019-05-23T14:58:39.897Z,10.30
2019-05-23T15:01:10.771Z,10.20
2019-05-23T15:03:41.287Z,10.20
2019-05-23T15:06:09.820Z,10.20
2019-05-23T15:08:51.477Z,10.30
2019-05-23T15:11:22.054Z,10.30
2019-05-23T15:14:00.090Z,10.30
2019-05-23T15:16:32.285Z,10.20
2019-05-23T15:19:13.130Z,10.20
2019-05-23T15:21:57.303Z,10.20
2019-05-23T15:24:35.016Z,10.20
2019-05-23T15:27:13.515Z,10.10
2019-05-23T15:29:48.442Z,10.10
2019-05-23T15:32:28.911Z,10.20
2019-05-23T15:35:05.716Z,10.20
2019-05-23T15:37:41.537Z,10.10
2019-05-23T15:40:11.304Z,10.10
2019-05-23T15:42:45.966Z,10.10
2019-05-23T15:45:19.243Z,10.10
2019-05-23T15:47:49.822Z,10.10
2019-05-23T15:50:42.875Z,10.10
2019-05-23T15:53:20.173Z,10.10
2019-05-23T15:55:59.187Z,10.10
2019-05-23T15:58:52.945Z,10.10
2019-05-23T16:01:48.369Z,10.20
2019-05-23T16:04:36.248Z,10.10
2019-05-23T16:07:09.018Z,10.20
2019-05-23T16:09:49.900Z,10.20
2019-05-23T16:12:33.042Z,10.20
2019-05-23T16:15:10.252Z,10.20
2019-05-23T16:17:50.395Z,10.10
2019-05-23T16:20:22.736Z,10.20
2019-05-23T16:22:51.202Z,10.20
2019-05-23T16:25:23.616Z,10.20
2019-05-23T16:28:02.477Z,10.20
2019-05-23T16:33:21.074Z,10.20
2019-05-23T16:35:50.458Z,10.20
2019-05-23T16:38:28.209Z,10.20
2019-05-23T16:41:14.428Z,10.10
2019-05-23T16:44:01.621Z,10.10
2019-05-23T16:46:40.609Z,10.10
2019-05-23T16:49:39.025Z,10.10
2019-05-23T16:52:18.282Z,10.10
2019-05-23T16:54:49.353Z,10.10
2019-05-23T16:57:25.482Z,10.10
2019-05-23T16:59:55.794Z,10.10
2019-05-23T17:02:30.631Z,10.10
2019-05-23T17:05:10.512Z,10.10
2019-05-23T17:07:44.077Z,10.10
2019-05-23T17:10:30.324Z,10.10
2019-05-23T17:13:20.703Z,10.10
2019-05-23T17:16:03.983Z,10.00
2019-05-23T17:18:54.418Z,10.00
2019-05-23T17:21:31.800Z,10.10
2019-05-23T17:24:04.106Z,10.10
2019-05-23T17:32:45.124Z,10.00
2019-05-23T17:38:15.927Z,10.00
2019-05-23T17:41:04.167Z,10.10
2019-05-23T17:43:51.740Z,10.10
2019-05-23T17:46:20.599Z,10.10
2019-05-23T17:48:49.778Z,10.00
2019-05-23T17:51:57.038Z,10.00
2019-05-23T17:54:24.970Z,10.00
2019-05-23T17:56:56.662Z,10.00
2019-05-23T17:59:33.498Z,10.00
2019-05-23T18:02:01.196Z,9.90
2019-05-23T18:04:34.980Z,10.00
2019-05-23T18:07:07.174Z,10.00
2019-05-23T18:09:40.328Z,10.00
2019-05-23T18:12:09.534Z,10.00
2019-05-23T18:14:39.112Z,10.00
2019-05-23T18:17:10.165Z,10.00
2019-05-23T18:19:39.847Z,10.00
2019-05-23T18:22:08.737Z,10.00
2019-05-23T18:24:37.403Z,10.00
2019-05-23T18:27:23.728Z,10.00
2019-05-23T18:29:59.626Z,10.00
2019-05-23T18:33:07.145Z,9.90
2019-05-23T18:35:43.359Z,10.00
2019-05-23T18:38:27.620Z,10.00
2019-05-23T18:41:03.128Z,10.00
2019-05-23T18:43:47.860Z,10.00
2019-05-23T18:49:45.084Z,9.90
2019-05-23T18:52:52.655Z,10.00
2019-05-23T18:55:25.492Z,10.00
2019-05-23T18:58:31.725Z,10.00
2019-05-23T19:04:46.823Z,9.90
2019-05-23T19:07:44.289Z,9.90
2019-05-23T19:10:24.529Z,10.00
2019-05-23T19:13:07.827Z,10.00
2019-05-23T19:15:38.678Z,10.00
2019-05-23T19:18:17.035Z,10.00
2019-05-23T19:20:54.664Z,10.00
2019-05-23T19:23:28.799Z,10.00
2019-05-23T19:26:07.571Z,10.00
2019-05-23T19:28:48.103Z,10.00
2019-05-23T19:31:20.649Z,10.00
2019-05-23T19:33:56.618Z,10.00
2019-05-23T19:37:15.412Z,10.00
2019-05-23T19:39:57.071Z,10.00
2019-05-23T19:42:30.993Z,10.00
2019-05-23T19:45:02.896Z,10.00
2019-05-23T19:47:36.743Z,10.00
2019-05-23T19:50:28.396Z,10.00
2019-05-23T19:56:14.028Z,10.00
2019-05-23T19:58:53.510Z,10.00
2019-05-23T20:01:27.187Z,10.10
2019-05-23T20:03:58.604Z,10.10
2019-05-23T20:06:33.760Z,10.10
2019-05-23T20:09:11.840Z,10.10
2019-05-23T20:12:21.612Z,10.10
2019-05-23T20:15:05.803Z,10.00
2019-05-23T20:17:44.408Z,10.00
2019-05-23T20:20:19.507Z,10.00
2019-05-23T20:22:49.447Z,10.00
2019-05-23T20:25:19.675Z,10.00
2019-05-23T20:27:48.617Z,10.00
2019-05-23T20:30:49.242Z,10.00
2019-05-23T20:33:22.528Z,10.00
2019-05-23T20:35:50.424Z,10.00
2019-05-23T20:38:19.498Z,10.00
2019-05-23T20:41:02.086Z,10.00
2019-05-23T20:43:34.617Z,10.00
2019-05-23T20:46:03.325Z,10.00
2019-05-23T20:48:49.329Z,10.00
2019-05-23T20:51:28.054Z,10.00
2019-05-23T20:53:56.966Z,10.00
2019-05-23T20:56:32.369Z,10.00
2019-05-23T20:59:04.104Z,10.00
2019-05-23T21:01:40.029Z,10.10
2019-05-23T21:04:08.755Z,10.10
2019-05-23T21:06:45.860Z,10.00
2019-05-23T21:09:16.353Z,10.00
2019-05-23T21:11:50.386Z,10.00
2019-05-23T21:14:19.280Z,10.00
2019-05-23T21:16:47.783Z,10.00
2019-05-23T21:19:18.701Z,10.00
2019-05-23T21:21:48.026Z,10.00
2019-05-23T21:24:16.665Z,10.10
2019-05-23T21:26:45.190Z,10.00
2019-05-23T21:29:13.665Z,10.00
2019-05-23T21:31:42.240Z,10.00
2019-05-23T21:34:12.005Z,10.10
2019-05-23T21:36:40.547Z,10.00
2019-05-23T21:39:19.813Z,10.00
2019-05-23T21:41:47.822Z,10.00
2019-05-23T21:44:16.336Z,10.00
2019-05-23T21:46:44.785Z,10.00
2019-05-23T21:49:13.359Z,10.00
2019-05-23T21:51:42.183Z,10.00
2019-05-23T21:54:10.885Z,10.00
2019-05-23T21:56:39.365Z,10.00
2019-05-23T21:59:09.527Z,10.00
2019-05-23T22:01:42.672Z,10.00
2019-05-23T22:04:13.027Z,10.00
2019-05-23T22:06:43.330Z,10.00
2019-05-23T22:09:16.146Z,10.00
2019-05-23T22:11:45.264Z,10.00
2019-05-23T22:14:16.508Z,10.00
2019-05-23T22:16:46.351Z,10.00
2019-05-23T22:19:21.636Z,10.00
2019-05-23T22:21:53.816Z,10.00
2019-05-23T22:24:25.789Z,10.00
2019-05-23T22:26:57.871Z,10.00
2019-05-23T22:29:32.735Z,10.00
2019-05-23T22:32:01.564Z,10.00
2019-05-23T22:34:42.515Z,10.00
2019-05-23T22:37:17.360Z,10.00
2019-05-23T22:39:45.863Z,10.00
2019-05-23T22:42:14.309Z,10.00
2019-05-23T22:44:44.093Z,10.00
2019-05-23T22:47:17.026Z,10.00
2019-05-23T22:49:46.395Z,10.00
2019-05-23T22:52:15.932Z,10.00
2019-05-23T22:54:47.903Z,10.00
2019-05-23T22:57:17.031Z,9.90
2019-05-23T22:59:49.198Z,10.00
2019-05-23T23:02:25.324Z,10.00
2019-05-23T23:04:58.377Z,9.90
2019-05-23T23:07:27.444Z,9.90
2019-05-23T23:09:58.299Z,10.00
2019-05-23T23:12:26.747Z,9.90
2019-05-23T23:14:58.984Z,10.00
2019-05-23T23:17:30.039Z,9.90
2019-05-23T23:20:00.603Z,10.00
2019-05-23T23:22:29.739Z,10.00
2019-05-23T23:24:58.141Z,10.00
2019-05-23T23:27:26.690Z,10.00
2019-05-23T23:29:55.241Z,10.00
2019-05-23T23:32:24.021Z,10.00
2019-05-23T23:34:52.627Z,10.00
2019-05-23T23:37:21.017Z,10.00
2019-05-23T23:39:50.719Z,10.00
2019-05-23T23:42:22.192Z,9.90
2019-05-23T23:44:49.955Z,10.00
2019-05-23T23:47:37.232Z,10.00
2019-05-23T23:50:25.295Z,10.00
2019-05-23T23:53:12.160Z,10.00
2019-05-23T23:55:58.725Z,10.00
2019-05-23T23:58:26.539Z,10.00
