createdAt,value
2022-10-12T04:30:32.992Z,0.00
2022-10-12T04:31:32.947Z,0.00
2022-10-12T04:32:32.973Z,0.00
2022-10-12T04:33:32.943Z,0.00
2022-10-12T04:34:32.916Z,0.00
2022-10-12T04:35:32.921Z,0.00
2022-10-12T04:36:32.890Z,0.00
2022-10-12T04:37:32.886Z,0.00
2022-10-12T04:38:32.885Z,0.00
2022-10-12T04:39:32.865Z,0.00
2022-10-12T04:40:32.887Z,0.00
2022-10-12T04:41:32.835Z,0.00
2022-10-12T04:42:32.826Z,0.00
2022-10-12T04:43:32.834Z,0.00
2022-10-12T04:44:32.813Z,0.00
2022-10-12T04:45:32.796Z,0.00
2022-10-12T04:46:32.834Z,0.00
2022-10-12T04:47:32.769Z,0.00
2022-10-12T04:48:32.759Z,0.00
2022-10-12T04:49:32.788Z,0.00
2022-10-12T04:50:32.741Z,0.00
2022-10-12T04:51:32.732Z,0.00
2022-10-12T04:52:32.735Z,0.00
2022-10-12T04:53:32.705Z,0.00
2022-10-12T04:54:32.702Z,0.00
2022-10-12T04:55:32.705Z,0.00
2022-10-12T04:56:32.677Z,0.00
2022-10-12T04:57:32.680Z,0.00
2022-10-12T04:58:32.674Z,0.00
2022-10-12T04:59:32.645Z,0.00
2022-10-12T05:00:32.639Z,0.00
2022-10-12T05:01:32.698Z,0.00
2022-10-12T05:02:32.627Z,0.00
2022-10-12T05:03:32.598Z,0.00
2022-10-12T05:04:32.617Z,0.00
2022-10-12T05:05:32.575Z,0.00
2022-10-12T05:06:32.592Z,0.00
2022-10-12T05:07:32.561Z,0.00
2022-10-12T05:08:32.547Z,0.00
2022-10-12T05:09:32.534Z,0.00
2022-10-12T05:10:32.550Z,0.00
2022-10-12T05:11:32.533Z,0.00
2022-10-12T05:12:32.507Z,0.00
2022-10-12T05:13:32.496Z,0.00
2022-10-12T05:14:35.103Z,0.00
2022-10-12T05:15:32.493Z,0.00
2022-10-12T05:16:32.482Z,0.00
2022-10-12T05:17:32.466Z,0.00
2022-10-12T05:18:32.457Z,0.00
2022-10-12T05:19:32.429Z,0.00
2022-10-12T05:20:32.419Z,0.00
2022-10-12T05:21:32.426Z,0.00
2022-10-12T05:22:32.412Z,0.00
2022-10-12T05:23:32.387Z,0.00
2022-10-12T05:24:32.381Z,0.00
2022-10-12T05:25:32.362Z,0.00
2022-10-12T05:26:32.353Z,0.00
2022-10-12T05:27:32.365Z,0.00
2022-10-12T05:28:35.841Z,0.00
2022-10-12T05:29:33.323Z,4.00
2022-10-12T05:30:32.307Z,0.00
2022-10-12T05:31:32.294Z,4.00
2022-10-12T05:32:32.293Z,0.00
2022-10-12T05:33:32.292Z,4.00
2022-10-12T05:34:32.288Z,0.00
2022-10-12T05:35:32.259Z,4.00
2022-10-12T05:36:32.297Z,4.00
2022-10-12T05:37:32.229Z,4.00
2022-10-12T05:38:32.231Z,8.00
2022-10-12T05:39:32.242Z,4.00
2022-10-12T05:40:32.221Z,8.00
2022-10-12T05:41:32.192Z,8.00
2022-10-12T05:42:32.201Z,8.00
2022-10-12T05:43:32.172Z,8.00
2022-10-12T05:44:32.162Z,8.00
2022-10-12T05:45:32.170Z,12.00
2022-10-12T05:46:32.178Z,12.00
2022-10-12T05:47:32.127Z,12.00
2022-10-12T05:48:32.112Z,16.00
2022-10-12T05:49:32.102Z,16.00
2022-10-12T05:50:32.130Z,16.00
2022-10-12T05:51:32.101Z,16.00
2022-10-12T05:52:32.091Z,16.00
2022-10-12T05:53:32.068Z,20.00
2022-10-12T05:54:32.061Z,20.00
2022-10-12T05:55:32.039Z,24.00
2022-10-12T05:56:32.050Z,24.00
2022-10-12T05:57:32.021Z,24.00
2022-10-12T05:58:32.026Z,24.00
2022-10-12T05:59:31.996Z,28.00
2022-10-12T06:00:31.986Z,32.00
2022-10-12T06:01:32.043Z,32.00
2022-10-12T06:02:31.960Z,36.00
2022-10-12T06:03:35.030Z,36.00
2022-10-12T06:04:31.960Z,40.00
2022-10-12T06:05:31.939Z,44.00
2022-10-12T06:06:31.947Z,48.00
2022-10-12T06:07:31.931Z,48.00
2022-10-12T06:08:31.898Z,52.00
2022-10-12T06:09:31.891Z,56.00
2022-10-12T06:10:32.018Z,60.00
2022-10-12T06:11:35.491Z,60.00
2022-10-12T06:12:31.862Z,64.00
2022-10-12T06:13:31.866Z,64.00
2022-10-12T06:14:31.831Z,64.00
2022-10-12T06:15:31.826Z,64.00
2022-10-12T06:16:31.832Z,68.00
2022-10-12T06:17:31.807Z,68.00
2022-10-12T06:18:31.809Z,72.00
2022-10-12T06:19:31.797Z,72.00
2022-10-12T06:20:31.768Z,76.00
2022-10-12T06:21:34.276Z,76.00
2022-10-12T06:22:31.764Z,76.00
2022-10-12T06:23:31.733Z,80.00
2022-10-12T06:24:31.749Z,88.00
2022-10-12T06:25:31.730Z,96.00
2022-10-12T06:26:31.713Z,108.00
2022-10-12T06:27:31.731Z,124.00
2022-10-12T06:28:31.735Z,148.00
2022-10-12T06:29:31.669Z,160.00
2022-10-12T06:30:31.670Z,160.00
2022-10-12T06:31:31.664Z,180.00
2022-10-12T06:32:31.633Z,196.00
2022-10-12T06:33:31.643Z,236.00
2022-10-12T06:34:31.632Z,252.00
2022-10-12T06:35:31.599Z,384.00
2022-10-12T06:36:31.593Z,328.00
2022-10-12T06:37:48.954Z,428.00
2022-10-12T06:38:32.592Z,336.00
2022-10-12T06:39:31.565Z,288.00
2022-10-12T06:40:31.568Z,232.00
2022-10-12T06:41:31.538Z,232.00
2022-10-12T06:42:31.545Z,288.00
2022-10-12T06:43:31.534Z,356.00
2022-10-12T06:44:31.563Z,528.00
2022-10-12T06:45:31.521Z,564.00
2022-10-12T06:46:31.488Z,432.00
2022-10-12T06:47:31.474Z,440.00
2022-10-12T06:48:31.484Z,464.00
2022-10-12T06:49:31.448Z,352.00
2022-10-12T06:50:31.455Z,312.00
2022-10-12T06:51:31.447Z,444.00
2022-10-12T06:52:31.421Z,408.00
2022-10-12T06:53:31.439Z,396.00
2022-10-12T06:54:31.417Z,460.00
2022-10-12T06:55:31.392Z,460.00
2022-10-12T06:56:31.387Z,716.00
2022-10-12T06:57:31.386Z,1216.00
2022-10-12T06:58:31.356Z,1636.00
2022-10-12T06:59:31.363Z,1972.00
2022-10-12T07:00:31.345Z,1588.00
2022-10-12T07:01:31.389Z,1404.00
2022-10-12T07:02:31.306Z,1532.00
2022-10-12T07:03:31.334Z,1568.00
2022-10-12T07:04:31.291Z,1664.00
2022-10-12T07:05:31.277Z,1592.00
2022-10-12T07:06:31.270Z,1620.00
2022-10-12T07:07:31.267Z,1600.00
2022-10-12T07:08:31.278Z,1632.00
2022-10-12T07:09:31.247Z,1716.00
2022-10-12T07:10:31.245Z,1752.00
2022-10-12T07:11:31.231Z,1668.00
2022-10-12T07:12:31.200Z,1764.00
2022-10-12T07:13:31.198Z,1760.00
2022-10-12T07:14:31.187Z,1808.00
2022-10-12T07:15:31.170Z,1152.00
2022-10-12T07:16:31.187Z,1220.00
2022-10-12T07:17:31.169Z,1500.00
2022-10-12T07:18:31.141Z,1124.00
2022-10-12T07:19:31.139Z,1072.00
2022-10-12T07:20:31.123Z,980.00
2022-10-12T07:21:31.125Z,736.00
2022-10-12T07:22:31.095Z,924.00
2022-10-12T07:23:31.101Z,1064.00
2022-10-12T07:24:31.069Z,1252.00
2022-10-12T07:25:31.111Z,1588.00
2022-10-12T07:26:31.086Z,1756.00
2022-10-12T07:27:31.044Z,1868.00
2022-10-12T07:28:31.124Z,1860.00
2022-10-12T07:29:31.035Z,1840.00
2022-10-12T07:30:31.014Z,1856.00
2022-10-12T07:31:30.998Z,1820.00
2022-10-12T07:32:31.020Z,1720.00
2022-10-12T07:33:31.005Z,1596.00
2022-10-12T07:34:30.974Z,1608.00
2022-10-12T07:35:30.951Z,1600.00
2022-10-12T07:36:57.532Z,1640.00
2022-10-12T07:37:31.951Z,1604.00
2022-10-12T07:38:30.964Z,1608.00
2022-10-12T07:39:30.910Z,1644.00
2022-10-12T07:40:30.903Z,1592.00
2022-10-12T07:41:30.907Z,1676.00
2022-10-12T07:42:30.997Z,1680.00
2022-10-12T07:43:30.864Z,1724.00
2022-10-12T07:44:30.878Z,1748.00
2022-10-12T07:45:30.849Z,1772.00
2022-10-12T07:46:30.845Z,1772.00
2022-10-12T07:47:30.833Z,1764.00
2022-10-12T07:48:30.936Z,1768.00
2022-10-12T07:49:30.822Z,1764.00
2022-10-12T07:50:30.790Z,1772.00
2022-10-12T07:51:30.785Z,1748.00
2022-10-12T07:52:30.771Z,1752.00
2022-10-12T07:53:30.767Z,1756.00
2022-10-12T07:54:30.784Z,1748.00
2022-10-12T07:55:30.800Z,1732.00
2022-10-12T07:56:30.720Z,1720.00
2022-10-12T07:57:30.725Z,1724.00
2022-10-12T07:58:30.716Z,1688.00
2022-10-12T07:59:30.719Z,1656.00
2022-10-12T08:00:30.701Z,1392.00
2022-10-12T08:01:30.775Z,1368.00
2022-10-12T08:02:30.660Z,1584.00
2022-10-12T08:03:30.652Z,1708.00
2022-10-12T08:04:30.705Z,1704.00
2022-10-12T08:05:30.629Z,1708.00
2022-10-12T08:06:30.679Z,1708.00
2022-10-12T08:07:30.652Z,1720.00
2022-10-12T08:08:30.593Z,1720.00
2022-10-12T08:09:30.600Z,1736.00
2022-10-12T08:10:30.594Z,1732.00
2022-10-12T08:11:30.570Z,1760.00
2022-10-12T08:12:30.567Z,1740.00
2022-10-12T08:13:30.552Z,1744.00
2022-10-12T08:14:30.562Z,1732.00
2022-10-12T08:15:30.519Z,1724.00
2022-10-12T08:16:30.521Z,1736.00
2022-10-12T08:17:30.506Z,1744.00
2022-10-12T08:18:30.478Z,1744.00
2022-10-12T08:19:34.490Z,1740.00
2022-10-12T08:20:30.458Z,1736.00
2022-10-12T08:21:30.468Z,1740.00
2022-10-12T08:22:30.468Z,1728.00
2022-10-12T08:23:30.432Z,1484.00
2022-10-12T08:24:30.451Z,1544.00
2022-10-12T08:25:30.432Z,1776.00
2022-10-12T08:26:30.397Z,1784.00
2022-10-12T08:27:30.388Z,1780.00
2022-10-12T08:28:30.453Z,1800.00
2022-10-12T08:29:30.363Z,1796.00
2022-10-12T08:30:30.424Z,1796.00
2022-10-12T08:31:30.342Z,1792.00
2022-10-12T08:32:30.330Z,1800.00
2022-10-12T08:33:30.349Z,1800.00
2022-10-12T08:34:30.308Z,1772.00
2022-10-12T08:35:30.339Z,1784.00
2022-10-12T08:36:30.290Z,1812.00
2022-10-12T08:37:30.283Z,1832.00
2022-10-12T08:38:30.280Z,1836.00
2022-10-12T08:39:30.296Z,1804.00
2022-10-12T08:40:30.242Z,1772.00
2022-10-12T08:41:30.283Z,1820.00
2022-10-12T08:42:30.224Z,1852.00
2022-10-12T08:43:30.229Z,1876.00
2022-10-12T08:44:30.203Z,1852.00
2022-10-12T08:45:30.840Z,1868.00
2022-10-12T08:46:30.216Z,1896.00
2022-10-12T08:47:30.167Z,1908.00
2022-10-12T08:48:30.151Z,1908.00
2022-10-12T08:49:30.174Z,1932.00
2022-10-12T08:50:30.136Z,1948.00
2022-10-12T08:51:30.148Z,1984.00
2022-10-12T08:52:30.112Z,2028.00
2022-10-12T08:53:30.107Z,2080.00
2022-10-12T08:54:30.183Z,2076.00
2022-10-12T08:55:30.078Z,2256.00
2022-10-12T08:56:30.079Z,2144.00
2022-10-12T08:57:30.107Z,2028.00
2022-10-12T08:58:30.045Z,2172.00
2022-10-12T08:59:30.064Z,2024.00
2022-10-12T09:00:30.060Z,1880.00
2022-10-12T09:01:30.068Z,1568.00
2022-10-12T09:02:30.043Z,1820.00
2022-10-12T09:03:30.001Z,1812.00
2022-10-12T09:04:29.991Z,1844.00
2022-10-12T09:05:29.989Z,1408.00
2022-10-12T09:06:29.955Z,1196.00
2022-10-12T09:07:29.963Z,1052.00
2022-10-12T09:08:29.937Z,1224.00
2022-10-12T09:09:29.944Z,1052.00
2022-10-12T09:10:29.952Z,1084.00
2022-10-12T09:11:29.913Z,1264.00
2022-10-12T09:12:29.916Z,1388.00
2022-10-12T09:13:29.904Z,1080.00
2022-10-12T09:14:29.895Z,1260.00
2022-10-12T09:15:29.895Z,992.00
2022-10-12T09:16:29.850Z,812.00
2022-10-12T09:17:29.840Z,848.00
2022-10-12T09:18:29.871Z,780.00
2022-10-12T09:19:29.852Z,804.00
2022-10-12T09:20:29.811Z,1024.00
2022-10-12T09:21:29.811Z,944.00
2022-10-12T09:22:29.826Z,992.00
2022-10-12T09:23:29.778Z,744.00
2022-10-12T09:24:29.811Z,736.00
2022-10-12T09:25:29.794Z,904.00
2022-10-12T09:26:29.735Z,852.00
2022-10-12T09:27:29.730Z,840.00
2022-10-12T09:28:29.893Z,920.00
2022-10-12T09:29:29.716Z,704.00
2022-10-12T09:30:29.704Z,756.00
2022-10-12T09:31:29.695Z,808.00
2022-10-12T09:32:29.684Z,708.00
2022-10-12T09:33:29.665Z,692.00
2022-10-12T09:34:29.691Z,708.00
2022-10-12T09:35:29.640Z,848.00
2022-10-12T09:36:29.636Z,1108.00
2022-10-12T09:37:29.667Z,1164.00
2022-10-12T09:38:29.615Z,1416.00
2022-10-12T09:39:29.597Z,1264.00
2022-10-12T09:40:29.637Z,1364.00
2022-10-12T09:41:29.575Z,1536.00
2022-10-12T09:42:29.562Z,1704.00
2022-10-12T09:43:29.549Z,1880.00
2022-10-12T09:44:29.615Z,1488.00
2022-10-12T09:45:29.552Z,1492.00
2022-10-12T09:46:29.514Z,1304.00
2022-10-12T09:47:29.515Z,1784.00
2022-10-12T09:48:29.523Z,1724.00
2022-10-12T09:49:29.481Z,1808.00
2022-10-12T09:50:29.512Z,1848.00
2022-10-12T09:51:29.477Z,1716.00
2022-10-12T09:52:29.473Z,1652.00
2022-10-12T09:53:29.447Z,1940.00
2022-10-12T09:54:29.431Z,1928.00
2022-10-12T09:55:29.447Z,1916.00
2022-10-12T09:56:29.404Z,1936.00
2022-10-12T09:57:29.414Z,1924.00
2022-10-12T09:58:29.419Z,1964.00
2022-10-12T09:59:29.386Z,1972.00
2022-10-12T10:00:29.387Z,1972.00
2022-10-12T10:01:29.910Z,1952.00
2022-10-12T10:02:29.342Z,1976.00
2022-10-12T10:03:31.572Z,1964.00
2022-10-12T10:04:29.316Z,1948.00
2022-10-12T10:05:29.362Z,1940.00
2022-10-12T10:06:29.325Z,1920.00
2022-10-12T10:07:29.295Z,1940.00
2022-10-12T10:08:29.284Z,1908.00
2022-10-12T10:09:29.267Z,1912.00
2022-10-12T10:10:30.828Z,1900.00
2022-10-12T10:11:29.261Z,1864.00
2022-10-12T10:12:29.234Z,1912.00
2022-10-12T10:13:29.248Z,1864.00
2022-10-12T10:14:29.207Z,1848.00
2022-10-12T10:15:29.295Z,1888.00
2022-10-12T10:16:29.186Z,1896.00
2022-10-12T10:17:29.212Z,1884.00
2022-10-12T10:18:29.166Z,1904.00
2022-10-12T10:19:29.177Z,1840.00
2022-10-12T10:20:29.149Z,1840.00
2022-10-12T10:21:29.146Z,2056.00
2022-10-12T10:22:29.160Z,1860.00
2022-10-12T10:23:29.124Z,1476.00
2022-10-12T10:24:29.190Z,1596.00
2022-10-12T10:25:29.091Z,2108.00
2022-10-12T10:26:29.078Z,1472.00
2022-10-12T10:27:29.080Z,1368.00
2022-10-12T10:28:29.126Z,1240.00
2022-10-12T10:29:29.096Z,1400.00
2022-10-12T10:30:33.829Z,1804.00
2022-10-12T10:31:30.021Z,2084.00
2022-10-12T10:32:29.043Z,2040.00
2022-10-12T10:33:28.994Z,2028.00
2022-10-12T10:34:28.988Z,2056.00
2022-10-12T10:35:29.007Z,2044.00
2022-10-12T10:36:28.962Z,2040.00
2022-10-12T10:37:28.971Z,2036.00
2022-10-12T10:38:29.054Z,2056.00
2022-10-12T10:39:29.102Z,1840.00
2022-10-12T10:40:28.950Z,1644.00
2022-10-12T10:41:28.909Z,1928.00
2022-10-12T10:42:28.907Z,1132.00
2022-10-12T10:43:28.888Z,936.00
2022-10-12T10:44:28.990Z,896.00
2022-10-12T10:45:28.878Z,884.00
2022-10-12T10:46:28.890Z,832.00
2022-10-12T10:47:28.841Z,796.00
2022-10-12T10:48:28.835Z,784.00
2022-10-12T10:49:28.845Z,740.00
2022-10-12T10:50:28.817Z,784.00
2022-10-12T10:51:28.807Z,872.00
2022-10-12T10:52:28.811Z,928.00
2022-10-12T10:53:28.777Z,1016.00
2022-10-12T10:54:28.786Z,1272.00
2022-10-12T10:55:28.776Z,1240.00
2022-10-12T10:56:28.747Z,892.00
2022-10-12T10:57:28.746Z,828.00
2022-10-12T10:58:28.735Z,796.00
2022-10-12T10:59:28.730Z,876.00
2022-10-12T11:00:44.428Z,788.00
2022-10-12T11:01:29.750Z,1208.00
2022-10-12T11:02:28.678Z,868.00
2022-10-12T11:03:28.692Z,1064.00
2022-10-12T11:04:28.660Z,1928.00
2022-10-12T11:05:28.644Z,1572.00
2022-10-12T11:06:28.674Z,1120.00
2022-10-12T11:07:28.628Z,1620.00
2022-10-12T11:08:28.628Z,1352.00
2022-10-12T11:09:28.603Z,1368.00
2022-10-12T11:10:28.612Z,1208.00
2022-10-12T11:11:28.576Z,1324.00
2022-10-12T11:12:31.240Z,1732.00
2022-10-12T11:13:28.589Z,1120.00
2022-10-12T11:14:28.551Z,1540.00
2022-10-12T11:15:28.586Z,1824.00
2022-10-12T11:16:28.544Z,1776.00
2022-10-12T11:17:28.521Z,1724.00
2022-10-12T11:18:28.506Z,1276.00
2022-10-12T11:19:28.486Z,1708.00
2022-10-12T11:20:28.507Z,1132.00
2022-10-12T11:21:28.523Z,1688.00
2022-10-12T11:22:28.467Z,1704.00
2022-10-12T11:23:28.452Z,1280.00
2022-10-12T11:24:28.454Z,1384.00
2022-10-12T11:25:28.438Z,1648.00
2022-10-12T11:26:28.508Z,1496.00
2022-10-12T11:27:28.403Z,1672.00
2022-10-12T11:28:28.427Z,1656.00
2022-10-12T11:29:28.384Z,1648.00
2022-10-12T11:30:28.394Z,1656.00
2022-10-12T11:31:28.390Z,912.00
2022-10-12T11:32:28.379Z,884.00
2022-10-12T11:33:28.372Z,904.00
2022-10-12T11:34:28.346Z,1300.00
2022-10-12T11:35:28.327Z,1312.00
2022-10-12T11:36:28.332Z,1172.00
2022-10-12T11:37:28.309Z,1220.00
2022-10-12T11:38:28.311Z,1080.00
2022-10-12T11:39:28.299Z,772.00
2022-10-12T11:40:55.459Z,644.00
2022-10-12T11:41:36.641Z,788.00
2022-10-12T11:42:29.320Z,808.00
2022-10-12T11:43:28.232Z,976.00
2022-10-12T11:44:30.598Z,1164.00
2022-10-12T11:45:28.313Z,1588.00
2022-10-12T11:46:28.203Z,1720.00
2022-10-12T11:47:28.191Z,1696.00
2022-10-12T11:48:28.181Z,1684.00
2022-10-12T11:49:28.205Z,1652.00
2022-10-12T11:50:28.183Z,1552.00
2022-10-12T11:51:28.163Z,1488.00
2022-10-12T11:52:29.221Z,1236.00
2022-10-12T11:53:28.150Z,936.00
2022-10-12T11:54:28.124Z,1036.00
2022-10-12T11:55:28.103Z,1140.00
2022-10-12T11:56:28.104Z,1196.00
2022-10-12T11:57:28.091Z,1460.00
2022-10-12T11:58:48.867Z,1224.00
2022-10-12T11:59:29.078Z,1400.00
2022-10-12T12:00:28.051Z,1564.00
2022-10-12T12:01:28.047Z,1556.00
2022-10-12T12:02:28.048Z,1552.00
2022-10-12T12:03:28.075Z,1540.00
2022-10-12T12:04:44.322Z,1536.00
2022-10-12T12:05:29.021Z,1508.00
2022-10-12T12:06:27.985Z,1372.00
2022-10-12T12:07:28.001Z,1240.00
2022-10-12T12:08:27.965Z,1312.00
2022-10-12T12:09:27.955Z,1400.00
2022-10-12T12:10:28.124Z,1372.00
2022-10-12T12:11:27.949Z,1444.00
2022-10-12T12:12:27.957Z,1272.00
2022-10-12T12:13:27.909Z,1216.00
2022-10-12T12:14:27.922Z,1264.00
2022-10-12T12:15:27.906Z,1204.00
2022-10-12T12:16:27.921Z,1128.00
2022-10-12T12:17:31.799Z,1104.00
2022-10-12T12:18:27.901Z,996.00
2022-10-12T12:19:27.850Z,1000.00
2022-10-12T12:20:27.839Z,928.00
2022-10-12T12:21:27.837Z,980.00
2022-10-12T12:22:27.833Z,1136.00
2022-10-12T12:23:27.841Z,1064.00
2022-10-12T12:24:27.800Z,992.00
2022-10-12T12:25:27.834Z,1048.00
2022-10-12T12:26:27.795Z,1276.00
2022-10-12T12:27:27.752Z,1396.00
2022-10-12T12:28:27.836Z,1412.00
2022-10-12T12:29:27.803Z,1360.00
2022-10-12T12:30:27.756Z,1308.00
2022-10-12T12:31:27.729Z,1252.00
2022-10-12T12:32:27.768Z,1184.00
2022-10-12T12:33:27.709Z,1200.00
2022-10-12T12:34:27.691Z,816.00
2022-10-12T12:35:27.697Z,1088.00
2022-10-12T12:36:27.711Z,1108.00
2022-10-12T12:37:27.664Z,916.00
2022-10-12T12:38:27.667Z,1080.00
2022-10-12T12:39:27.644Z,552.00
2022-10-12T12:40:27.617Z,716.00
2022-10-12T12:41:27.642Z,700.00
2022-10-12T12:42:27.593Z,1016.00
2022-10-12T12:43:27.589Z,804.00
2022-10-12T12:44:27.568Z,816.00
2022-10-12T12:45:27.578Z,876.00
2022-10-12T12:46:27.615Z,884.00
2022-10-12T12:47:44.524Z,988.00
2022-10-12T12:48:28.528Z,1024.00
2022-10-12T12:49:27.510Z,796.00
2022-10-12T12:50:27.509Z,860.00
2022-10-12T12:51:27.521Z,936.00
2022-10-12T12:52:27.477Z,788.00
2022-10-12T12:53:27.487Z,692.00
2022-10-12T12:54:27.472Z,676.00
2022-10-12T12:55:27.471Z,564.00
2022-10-12T12:56:27.451Z,576.00
2022-10-12T12:57:27.426Z,576.00
2022-10-12T12:58:27.448Z,636.00
2022-10-12T12:59:27.417Z,568.00
2022-10-12T13:00:27.601Z,544.00
2022-10-12T13:01:27.497Z,560.00
2022-10-12T13:02:27.443Z,528.00
2022-10-12T13:03:27.375Z,516.00
2022-10-12T13:04:27.365Z,508.00
2022-10-12T13:05:27.362Z,524.00
2022-10-12T13:06:27.367Z,560.00
2022-10-12T13:07:27.317Z,540.00
2022-10-12T13:08:27.314Z,552.00
2022-10-12T13:09:27.293Z,556.00
2022-10-12T13:10:27.335Z,604.00
2022-10-12T13:11:27.277Z,640.00
2022-10-12T13:12:27.300Z,704.00
2022-10-12T13:13:27.245Z,684.00
2022-10-12T13:14:27.240Z,648.00
2022-10-12T13:15:27.232Z,572.00
2022-10-12T13:17:09.405Z,540.00
2022-10-12T13:17:33.041Z,528.00
2022-10-12T13:18:46.567Z,552.00
2022-10-12T13:19:28.185Z,568.00
2022-10-12T13:20:27.196Z,552.00
2022-10-12T13:21:27.199Z,640.00
2022-10-12T13:22:27.155Z,596.00
2022-10-12T13:23:27.141Z,552.00
2022-10-12T13:24:27.127Z,512.00
2022-10-12T13:25:27.157Z,492.00
2022-10-12T13:26:27.114Z,480.00
2022-10-12T13:27:27.113Z,488.00
2022-10-12T13:28:27.134Z,488.00
2022-10-12T13:29:27.102Z,604.00
2022-10-12T13:30:27.079Z,752.00
2022-10-12T13:31:27.051Z,872.00
2022-10-12T13:32:27.050Z,876.00
2022-10-12T13:33:32.161Z,912.00
2022-10-12T13:34:28.027Z,908.00
2022-10-12T13:35:27.047Z,864.00
2022-10-12T13:36:27.014Z,736.00
2022-10-12T13:37:27.019Z,696.00
2022-10-12T13:38:26.980Z,828.00
2022-10-12T13:39:26.983Z,824.00
2022-10-12T13:40:26.950Z,740.00
2022-10-12T13:41:26.936Z,752.00
2022-10-12T13:42:26.931Z,752.00
2022-10-12T13:43:26.939Z,720.00
2022-10-12T13:44:26.927Z,608.00
2022-10-12T13:45:26.909Z,560.00
2022-10-12T13:46:26.913Z,536.00
2022-10-12T13:47:26.895Z,504.00
2022-10-12T13:48:53.876Z,496.00
2022-10-12T13:49:27.883Z,548.00
2022-10-12T13:50:26.843Z,484.00
2022-10-12T13:51:26.880Z,468.00
2022-10-12T13:52:31.678Z,456.00
2022-10-12T13:53:27.806Z,420.00
2022-10-12T13:54:26.797Z,420.00
2022-10-12T13:55:26.797Z,428.00
2022-10-12T13:56:26.779Z,484.00
2022-10-12T13:57:26.818Z,564.00
2022-10-12T13:58:26.757Z,528.00
2022-10-12T13:59:26.743Z,468.00
2022-10-12T14:00:26.725Z,440.00
2022-10-12T14:01:26.849Z,420.00
2022-10-12T14:02:26.743Z,380.00
2022-10-12T14:03:26.707Z,364.00
2022-10-12T14:04:26.694Z,332.00
2022-10-12T14:05:26.678Z,340.00
2022-10-12T14:06:26.686Z,364.00
2022-10-12T14:07:26.657Z,304.00
2022-10-12T14:08:26.696Z,296.00
2022-10-12T14:09:26.669Z,288.00
2022-10-12T14:10:26.625Z,304.00
2022-10-12T14:11:26.613Z,332.00
2022-10-12T14:12:26.634Z,316.00
2022-10-12T14:13:26.600Z,292.00
2022-10-12T14:14:26.591Z,300.00
2022-10-12T14:15:26.609Z,276.00
2022-10-12T14:16:26.570Z,304.00
2022-10-12T14:17:26.547Z,320.00
2022-10-12T14:18:26.581Z,308.00
2022-10-12T14:19:26.532Z,296.00
2022-10-12T14:20:26.523Z,304.00
2022-10-12T14:21:26.503Z,296.00
2022-10-12T14:22:26.561Z,284.00
2022-10-12T14:23:26.521Z,292.00
2022-10-12T14:24:26.520Z,260.00
2022-10-12T14:25:26.464Z,280.00
2022-10-12T14:26:27.274Z,292.00
2022-10-12T14:27:26.440Z,296.00
2022-10-12T14:28:26.471Z,296.00
2022-10-12T14:29:26.429Z,292.00
2022-10-12T14:30:26.420Z,288.00
2022-10-12T14:31:26.404Z,288.00
2022-10-12T14:32:26.409Z,284.00
2022-10-12T14:33:26.375Z,272.00
2022-10-12T14:34:26.426Z,264.00
2022-10-12T14:35:26.365Z,256.00
2022-10-12T14:36:26.385Z,240.00
2022-10-12T14:37:26.347Z,216.00
2022-10-12T14:38:26.348Z,216.00
2022-10-12T14:39:26.309Z,208.00
2022-10-12T14:40:26.319Z,204.00
2022-10-12T14:41:26.303Z,204.00
2022-10-12T14:42:26.280Z,200.00
2022-10-12T14:43:26.298Z,196.00
2022-10-12T14:44:26.267Z,188.00
2022-10-12T14:45:26.247Z,180.00
2022-10-12T14:46:26.242Z,176.00
2022-10-12T14:47:26.220Z,168.00
2022-10-12T14:48:26.234Z,164.00
2022-10-12T14:49:26.219Z,164.00
2022-10-12T14:50:26.190Z,164.00
2022-10-12T14:51:26.179Z,152.00
2022-10-12T14:52:26.190Z,152.00
2022-10-12T14:53:26.184Z,152.00
2022-10-12T14:54:26.165Z,144.00
2022-10-12T14:55:26.164Z,148.00
2022-10-12T14:56:26.236Z,148.00
2022-10-12T14:57:26.124Z,144.00
2022-10-12T14:58:26.102Z,144.00
2022-10-12T14:59:26.111Z,144.00
2022-10-12T15:00:26.101Z,144.00
2022-10-12T15:01:26.136Z,144.00
2022-10-12T15:02:26.082Z,144.00
2022-10-12T15:03:26.071Z,144.00
2022-10-12T15:04:26.058Z,144.00
2022-10-12T15:05:26.046Z,144.00
2022-10-12T15:06:26.024Z,144.00
2022-10-12T15:07:26.009Z,144.00
2022-10-12T15:08:26.051Z,140.00
2022-10-12T15:09:26.000Z,140.00
2022-10-12T15:10:25.992Z,132.00
2022-10-12T15:11:25.999Z,136.00
2022-10-12T15:12:25.967Z,128.00
2022-10-12T15:13:25.958Z,124.00
2022-10-12T15:14:25.926Z,124.00
2022-10-12T15:15:28.938Z,124.00
2022-10-12T15:16:25.928Z,120.00
2022-10-12T15:17:25.949Z,120.00
2022-10-12T15:18:25.899Z,120.00
2022-10-12T15:19:25.905Z,116.00
2022-10-12T15:20:25.927Z,112.00
2022-10-12T15:21:25.872Z,108.00
2022-10-12T15:22:25.864Z,108.00
2022-10-12T15:23:25.844Z,108.00
2022-10-12T15:24:25.824Z,108.00
2022-10-12T15:25:25.837Z,112.00
2022-10-12T15:26:25.808Z,108.00
2022-10-12T15:27:25.793Z,108.00
2022-10-12T15:28:25.931Z,108.00
2022-10-12T15:29:25.781Z,108.00
2022-10-12T15:30:25.759Z,108.00
2022-10-12T15:31:25.746Z,104.00
2022-10-12T15:32:25.743Z,104.00
2022-10-12T15:33:25.764Z,100.00
2022-10-12T15:34:25.803Z,100.00
2022-10-12T15:35:25.728Z,100.00
2022-10-12T15:36:25.692Z,100.00
2022-10-12T15:37:25.725Z,96.00
2022-10-12T15:38:25.714Z,100.00
2022-10-12T15:39:25.660Z,96.00
2022-10-12T15:40:25.655Z,96.00
2022-10-12T15:41:25.658Z,96.00
2022-10-12T15:42:25.630Z,92.00
2022-10-12T15:43:25.617Z,96.00
2022-10-12T15:44:25.634Z,92.00
2022-10-12T15:45:25.622Z,88.00
2022-10-12T15:46:25.588Z,88.00
2022-10-12T15:47:25.581Z,84.00
2022-10-12T15:48:25.573Z,80.00
2022-10-12T15:49:25.549Z,80.00
2022-10-12T15:50:25.574Z,76.00
2022-10-12T15:51:25.534Z,72.00
2022-10-12T15:52:25.513Z,72.00
2022-10-12T15:53:25.516Z,68.00
2022-10-12T15:54:25.492Z,68.00
2022-10-12T15:55:25.500Z,68.00
2022-10-12T15:56:25.482Z,64.00
2022-10-12T15:57:25.452Z,60.00
2022-10-12T15:58:25.474Z,56.00
2022-10-12T15:59:25.439Z,56.00
2022-10-12T16:00:25.444Z,52.00
2022-10-12T16:01:25.516Z,52.00
2022-10-12T16:02:25.429Z,48.00
2022-10-12T16:03:26.399Z,48.00
2022-10-12T16:04:25.412Z,48.00
2022-10-12T16:05:25.383Z,44.00
2022-10-12T16:06:25.365Z,44.00
2022-10-12T16:07:25.366Z,44.00
2022-10-12T16:08:25.345Z,44.00
2022-10-12T16:09:25.353Z,44.00
2022-10-12T16:10:25.316Z,40.00
2022-10-12T16:11:25.367Z,40.00
2022-10-12T16:12:25.341Z,40.00
2022-10-12T16:13:25.303Z,36.00
2022-10-12T16:14:25.291Z,40.00
2022-10-12T16:15:25.261Z,36.00
2022-10-12T16:16:25.270Z,36.00
2022-10-12T16:17:25.268Z,36.00
2022-10-12T16:18:25.257Z,32.00
2022-10-12T16:19:25.218Z,32.00
2022-10-12T16:20:25.208Z,32.00
2022-10-12T16:21:25.215Z,32.00
2022-10-12T16:22:25.216Z,32.00
2022-10-12T16:23:25.216Z,32.00
2022-10-12T16:24:25.183Z,28.00
2022-10-12T16:25:25.160Z,32.00
2022-10-12T16:26:25.134Z,32.00
2022-10-12T16:27:25.133Z,32.00
2022-10-12T16:28:25.240Z,32.00
2022-10-12T16:29:25.117Z,32.00
2022-10-12T16:30:25.095Z,32.00
2022-10-12T16:31:25.106Z,32.00
2022-10-12T16:32:25.102Z,28.00
2022-10-12T16:33:25.060Z,28.00
2022-10-12T16:34:25.078Z,24.00
2022-10-12T16:35:25.037Z,24.00
2022-10-12T16:36:25.036Z,20.00
2022-10-12T16:37:25.042Z,16.00
2022-10-12T16:38:25.045Z,16.00
2022-10-12T16:39:25.028Z,16.00
2022-10-12T16:40:24.996Z,16.00
2022-10-12T16:41:24.977Z,12.00
2022-10-12T16:42:24.970Z,12.00
2022-10-12T16:43:24.967Z,12.00
2022-10-12T16:44:24.976Z,8.00
2022-10-12T16:45:24.933Z,8.00
2022-10-12T16:46:24.931Z,8.00
2022-10-12T16:47:24.920Z,4.00
2022-10-12T16:48:24.925Z,8.00
2022-10-12T16:49:24.887Z,4.00
2022-10-12T16:50:24.899Z,4.00
2022-10-12T16:51:24.863Z,4.00
2022-10-12T16:52:24.862Z,4.00
2022-10-12T16:53:24.865Z,4.00
2022-10-12T16:54:24.837Z,4.00
2022-10-12T16:55:24.829Z,0.00
2022-10-12T16:56:24.812Z,4.00
2022-10-12T16:57:24.819Z,0.00
2022-10-12T16:58:24.792Z,0.00