createdAt,value
2022-10-08T00:00:05.370Z,18.30
2022-10-08T00:02:59.727Z,18.30
2022-10-08T00:05:57.005Z,18.30
2022-10-08T00:08:50.194Z,18.30
2022-10-08T00:11:39.832Z,18.40
2022-10-08T00:14:28.265Z,18.40
2022-10-08T00:17:16.640Z,18.40
2022-10-08T00:20:06.040Z,18.40
2022-10-08T00:22:54.413Z,18.40
2022-10-08T00:25:45.127Z,18.40
2022-10-08T00:28:34.005Z,18.40
2022-10-08T00:31:24.066Z,18.40
2022-10-08T00:34:15.243Z,18.40
2022-10-08T00:37:03.684Z,18.40
2022-10-08T00:39:52.088Z,18.60
2022-10-08T00:42:42.081Z,18.40
2022-10-08T00:45:30.508Z,18.40
2022-10-08T00:48:25.547Z,18.40
2022-10-08T00:51:13.911Z,18.40
2022-10-08T00:54:02.789Z,18.40
2022-10-08T00:56:53.621Z,18.50
2022-10-08T00:59:43.351Z,18.50
2022-10-08T01:02:31.775Z,18.50
2022-10-08T01:05:26.471Z,18.50
2022-10-08T01:08:19.036Z,18.50
2022-10-08T01:11:13.175Z,18.50
2022-10-08T01:14:06.451Z,18.50
2022-10-08T01:17:01.630Z,18.50
2022-10-08T01:20:11.760Z,18.50
2022-10-08T01:23:21.854Z,18.50
2022-10-08T01:26:25.416Z,18.60
2022-10-08T01:29:17.368Z,18.50
2022-10-08T01:32:08.392Z,18.50
2022-10-08T01:34:58.983Z,18.50
2022-10-08T01:37:47.434Z,18.50
2022-10-08T01:40:37.564Z,18.50
2022-10-08T01:43:26.142Z,18.50
2022-10-08T01:46:19.141Z,18.50
2022-10-08T01:49:10.677Z,18.50
2022-10-08T01:52:02.106Z,18.50
2022-10-08T01:54:50.478Z,18.50
2022-10-08T01:57:38.889Z,18.60
2022-10-08T02:00:27.287Z,18.60
2022-10-08T02:03:17.005Z,18.60
2022-10-08T02:06:06.351Z,18.60
2022-10-08T02:08:54.706Z,18.60
2022-10-08T02:11:43.092Z,18.60
2022-10-08T02:14:31.495Z,18.60
2022-10-08T02:17:26.324Z,18.60
2022-10-08T02:20:19.989Z,18.60
2022-10-08T02:23:12.182Z,18.60
2022-10-08T02:26:01.475Z,18.60
2022-10-08T02:28:52.874Z,18.60
2022-10-08T02:31:45.127Z,18.60
2022-10-08T02:34:35.051Z,18.60
2022-10-08T02:37:26.053Z,18.60
2022-10-08T02:40:15.926Z,18.60
2022-10-08T02:43:08.581Z,18.60
2022-10-08T02:45:58.985Z,18.60
2022-10-08T02:48:51.628Z,18.60
2022-10-08T02:51:42.226Z,18.50
2022-10-08T02:54:36.957Z,18.60
2022-10-08T02:57:28.529Z,18.60
2022-10-08T03:00:16.964Z,18.60
2022-10-08T03:03:12.489Z,18.50
2022-10-08T03:06:02.134Z,18.60
2022-10-08T03:08:50.491Z,18.50
2022-10-08T03:11:40.210Z,18.50
2022-10-08T03:14:28.778Z,18.50
2022-10-08T03:17:20.809Z,18.50
2022-10-08T03:20:10.196Z,18.50
2022-10-08T03:22:59.333Z,18.50
2022-10-08T03:25:47.705Z,18.50
2022-10-08T03:28:37.455Z,18.50
2022-10-08T03:31:25.890Z,18.50
2022-10-08T03:34:14.209Z,18.40
2022-10-08T03:37:02.615Z,18.40
2022-10-08T03:39:51.007Z,18.40
2022-10-08T03:42:39.351Z,18.40
2022-10-08T03:45:29.027Z,18.40
2022-10-08T03:48:17.349Z,18.40
2022-10-08T03:51:08.514Z,18.40
2022-10-08T03:53:56.862Z,18.40
2022-10-08T03:56:45.292Z,18.40
2022-10-08T03:59:33.679Z,18.40
2022-10-08T04:02:23.416Z,18.30
2022-10-08T04:05:11.791Z,18.30
2022-10-08T04:08:00.186Z,18.30
2022-10-08T04:10:48.599Z,18.20
2022-10-08T04:13:37.815Z,18.20
2022-10-08T04:16:26.169Z,18.10
2022-10-08T04:19:17.490Z,18.00
2022-10-08T04:22:05.914Z,18.00
2022-10-08T04:24:54.264Z,17.80
2022-10-08T04:27:42.591Z,17.80
2022-10-08T04:30:31.074Z,17.70
2022-10-08T04:33:20.042Z,17.60
2022-10-08T04:36:11.005Z,17.50
2022-10-08T04:38:59.381Z,17.40
2022-10-08T04:41:47.750Z,17.20
2022-10-08T04:44:36.102Z,17.10
2022-10-08T04:47:24.515Z,17.00
2022-10-08T04:50:12.901Z,17.00
2022-10-08T04:53:02.575Z,16.80
2022-10-08T04:55:50.926Z,16.70
2022-10-08T04:58:39.302Z,16.70
2022-10-08T05:01:28.452Z,16.60
2022-10-08T05:04:16.946Z,16.50
2022-10-08T05:07:05.399Z,16.40
2022-10-08T05:09:55.169Z,16.30
2022-10-08T05:12:43.550Z,16.20
2022-10-08T05:15:32.068Z,16.20
2022-10-08T05:18:20.421Z,16.10
2022-10-08T05:21:10.482Z,16.00
2022-10-08T05:24:00.220Z,15.90
2022-10-08T05:26:59.515Z,15.80
2022-10-08T05:29:48.004Z,15.80
2022-10-08T05:32:36.344Z,15.70
2022-10-08T05:35:24.656Z,15.60
2022-10-08T05:38:12.996Z,15.60
2022-10-08T05:41:11.025Z,15.50
2022-10-08T05:44:01.885Z,15.50
2022-10-08T05:46:50.314Z,15.50
2022-10-08T05:49:38.716Z,15.40
2022-10-08T05:52:27.460Z,15.30
2022-10-08T05:55:15.972Z,15.30
2022-10-08T05:58:04.318Z,15.20
2022-10-08T06:00:59.857Z,15.20
2022-10-08T06:03:46.334Z,15.10
2022-10-08T06:06:14.581Z,15.10
2022-10-08T06:08:42.756Z,15.10
2022-10-08T06:11:10.899Z,15.10
2022-10-08T06:13:38.988Z,15.00
2022-10-08T06:16:10.592Z,15.00
2022-10-08T06:18:40.503Z,14.90
2022-10-08T06:21:10.284Z,14.90
2022-10-08T06:23:39.126Z,14.80
2022-10-08T06:26:08.465Z,14.80
2022-10-08T06:28:37.928Z,14.70
2022-10-08T06:31:08.239Z,14.70
2022-10-08T06:33:36.705Z,14.70
2022-10-08T06:36:05.576Z,14.60
2022-10-08T06:38:33.709Z,14.60
2022-10-08T06:41:01.981Z,14.70
2022-10-08T06:43:30.106Z,14.70
2022-10-08T06:46:00.073Z,14.70
2022-10-08T06:48:29.552Z,14.70
2022-10-08T06:51:01.149Z,14.80
2022-10-08T06:53:29.276Z,14.90
2022-10-08T06:55:58.378Z,15.00
2022-10-08T06:58:26.571Z,15.20
2022-10-08T07:01:03.510Z,15.30
2022-10-08T07:03:33.115Z,15.40
2022-10-08T07:06:01.802Z,15.50
2022-10-08T07:08:29.967Z,15.60
2022-10-08T07:11:06.647Z,15.70
2022-10-08T07:13:34.871Z,15.80
2022-10-08T07:16:04.572Z,16.00
2022-10-08T07:18:34.639Z,16.20
2022-10-08T07:21:02.814Z,16.50
2022-10-08T07:23:30.914Z,16.70
2022-10-08T07:25:59.781Z,17.00
2022-10-08T07:28:28.853Z,17.40
2022-10-08T07:30:56.944Z,17.70
2022-10-08T07:33:25.047Z,18.00
2022-10-08T07:35:54.547Z,18.40
2022-10-08T07:38:22.686Z,18.70
2022-10-08T07:40:51.430Z,19.10
2022-10-08T07:43:19.937Z,19.40
2022-10-08T07:45:50.083Z,19.70
2022-10-08T07:48:19.937Z,20.10
2022-10-08T07:50:48.091Z,20.30
2022-10-08T07:53:17.758Z,20.50
2022-10-08T07:55:45.934Z,20.80
2022-10-08T07:58:14.227Z,21.10
2022-10-08T08:00:42.394Z,21.30
2022-10-08T08:03:14.377Z,21.50
2022-10-08T08:05:42.456Z,21.60
2022-10-08T08:08:11.125Z,21.80
2022-10-08T08:10:40.584Z,21.90
2022-10-08T08:13:08.645Z,22.00
2022-10-08T08:15:36.746Z,22.00
2022-10-08T08:18:05.147Z,22.00
2022-10-08T08:20:33.314Z,21.90
2022-10-08T08:23:01.511Z,21.80
2022-10-08T08:25:29.586Z,21.60
2022-10-08T08:27:59.145Z,21.60
2022-10-08T08:30:27.276Z,21.30
2022-10-08T08:32:55.416Z,21.20
2022-10-08T08:35:23.528Z,21.10
2022-10-08T08:37:51.712Z,21.00
2022-10-08T08:40:19.939Z,21.00
2022-10-08T08:42:52.180Z,21.00
2022-10-08T08:45:46.743Z,21.10
2022-10-08T08:48:18.515Z,21.30
2022-10-08T08:50:48.885Z,21.50
2022-10-08T08:53:17.299Z,21.70
2022-10-08T08:55:46.482Z,22.00
2022-10-08T08:58:21.921Z,22.20
2022-10-08T09:00:56.937Z,22.40
2022-10-08T09:03:27.987Z,22.60
2022-10-08T09:05:58.124Z,22.80
2022-10-08T09:08:29.746Z,22.90
2022-10-08T09:10:58.812Z,23.10
2022-10-08T09:13:28.934Z,23.20
2022-10-08T09:15:58.364Z,23.30
2022-10-08T09:18:26.446Z,23.40
2022-10-08T09:20:54.555Z,23.40
2022-10-08T09:23:23.983Z,23.50
2022-10-08T09:25:57.544Z,23.40
2022-10-08T09:28:44.319Z,23.30
2022-10-08T09:31:20.621Z,23.30
2022-10-08T09:33:59.420Z,23.20
2022-10-08T09:36:36.209Z,23.00
2022-10-08T09:39:06.108Z,22.80
2022-10-08T09:41:34.294Z,22.70
2022-10-08T09:44:19.137Z,22.50
2022-10-08T09:46:49.112Z,22.40
2022-10-08T09:49:27.327Z,22.20
2022-10-08T09:51:55.416Z,22.10
2022-10-08T09:54:25.088Z,22.00
2022-10-08T09:56:53.871Z,21.80
2022-10-08T09:59:22.877Z,21.70
2022-10-08T10:01:53.071Z,21.60
2022-10-08T10:04:27.821Z,21.50
2022-10-08T10:06:56.458Z,21.40
2022-10-08T10:09:30.177Z,21.30
2022-10-08T10:12:00.508Z,21.20
2022-10-08T10:14:33.882Z,21.10
2022-10-08T10:17:06.053Z,21.00
2022-10-08T10:19:38.258Z,20.90
2022-10-08T10:22:09.501Z,20.90
2022-10-08T10:24:48.106Z,20.80
2022-10-08T10:27:19.166Z,20.70
2022-10-08T10:29:56.175Z,20.70
2022-10-08T10:32:31.833Z,20.60
2022-10-08T10:35:05.800Z,20.50
2022-10-08T10:37:39.867Z,20.70
2022-10-08T10:40:29.437Z,20.50
2022-10-08T10:43:17.138Z,20.40
2022-10-08T10:45:47.560Z,20.40
2022-10-08T10:48:17.012Z,20.30
2022-10-08T10:51:00.762Z,20.30
2022-10-08T10:53:35.212Z,20.20
2022-10-08T10:56:08.351Z,20.20
2022-10-08T10:58:54.580Z,20.20
2022-10-08T11:01:29.992Z,20.20
2022-10-08T11:04:05.094Z,20.20
2022-10-08T11:07:03.074Z,20.10
2022-10-08T11:09:41.990Z,20.20
2022-10-08T11:12:21.932Z,20.20
2022-10-08T11:14:58.415Z,20.10
2022-10-08T11:17:49.188Z,20.10
2022-10-08T11:20:39.594Z,20.00
2022-10-08T11:23:15.828Z,20.00
2022-10-08T11:26:14.989Z,19.90
2022-10-08T11:28:44.839Z,19.90
2022-10-08T11:31:18.691Z,19.90
2022-10-08T11:33:46.821Z,19.90
2022-10-08T11:36:22.417Z,19.90
2022-10-08T11:38:53.644Z,19.90
2022-10-08T11:41:25.752Z,19.90
2022-10-08T11:43:55.558Z,19.90
2022-10-08T11:46:28.787Z,19.90
2022-10-08T11:48:58.789Z,19.90
2022-10-08T11:51:38.240Z,20.00
2022-10-08T11:54:13.935Z,20.00
2022-10-08T11:56:44.684Z,20.00
2022-10-08T11:59:34.891Z,20.00
2022-10-08T12:02:04.409Z,20.10
2022-10-08T12:04:35.006Z,20.10
2022-10-08T12:07:08.741Z,20.10
2022-10-08T12:10:17.737Z,20.10
2022-10-08T12:13:27.667Z,20.10
2022-10-08T12:16:06.663Z,20.10
2022-10-08T12:18:52.601Z,20.10
2022-10-08T12:21:54.762Z,20.00
2022-10-08T12:24:57.505Z,20.00
2022-10-08T12:27:41.187Z,20.00
2022-10-08T12:30:11.834Z,20.00
2022-10-08T12:32:58.201Z,19.90
2022-10-08T12:35:29.723Z,20.00
2022-10-08T12:38:25.074Z,20.00
2022-10-08T12:41:10.122Z,20.00
2022-10-08T12:43:43.036Z,20.10
2022-10-08T12:46:19.108Z,20.10
2022-10-08T12:48:50.680Z,20.20
2022-10-08T12:51:25.895Z,20.30
2022-10-08T12:53:53.974Z,20.30
2022-10-08T12:56:26.180Z,20.40
2022-10-08T12:58:54.361Z,20.40
2022-10-08T13:01:22.646Z,20.40
2022-10-08T13:04:18.001Z,20.40
2022-10-08T13:06:46.156Z,20.40
2022-10-08T13:09:29.113Z,20.40
2022-10-08T13:12:03.179Z,20.40
2022-10-08T13:14:33.195Z,20.50
2022-10-08T13:17:01.371Z,20.50
2022-10-08T13:19:32.134Z,20.50
2022-10-08T13:22:01.250Z,20.60
2022-10-08T13:24:39.010Z,20.60
2022-10-08T13:27:26.385Z,20.60
2022-10-08T13:29:55.120Z,20.70
2022-10-08T13:32:25.595Z,20.80
2022-10-08T13:34:55.319Z,20.80
2022-10-08T13:37:29.726Z,20.90
2022-10-08T13:39:59.134Z,20.90
2022-10-08T13:42:30.036Z,20.90
2022-10-08T13:44:59.903Z,20.90
2022-10-08T13:47:28.503Z,20.80
2022-10-08T13:50:01.539Z,20.90
2022-10-08T13:52:30.846Z,21.00
2022-10-08T13:55:01.043Z,21.00
2022-10-08T13:57:30.482Z,21.10
2022-10-08T13:59:58.585Z,21.10
2022-10-08T14:02:26.663Z,21.20
2022-10-08T14:04:54.793Z,21.20
2022-10-08T14:07:24.942Z,21.40
2022-10-08T14:09:53.206Z,21.50
2022-10-08T14:12:26.236Z,21.60
2022-10-08T14:14:55.783Z,21.70
2022-10-08T14:17:23.942Z,21.80
2022-10-08T14:19:52.041Z,21.90
2022-10-08T14:22:20.171Z,22.00
2022-10-08T14:24:58.924Z,22.00
2022-10-08T14:27:27.038Z,22.00
2022-10-08T14:29:56.500Z,22.00
2022-10-08T14:32:24.588Z,22.00
2022-10-08T14:34:52.626Z,22.00
2022-10-08T14:37:20.695Z,21.90
2022-10-08T14:39:48.928Z,21.90
2022-10-08T14:42:16.961Z,21.90
2022-10-08T14:44:45.068Z,22.00
2022-10-08T14:47:14.589Z,22.00
2022-10-08T14:49:42.692Z,22.00
2022-10-08T14:52:10.770Z,22.00
2022-10-08T14:54:38.866Z,22.00
2022-10-08T14:57:06.968Z,22.00
2022-10-08T14:59:39.727Z,22.00
2022-10-08T15:02:10.257Z,22.10
2022-10-08T15:04:39.807Z,22.10
2022-10-08T15:07:07.880Z,22.10
2022-10-08T15:09:37.169Z,22.20
2022-10-08T15:12:05.301Z,22.20
2022-10-08T15:14:37.919Z,22.20
2022-10-08T15:17:06.558Z,22.30
2022-10-08T15:19:34.623Z,22.30
2022-10-08T15:22:04.126Z,22.30
2022-10-08T15:24:32.244Z,22.30
2022-10-08T15:27:00.353Z,22.30
2022-10-08T15:29:28.467Z,22.40
2022-10-08T15:31:56.822Z,22.30
2022-10-08T15:34:25.008Z,22.00
2022-10-08T15:36:54.686Z,22.20
2022-10-08T15:39:24.415Z,22.20
2022-10-08T15:41:53.045Z,22.20
2022-10-08T15:44:22.447Z,22.20
2022-10-08T15:46:54.832Z,22.10
2022-10-08T15:49:30.218Z,22.10
2022-10-08T15:51:59.704Z,22.00
2022-10-08T15:54:29.103Z,22.00
2022-10-08T15:56:57.196Z,22.00
2022-10-08T15:59:25.332Z,21.90
2022-10-08T16:01:53.374Z,21.90
2022-10-08T16:04:21.529Z,21.90
2022-10-08T16:06:49.725Z,21.90
2022-10-08T16:09:19.719Z,21.90
2022-10-08T16:11:49.351Z,22.00
2022-10-08T16:14:19.389Z,22.00
2022-10-08T16:16:47.563Z,22.00
2022-10-08T16:19:17.112Z,22.00
2022-10-08T16:21:45.866Z,22.00
2022-10-08T16:24:14.420Z,21.90
2022-10-08T16:26:42.676Z,21.80
2022-10-08T16:29:14.214Z,21.70
2022-10-08T16:31:43.418Z,21.60
2022-10-08T16:34:14.006Z,21.40
2022-10-08T16:36:42.164Z,21.20
2022-10-08T16:39:11.817Z,21.00
2022-10-08T16:41:39.886Z,20.70
2022-10-08T16:44:13.175Z,20.50
2022-10-08T16:46:42.614Z,20.20
2022-10-08T16:49:21.098Z,19.90
2022-10-08T16:51:52.398Z,19.70
2022-10-08T16:54:20.543Z,19.40
2022-10-08T16:56:48.684Z,19.20
2022-10-08T16:59:20.038Z,19.00
2022-10-08T17:01:49.803Z,18.80
2022-10-08T17:04:18.411Z,18.60
2022-10-08T17:06:46.802Z,18.40
2022-10-08T17:09:14.895Z,18.20
2022-10-08T17:11:43.079Z,18.10
2022-10-08T17:14:11.858Z,17.90
2022-10-08T17:16:43.176Z,17.70
2022-10-08T17:19:11.584Z,17.50
2022-10-08T17:21:39.817Z,17.40
2022-10-08T17:24:08.122Z,17.20
2022-10-08T17:26:36.243Z,17.10
2022-10-08T17:29:05.432Z,16.90
2022-10-08T17:31:33.636Z,16.80
2022-10-08T17:34:03.912Z,16.70
2022-10-08T17:36:33.226Z,16.60
2022-10-08T17:39:02.943Z,16.50
2022-10-08T17:41:32.109Z,16.30
2022-10-08T17:44:02.217Z,16.20
2022-10-08T17:46:31.621Z,16.20
2022-10-08T17:48:59.958Z,16.00
2022-10-08T17:51:30.354Z,15.90
2022-10-08T17:54:00.375Z,15.80
2022-10-08T17:56:28.806Z,15.70
2022-10-08T17:58:57.028Z,15.70
2022-10-08T18:01:26.183Z,15.60
2022-10-08T18:03:55.613Z,15.50
2022-10-08T18:06:25.501Z,15.50
2022-10-08T18:08:56.975Z,15.40
2022-10-08T18:11:25.570Z,15.30
2022-10-08T18:13:53.640Z,15.30
2022-10-08T18:16:22.012Z,15.30
2022-10-08T18:18:50.386Z,15.30
2022-10-08T18:21:19.474Z,15.20
2022-10-08T18:23:48.187Z,15.20
2022-10-08T18:26:19.589Z,15.20
2022-10-08T18:28:48.628Z,15.30
2022-10-08T18:31:17.116Z,15.20
2022-10-08T18:33:46.667Z,15.20
2022-10-08T18:36:15.918Z,15.20
2022-10-08T18:38:45.100Z,15.20
2022-10-08T18:41:14.804Z,15.20
2022-10-08T18:43:44.633Z,15.30
2022-10-08T18:46:12.974Z,15.10
2022-10-08T18:48:41.099Z,15.30
2022-10-08T18:51:11.233Z,15.30
2022-10-08T18:53:40.753Z,15.20
2022-10-08T18:56:10.424Z,15.20
2022-10-08T18:58:38.546Z,15.20
2022-10-08T19:01:08.445Z,15.20
2022-10-08T19:03:36.658Z,15.20
2022-10-08T19:06:08.051Z,15.10
2022-10-08T19:08:36.058Z,15.10
2022-10-08T19:11:11.475Z,15.10
2022-10-08T19:13:39.610Z,15.10
2022-10-08T19:16:13.420Z,15.10
2022-10-08T19:18:43.244Z,15.00
2022-10-08T19:21:12.044Z,15.00
2022-10-08T19:23:40.257Z,15.00
2022-10-08T19:26:08.391Z,15.00
2022-10-08T19:28:37.896Z,15.10
2022-10-08T19:31:15.099Z,15.10
2022-10-08T19:33:43.260Z,15.10
2022-10-08T19:36:11.290Z,15.10
2022-10-08T19:38:39.369Z,15.10
2022-10-08T19:41:10.975Z,15.10
2022-10-08T19:43:39.113Z,15.10
2022-10-08T19:46:07.512Z,15.10
2022-10-08T19:48:37.016Z,15.10
2022-10-08T19:51:06.003Z,15.10
2022-10-08T19:53:34.237Z,15.10
2022-10-08T19:56:03.916Z,15.10
2022-10-08T19:58:32.019Z,15.00
2022-10-08T20:01:00.844Z,15.00
2022-10-08T20:03:52.917Z,14.90
2022-10-08T20:06:42.282Z,14.90
2022-10-08T20:09:30.903Z,14.80
2022-10-08T20:12:19.265Z,14.80
2022-10-08T20:15:10.054Z,14.80
2022-10-08T20:17:58.424Z,14.70
2022-10-08T20:20:48.252Z,14.70
2022-10-08T20:23:37.147Z,14.70
2022-10-08T20:26:26.987Z,14.70
2022-10-08T20:29:17.325Z,14.60
2022-10-08T20:32:05.772Z,14.60
2022-10-08T20:34:54.105Z,14.50
2022-10-08T20:37:43.863Z,14.50
2022-10-08T20:40:32.214Z,14.40
2022-10-08T20:43:20.605Z,14.40
2022-10-08T20:46:10.561Z,14.30
2022-10-08T20:48:59.108Z,14.30
2022-10-08T20:51:47.461Z,14.20
2022-10-08T20:54:37.281Z,14.20
2022-10-08T20:57:25.668Z,14.10
2022-10-08T21:00:15.307Z,14.10
2022-10-08T21:03:03.720Z,14.10
2022-10-08T21:05:52.093Z,14.10
2022-10-08T21:08:42.801Z,14.10
2022-10-08T21:11:32.758Z,14.00
2022-10-08T21:14:22.546Z,14.00
2022-10-08T21:17:10.911Z,14.10
2022-10-08T21:19:59.277Z,14.00
2022-10-08T21:22:47.851Z,14.00
2022-10-08T21:25:36.414Z,13.90
2022-10-08T21:28:26.287Z,14.00
2022-10-08T21:31:15.264Z,13.90
2022-10-08T21:34:03.941Z,13.90
2022-10-08T21:36:52.475Z,13.90
2022-10-08T21:39:40.837Z,14.00
2022-10-08T21:42:29.526Z,14.00
2022-10-08T21:45:19.331Z,14.00
2022-10-08T21:48:07.663Z,14.00
2022-10-08T21:50:58.225Z,14.00
2022-10-08T21:53:48.161Z,13.90
2022-10-08T21:56:38.470Z,13.90
2022-10-08T21:59:27.506Z,13.90
2022-10-08T22:02:17.272Z,13.90
2022-10-08T22:05:06.145Z,13.80
2022-10-08T22:07:54.491Z,13.90
2022-10-08T22:10:43.089Z,13.90
2022-10-08T22:13:31.497Z,13.90
2022-10-08T22:16:20.988Z,13.90
2022-10-08T22:19:10.727Z,13.90
2022-10-08T22:21:59.114Z,13.90
2022-10-08T22:24:47.473Z,13.90
2022-10-08T22:27:35.800Z,13.90
2022-10-08T22:30:24.174Z,13.90
2022-10-08T22:33:12.561Z,13.90
2022-10-08T22:36:03.173Z,13.90
2022-10-08T22:38:51.608Z,13.90
2022-10-08T22:41:40.059Z,13.80
2022-10-08T22:44:28.450Z,13.80
2022-10-08T22:47:16.840Z,13.80
2022-10-08T22:50:06.783Z,13.70
2022-10-08T22:52:56.558Z,13.70
2022-10-08T22:55:44.934Z,13.70
2022-10-08T22:58:33.661Z,13.60
2022-10-08T23:01:23.490Z,13.60
2022-10-08T23:04:11.888Z,13.60
2022-10-08T23:07:00.226Z,13.60
2022-10-08T23:09:49.947Z,13.60
2022-10-08T23:12:38.319Z,13.60
2022-10-08T23:15:26.759Z,13.70
2022-10-08T23:18:15.109Z,13.60
2022-10-08T23:21:03.548Z,13.60
2022-10-08T23:23:53.614Z,13.60
2022-10-08T23:26:43.291Z,13.60
2022-10-08T23:29:31.642Z,13.60
2022-10-08T23:32:20.050Z,13.60
2022-10-08T23:35:09.370Z,13.60
2022-10-08T23:37:57.698Z,13.60
2022-10-08T23:40:46.131Z,13.60
2022-10-08T23:43:36.811Z,13.60
2022-10-08T23:46:26.769Z,13.60
2022-10-08T23:49:15.314Z,13.60
2022-10-08T23:52:03.702Z,13.50
2022-10-08T23:54:52.097Z,13.50
2022-10-08T23:57:40.425Z,13.50
