createdAt,value
2018-05-09T00:01:36.111Z,2.97
2018-05-09T00:06:26.996Z,3.33
2018-05-09T00:11:17.886Z,4.00
2018-05-09T00:16:08.842Z,3.47
2018-05-09T00:20:59.743Z,3.07
2018-05-09T00:25:50.692Z,3.50
2018-05-09T00:30:41.598Z,3.90
2018-05-09T00:35:32.488Z,3.50
2018-05-09T00:40:23.461Z,3.87
2018-05-09T00:45:15.098Z,3.60
2018-05-09T00:50:05.971Z,3.53
2018-05-09T00:54:56.842Z,4.07
2018-05-09T00:59:48.491Z,3.93
2018-05-09T01:04:40.108Z,4.47
2018-05-09T01:09:31.049Z,4.10
2018-05-09T01:14:22.011Z,3.87
2018-05-09T01:19:12.879Z,3.40
2018-05-09T01:24:04.496Z,3.70
2018-05-09T01:28:55.389Z,3.90
2018-05-09T01:33:46.273Z,3.90
2018-05-09T01:38:37.177Z,3.20
2018-05-09T01:43:28.804Z,3.73
2018-05-09T01:48:20.440Z,3.33
2018-05-09T01:53:12.064Z,4.20
2018-05-09T01:58:03.704Z,4.33
2018-05-09T02:02:55.345Z,4.17
2018-05-09T02:07:46.982Z,4.00
2018-05-09T02:12:38.624Z,3.47
2018-05-09T02:17:30.278Z,3.90
2018-05-09T02:22:21.875Z,4.00
2018-05-09T02:27:13.502Z,3.90
2018-05-09T02:32:04.460Z,3.87
2018-05-09T02:36:56.188Z,4.03
2018-05-09T02:41:47.817Z,4.33
2018-05-09T02:46:39.449Z,4.00
2018-05-09T02:51:31.137Z,3.97
2018-05-09T02:56:22.008Z,3.93
2018-05-09T03:01:13.623Z,3.60
2018-05-09T03:06:05.996Z,4.37
2018-05-09T03:10:57.619Z,3.80
2018-05-09T03:15:49.243Z,3.57
2018-05-09T03:20:40.152Z,3.50
2018-05-09T03:25:31.049Z,4.50
2018-05-09T03:30:28.993Z,4.13
2018-05-09T03:35:19.927Z,3.97
2018-05-09T03:40:10.820Z,4.07
2018-05-09T03:45:02.449Z,3.77
2018-05-09T03:49:54.071Z,3.73
2018-05-09T03:54:45.051Z,3.67
2018-05-09T03:59:35.951Z,3.57
2018-05-09T04:04:39.425Z,3.90
2018-05-09T04:09:34.491Z,3.90
2018-05-09T04:14:25.327Z,4.10
2018-05-09T04:19:16.217Z,3.97
2018-05-09T04:24:07.099Z,3.63
2018-05-09T04:28:57.979Z,3.43
2018-05-09T04:33:48.894Z,4.07
2018-05-09T04:38:39.835Z,3.60
2018-05-09T04:43:30.708Z,4.37
2018-05-09T04:48:21.588Z,5.00
2018-05-09T04:53:12.483Z,4.83
2018-05-09T04:58:03.364Z,4.27
2018-05-09T05:02:54.250Z,4.60
2018-05-09T05:07:45.888Z,4.23
2018-05-09T05:12:37.511Z,4.57
2018-05-09T05:17:28.393Z,4.30
2018-05-09T05:22:19.295Z,5.10
2018-05-09T05:27:10.200Z,4.57
2018-05-09T05:32:01.161Z,4.27
2018-05-09T05:36:52.217Z,4.40
2018-05-09T05:41:43.839Z,5.23
2018-05-09T05:46:35.460Z,4.87
2018-05-09T05:51:26.468Z,5.17
2018-05-09T05:56:17.381Z,4.60
2018-05-09T06:01:08.271Z,5.23
2018-05-09T06:05:59.166Z,4.87
2018-05-09T06:10:50.805Z,4.10
2018-05-09T06:15:42.441Z,4.30
2018-05-09T06:20:33.327Z,4.50
2018-05-09T06:25:24.222Z,4.40
2018-05-09T06:30:15.112Z,5.27
2018-05-09T06:35:07.977Z,5.00
2018-05-09T06:39:59.649Z,5.00
2018-05-09T06:44:50.536Z,4.67
2018-05-09T06:49:42.351Z,4.80
2018-05-09T06:54:33.337Z,4.70
2018-05-09T06:59:24.236Z,4.70
2018-05-09T07:04:15.896Z,4.57
2018-05-09T07:09:06.875Z,4.20
2018-05-09T07:13:57.776Z,4.03
2018-05-09T07:18:48.718Z,4.00
2018-05-09T07:23:39.734Z,3.57
2018-05-09T07:28:30.638Z,3.60
2018-05-09T07:33:21.543Z,3.67
2018-05-09T07:38:13.209Z,4.30
2018-05-09T07:43:04.097Z,3.50
2018-05-09T07:47:55.940Z,3.73
2018-05-09T07:52:46.632Z,3.40
2018-05-09T07:57:37.515Z,3.70
2018-05-09T08:02:28.408Z,3.73
2018-05-09T08:07:19.295Z,3.20
2018-05-09T08:12:10.919Z,3.17
2018-05-09T08:17:01.849Z,3.43
2018-05-09T08:21:52.715Z,2.83
2018-05-09T08:26:43.638Z,3.20
2018-05-09T08:31:34.529Z,3.87
2018-05-09T08:36:25.420Z,3.83
2018-05-09T08:41:17.040Z,4.60
2018-05-09T08:46:08.655Z,4.80
2018-05-09T08:50:59.539Z,4.27
2018-05-09T08:55:50.427Z,4.53
2018-05-09T09:00:42.060Z,3.80
2018-05-09T09:05:33.706Z,4.70
2018-05-09T09:10:24.698Z,5.00
2018-05-09T09:15:15.607Z,4.03
2018-05-09T09:20:06.584Z,4.60
2018-05-09T09:24:57.482Z,4.30
2018-05-09T09:29:48.393Z,6.07
2018-05-09T09:34:40.028Z,5.03
2018-05-09T09:39:31.669Z,4.37
2018-05-09T09:44:23.300Z,4.73
2018-05-09T09:49:14.931Z,4.87
2018-05-09T09:54:05.833Z,4.23
2018-05-09T09:58:56.726Z,4.43
2018-05-09T10:03:47.599Z,4.30
2018-05-09T10:08:39.231Z,3.73
2018-05-09T10:13:30.881Z,4.00
2018-05-09T10:18:21.760Z,4.27
2018-05-09T10:23:12.652Z,4.00
2018-05-09T10:28:03.547Z,3.70
2018-05-09T10:32:54.430Z,3.67
2018-05-09T10:37:46.074Z,4.43
2018-05-09T10:42:37.699Z,3.60
2018-05-09T10:47:29.448Z,3.17
2018-05-09T10:52:20.287Z,3.50
2018-05-09T10:57:11.181Z,3.20
2018-05-09T11:02:02.821Z,3.33
2018-05-09T11:06:54.459Z,3.17
2018-05-09T11:11:46.101Z,3.13
2018-05-09T11:16:37.017Z,3.07
2018-05-09T11:21:27.891Z,3.13
2018-05-09T11:26:18.793Z,4.20
2018-05-09T11:31:09.693Z,3.80
2018-05-09T11:36:00.600Z,4.30
2018-05-09T11:40:51.496Z,5.27
2018-05-09T11:45:43.139Z,3.97
2018-05-09T11:50:34.032Z,4.03
2018-05-09T11:55:24.945Z,3.40
2018-05-09T12:00:15.835Z,3.57
2018-05-09T12:05:06.754Z,4.00
2018-05-09T12:09:57.651Z,3.50
2018-05-09T12:14:48.549Z,3.80
2018-05-09T12:19:39.439Z,3.13
2018-05-09T12:24:30.387Z,3.27
2018-05-09T12:29:21.959Z,2.67
2018-05-09T12:34:12.892Z,2.90
2018-05-09T12:39:03.775Z,3.17
2018-05-09T12:43:54.659Z,3.30
2018-05-09T12:48:46.376Z,3.60
2018-05-09T12:53:37.187Z,3.37
2018-05-09T12:58:28.067Z,3.33
2018-05-09T13:03:18.963Z,3.70
2018-05-09T13:08:09.847Z,3.30
2018-05-09T13:13:00.731Z,3.40
2018-05-09T13:17:51.611Z,3.70
2018-05-09T13:22:43.237Z,2.87
2018-05-09T13:27:34.868Z,3.23
2018-05-09T13:32:26.496Z,3.27
2018-05-09T13:37:19.883Z,3.40
2018-05-09T13:42:10.811Z,3.80
2018-05-09T13:47:02.441Z,3.90
2018-05-09T13:51:53.328Z,3.10
2018-05-09T13:56:44.231Z,2.47
2018-05-09T14:01:35.152Z,4.17
2018-05-09T14:06:26.051Z,3.77
2018-05-09T14:11:16.932Z,3.37
2018-05-09T14:16:07.921Z,3.27
2018-05-09T14:20:58.795Z,3.37
2018-05-09T14:25:50.543Z,3.13
2018-05-09T14:30:42.219Z,3.73
2018-05-09T14:35:33.375Z,3.10
2018-05-09T14:40:24.283Z,3.13
2018-05-09T14:45:15.920Z,3.67
2018-05-09T14:50:07.611Z,3.37
2018-05-09T14:54:58.508Z,3.80
2018-05-09T14:59:49.502Z,3.77
2018-05-09T15:04:40.846Z,3.60
2018-05-09T15:09:31.735Z,3.30
2018-05-09T15:14:22.661Z,3.00
2018-05-09T15:19:13.548Z,4.57
2018-05-09T15:24:05.305Z,3.27
2018-05-09T15:28:56.187Z,3.50
2018-05-09T15:33:47.319Z,3.50
2018-05-09T15:38:38.948Z,3.87
2018-05-09T15:43:29.923Z,3.60
2018-05-09T15:48:20.926Z,3.23
2018-05-09T15:53:11.833Z,4.40
2018-05-09T15:58:02.783Z,3.90
2018-05-09T16:02:53.884Z,3.40
2018-05-09T16:07:44.848Z,3.60
2018-05-09T16:12:35.785Z,4.03
2018-05-09T16:17:26.771Z,4.17
2018-05-09T16:22:17.778Z,4.30
2018-05-09T16:27:08.655Z,4.40
2018-05-09T16:31:59.575Z,4.67
2018-05-09T16:36:50.532Z,4.90
2018-05-09T16:41:42.165Z,4.37
2018-05-09T16:46:33.079Z,4.80
2018-05-09T16:51:23.991Z,4.57
2018-05-09T16:56:14.915Z,6.80
2018-05-09T17:01:05.787Z,4.80
2018-05-09T17:05:57.412Z,5.23
2018-05-09T17:10:48.301Z,4.90
2018-05-09T17:15:39.193Z,5.70
2018-05-09T17:20:30.827Z,4.73
2018-05-09T17:25:22.449Z,5.10
2018-05-09T17:30:13.440Z,6.90
2018-05-09T17:35:04.339Z,5.77
2018-05-09T17:39:55.959Z,4.80
2018-05-09T17:44:47.583Z,5.30
2018-05-09T17:49:38.470Z,5.73
2018-05-09T17:54:29.469Z,5.80
2018-05-09T17:59:21.213Z,4.70
2018-05-09T18:04:12.891Z,4.70
2018-05-09T18:09:03.829Z,4.83
2018-05-09T18:13:54.727Z,5.27
2018-05-09T18:18:45.673Z,5.27
2018-05-09T18:23:36.740Z,4.90
2018-05-09T18:28:28.472Z,5.33
2018-05-09T18:33:19.379Z,5.40
2018-05-09T18:38:10.299Z,5.33
2018-05-09T18:43:01.968Z,5.07
2018-05-09T18:47:52.876Z,4.50
2018-05-09T18:52:44.507Z,4.40
2018-05-09T18:57:35.396Z,3.90
2018-05-09T19:02:27.019Z,5.00
2018-05-09T19:07:17.913Z,4.60
2018-05-09T19:12:08.823Z,5.00
2018-05-09T19:16:59.711Z,4.10
2018-05-09T19:21:51.344Z,3.83
2018-05-09T19:26:43.731Z,4.00
2018-05-09T19:31:35.369Z,3.93
2018-05-09T19:36:26.257Z,4.40
2018-05-09T19:41:17.990Z,3.70
2018-05-09T19:46:08.897Z,4.07
2018-05-09T19:50:59.832Z,3.63
2018-05-09T19:55:50.727Z,4.13
2018-05-09T20:00:41.623Z,4.17
2018-05-09T20:05:33.249Z,4.00
2018-05-09T20:10:24.883Z,4.70
2018-05-09T20:15:16.571Z,4.03
2018-05-09T20:20:07.575Z,4.20
2018-05-09T20:24:58.459Z,4.80
2018-05-09T20:29:49.948Z,4.37
2018-05-09T20:34:40.887Z,4.87
2018-05-09T20:39:31.783Z,5.40
2018-05-09T20:44:23.497Z,5.40
2018-05-09T20:49:14.383Z,6.57
2018-05-09T20:54:06.765Z,5.80
2018-05-09T20:58:58.447Z,6.60
2018-05-09T21:03:49.346Z,6.13
2018-05-09T21:08:40.293Z,6.00
2018-05-09T21:13:32.733Z,6.33
2018-05-09T21:18:23.676Z,6.07
2018-05-09T21:23:14.571Z,6.33
2018-05-09T21:28:05.503Z,5.50
2018-05-09T21:32:56.490Z,5.33
2018-05-09T21:37:47.395Z,6.13
2018-05-09T21:42:38.286Z,5.03
2018-05-09T21:47:29.172Z,5.50
2018-05-09T21:52:20.865Z,6.20
2018-05-09T21:57:12.484Z,5.80
2018-05-09T22:02:03.379Z,6.10
2018-05-09T22:06:54.274Z,5.80
2018-05-09T22:11:45.180Z,5.90
2018-05-09T22:16:36.067Z,5.40
2018-05-09T22:21:27.093Z,6.40
2018-05-09T22:26:18.771Z,5.50
2018-05-09T22:31:09.656Z,5.47
2018-05-09T22:36:01.282Z,6.30
2018-05-09T22:40:52.217Z,6.10
2018-05-09T22:45:45.014Z,5.73
2018-05-09T22:50:36.016Z,6.13
2018-05-09T22:55:26.956Z,5.70
2018-05-09T23:00:17.856Z,5.97
2018-05-09T23:05:08.772Z,5.50
2018-05-09T23:10:00.431Z,6.33
2018-05-09T23:14:52.087Z,6.10
2018-05-09T23:19:42.979Z,6.27
2018-05-09T23:24:34.724Z,6.37
2018-05-09T23:29:26.572Z,6.00
2018-05-09T23:34:17.527Z,6.00
2018-05-09T23:39:08.425Z,5.77
2018-05-09T23:43:59.349Z,5.60
2018-05-09T23:48:50.247Z,6.43
2018-05-09T23:53:41.209Z,5.30
2018-05-09T23:58:32.104Z,5.40
