createdAt,value
2017-11-20T00:01:09.782Z,4.17
2017-11-20T00:02:09.699Z,4.10
2017-11-20T00:04:02.459Z,4.07
2017-11-20T00:05:02.395Z,4.00
2017-11-20T00:06:55.161Z,3.99
2017-11-20T00:07:55.094Z,4.00
2017-11-20T00:09:47.861Z,4.00
2017-11-20T00:10:47.776Z,3.93
2017-11-20T00:12:40.558Z,4.07
2017-11-20T00:13:40.463Z,3.99
2017-11-20T00:15:33.228Z,3.92
2017-11-20T00:16:33.152Z,3.98
2017-11-20T00:18:26.041Z,3.88
2017-11-20T00:19:25.947Z,3.84
2017-11-20T00:21:18.608Z,3.99
2017-11-20T00:22:18.548Z,3.95
2017-11-20T00:24:11.314Z,4.00
2017-11-20T00:25:11.230Z,3.84
2017-11-20T00:27:04.011Z,3.93
2017-11-20T00:28:03.927Z,3.90
2017-11-20T00:29:56.697Z,3.96
2017-11-20T00:30:56.611Z,3.98
2017-11-20T00:32:49.381Z,3.88
2017-11-20T00:33:49.304Z,3.90
2017-11-20T00:35:42.064Z,3.74
2017-11-20T00:36:42.002Z,3.86
2017-11-20T00:38:34.771Z,3.75
2017-11-20T00:39:34.707Z,3.77
2017-11-20T00:41:27.465Z,3.74
2017-11-20T00:42:27.378Z,3.88
2017-11-20T00:44:20.146Z,3.80
2017-11-20T00:45:20.067Z,3.84
2017-11-20T00:47:12.837Z,3.84
2017-11-20T00:48:12.762Z,3.75
2017-11-20T00:50:05.524Z,3.81
2017-11-20T00:51:05.457Z,3.89
2017-11-20T00:52:58.216Z,3.81
2017-11-20T00:53:58.136Z,3.86
2017-11-20T00:55:50.920Z,3.80
2017-11-20T00:56:50.827Z,3.80
2017-11-20T00:58:43.624Z,3.75
2017-11-20T00:59:43.515Z,3.81
2017-11-20T01:01:36.272Z,3.78
2017-11-20T01:02:36.209Z,3.84
2017-11-20T01:04:28.974Z,3.75
2017-11-20T01:05:28.910Z,3.74
2017-11-20T01:07:21.670Z,3.86
2017-11-20T01:08:21.597Z,3.71
2017-11-20T01:10:14.373Z,3.72
2017-11-20T01:11:14.281Z,3.71
2017-11-20T01:13:07.044Z,3.82
2017-11-20T01:14:06.975Z,3.63
2017-11-20T01:15:59.736Z,3.75
2017-11-20T01:16:59.663Z,3.82
2017-11-20T01:18:52.423Z,3.81
2017-11-20T01:19:52.366Z,3.71
2017-11-20T01:21:45.125Z,3.68
2017-11-20T01:22:45.042Z,3.71
2017-11-20T01:24:38.382Z,3.54
2017-11-20T01:25:38.117Z,3.64
2017-11-20T01:27:30.696Z,3.60
2017-11-20T01:28:30.615Z,3.63
2017-11-20T01:30:23.381Z,3.67
2017-11-20T01:31:23.312Z,3.54
2017-11-20T01:33:16.070Z,3.50
2017-11-20T01:34:16.013Z,3.52
2017-11-20T01:36:08.772Z,3.60
2017-11-20T01:37:08.690Z,3.56
2017-11-20T01:39:01.451Z,3.60
2017-11-20T01:40:01.373Z,3.59
2017-11-20T01:41:54.146Z,3.60
2017-11-20T01:42:54.067Z,3.74
2017-11-20T01:44:46.825Z,3.60
2017-11-20T01:45:46.757Z,3.57
2017-11-20T01:47:39.523Z,3.64
2017-11-20T01:48:39.449Z,3.63
2017-11-20T01:50:32.201Z,3.60
2017-11-20T01:51:32.123Z,3.71
2017-11-20T01:53:24.914Z,3.64
2017-11-20T01:54:24.818Z,3.59
2017-11-20T01:56:17.586Z,3.62
2017-11-20T01:57:17.517Z,3.54
2017-11-20T01:59:10.276Z,3.63
2017-11-20T02:00:10.206Z,3.54
2017-11-20T02:02:02.968Z,3.56
2017-11-20T02:03:02.893Z,3.59
2017-11-20T02:04:55.652Z,3.52
2017-11-20T02:05:55.582Z,3.45
2017-11-20T02:07:48.348Z,3.42
2017-11-20T02:08:48.273Z,3.44
2017-11-20T02:10:41.035Z,3.31
2017-11-20T02:11:40.969Z,3.31
2017-11-20T02:13:33.728Z,3.39
2017-11-20T02:14:33.647Z,3.31
2017-11-20T02:16:26.410Z,3.35
2017-11-20T02:17:26.344Z,3.37
2017-11-20T02:19:19.103Z,3.35
2017-11-20T02:20:19.025Z,3.39
2017-11-20T02:22:11.791Z,3.31
2017-11-20T02:23:11.726Z,3.31
2017-11-20T02:25:04.488Z,3.30
2017-11-20T02:26:04.428Z,3.35
2017-11-20T02:27:57.191Z,3.30
2017-11-20T02:28:57.106Z,3.35
2017-11-20T02:30:49.884Z,3.31
2017-11-20T02:31:49.794Z,3.30
2017-11-20T02:33:43.143Z,3.22
2017-11-20T02:34:42.875Z,3.20
2017-11-20T02:36:35.431Z,3.22
2017-11-20T02:37:35.368Z,3.30
2017-11-20T02:39:28.131Z,3.20
2017-11-20T02:40:28.069Z,3.23
2017-11-20T02:42:20.843Z,3.23
2017-11-20T02:43:20.740Z,3.25
2017-11-20T02:45:13.508Z,3.23
2017-11-20T02:46:13.440Z,3.20
2017-11-20T02:48:06.183Z,3.26
2017-11-20T02:49:06.120Z,3.22
2017-11-20T02:50:58.885Z,3.20
2017-11-20T02:51:58.820Z,3.30
2017-11-20T02:53:51.578Z,3.25
2017-11-20T02:54:51.495Z,3.31
2017-11-20T02:56:44.259Z,3.22
2017-11-20T02:57:44.177Z,3.19
2017-11-20T02:59:36.941Z,3.16
2017-11-20T03:00:36.870Z,3.16
2017-11-20T03:02:29.632Z,3.17
2017-11-20T03:03:29.571Z,3.16
2017-11-20T03:05:22.329Z,3.23
2017-11-20T03:06:22.250Z,3.19
2017-11-20T03:08:15.005Z,3.23
2017-11-20T03:09:14.936Z,3.17
2017-11-20T03:11:07.701Z,3.19
2017-11-20T03:12:07.641Z,3.20
2017-11-20T03:14:00.384Z,3.19
2017-11-20T03:15:00.322Z,3.20
2017-11-20T03:16:53.088Z,3.22
2017-11-20T03:17:52.999Z,3.22
2017-11-20T03:19:45.764Z,3.17
2017-11-20T03:20:45.697Z,3.26
2017-11-20T03:22:38.461Z,3.23
2017-11-20T03:23:38.379Z,3.28
2017-11-20T03:25:31.137Z,3.25
2017-11-20T03:26:31.072Z,3.23
2017-11-20T03:28:23.840Z,3.39
2017-11-20T03:29:23.776Z,3.37
2017-11-20T03:31:28.255Z,3.54
2017-11-20T03:32:28.174Z,3.49
2017-11-20T03:34:20.934Z,3.54
2017-11-20T03:35:20.878Z,3.54
2017-11-20T03:37:13.642Z,3.70
2017-11-20T03:38:13.555Z,3.72
2017-11-20T03:40:06.310Z,3.82
2017-11-20T03:41:06.236Z,3.80
2017-11-20T03:42:58.998Z,3.84
2017-11-20T03:43:58.934Z,3.86
2017-11-20T03:45:51.686Z,3.92
2017-11-20T03:46:51.628Z,4.08
2017-11-20T03:48:44.967Z,4.08
2017-11-20T03:49:44.689Z,4.10
2017-11-20T03:51:37.259Z,4.24
2017-11-20T03:52:37.193Z,4.21
2017-11-20T03:54:29.959Z,4.25
2017-11-20T03:55:29.877Z,4.31
2017-11-20T03:57:22.637Z,4.32
2017-11-20T03:58:22.572Z,4.34
2017-11-20T04:00:15.340Z,4.38
2017-11-20T04:01:15.275Z,4.38
2017-11-20T04:03:08.615Z,4.46
2017-11-20T04:04:08.340Z,4.46
2017-11-20T04:06:00.904Z,4.51
2017-11-20T04:07:00.831Z,4.47
2017-11-20T04:08:53.603Z,4.47
2017-11-20T04:09:53.524Z,4.47
2017-11-20T04:11:46.283Z,4.50
2017-11-20T04:12:46.218Z,4.62
2017-11-20T04:14:38.987Z,4.53
2017-11-20T04:15:38.921Z,4.51
2017-11-20T04:17:31.681Z,4.64
2017-11-20T04:18:31.610Z,4.65
2017-11-20T04:20:24.384Z,4.59
2017-11-20T04:21:24.294Z,4.69
2017-11-20T04:23:17.055Z,4.67
2017-11-20T04:24:16.981Z,4.68
2017-11-20T04:26:09.745Z,4.69
2017-11-20T04:27:09.677Z,4.67
2017-11-20T04:29:02.440Z,4.71
2017-11-20T04:30:02.376Z,4.72
2017-11-20T04:31:55.150Z,4.77
2017-11-20T04:32:55.080Z,4.75
2017-11-20T04:34:47.839Z,4.87
2017-11-20T04:35:47.752Z,4.87
2017-11-20T04:37:40.517Z,4.90
2017-11-20T04:38:40.442Z,4.87
2017-11-20T04:40:33.221Z,4.93
2017-11-20T04:41:33.139Z,4.87
2017-11-20T04:43:25.905Z,5.01
2017-11-20T04:44:25.839Z,5.05
2017-11-20T04:46:18.600Z,5.06
2017-11-20T04:47:18.536Z,5.06
2017-11-20T04:49:11.876Z,5.02
2017-11-20T04:50:11.626Z,5.06
2017-11-20T04:52:04.191Z,5.22
2017-11-20T04:53:04.109Z,5.23
2017-11-20T04:54:56.876Z,5.22
2017-11-20T04:55:56.804Z,5.26
2017-11-20T04:57:49.596Z,5.27
2017-11-20T04:58:49.491Z,5.23
2017-11-20T05:00:42.253Z,5.40
2017-11-20T05:01:42.199Z,5.38
2017-11-20T05:03:34.954Z,5.27
2017-11-20T05:04:34.888Z,5.30
2017-11-20T05:06:27.653Z,5.32
2017-11-20T05:07:27.589Z,5.29
2017-11-20T05:09:20.349Z,5.24
2017-11-20T05:10:20.271Z,5.30
2017-11-20T05:12:13.051Z,5.29
2017-11-20T05:13:12.977Z,5.35
2017-11-20T05:15:05.729Z,5.37
2017-11-20T05:16:05.665Z,5.38
2017-11-20T05:17:58.433Z,5.40
2017-11-20T05:18:58.355Z,5.26
2017-11-20T05:20:51.117Z,5.30
2017-11-20T05:21:51.051Z,5.32
2017-11-20T05:23:43.817Z,5.29
2017-11-20T05:24:43.750Z,5.33
2017-11-20T05:26:36.508Z,5.37
2017-11-20T05:27:36.452Z,5.37
2017-11-20T05:29:29.212Z,5.33
2017-11-20T05:30:29.132Z,5.47
2017-11-20T05:32:21.915Z,5.55
2017-11-20T05:33:21.825Z,5.55
2017-11-20T05:35:14.584Z,5.56
2017-11-20T05:36:14.512Z,5.56
2017-11-20T05:38:07.283Z,5.67
2017-11-20T05:39:07.208Z,5.69
2017-11-20T05:40:59.968Z,5.65
2017-11-20T05:41:59.907Z,5.66
2017-11-20T05:43:52.675Z,5.67
2017-11-20T05:44:52.611Z,5.62
2017-11-20T05:46:45.370Z,5.66
2017-11-20T05:47:45.290Z,5.63
2017-11-20T05:49:38.072Z,5.69
2017-11-20T05:50:37.986Z,5.65
2017-11-20T05:52:30.755Z,5.59
2017-11-20T05:53:30.685Z,5.58
2017-11-20T05:55:23.458Z,5.60
2017-11-20T05:56:23.394Z,5.56
2017-11-20T05:58:16.149Z,5.56
2017-11-20T05:59:16.081Z,5.51
2017-11-20T06:01:08.854Z,5.49
2017-11-20T06:02:08.781Z,5.59
2017-11-20T06:04:01.592Z,5.59
2017-11-20T06:05:01.479Z,5.56
2017-11-20T06:06:54.268Z,5.47
2017-11-20T06:07:54.193Z,5.44
2017-11-20T06:09:46.966Z,5.45
2017-11-20T06:10:46.888Z,5.42
2017-11-20T06:12:39.651Z,5.40
2017-11-20T06:13:39.585Z,5.42
2017-11-20T06:15:32.352Z,5.44
2017-11-20T06:16:32.287Z,5.35
2017-11-20T06:18:25.046Z,5.41
2017-11-20T06:19:24.968Z,5.32
2017-11-20T06:21:18.329Z,5.33
2017-11-20T06:22:18.052Z,5.26
2017-11-20T06:24:10.620Z,5.30
2017-11-20T06:25:10.551Z,5.35
2017-11-20T06:27:03.310Z,5.26
2017-11-20T06:28:03.238Z,5.40
2017-11-20T06:29:56.002Z,5.37
2017-11-20T06:30:55.937Z,5.42
2017-11-20T06:32:48.703Z,5.33
2017-11-20T06:33:48.639Z,5.44
2017-11-20T06:35:41.397Z,5.35
2017-11-20T06:36:41.320Z,5.40
2017-11-20T06:38:34.075Z,5.42
2017-11-20T06:39:34.007Z,5.48
2017-11-20T06:41:26.775Z,5.56
2017-11-20T06:42:26.695Z,5.56
2017-11-20T06:44:19.457Z,5.62
2017-11-20T06:45:19.399Z,5.65
2017-11-20T06:47:12.158Z,5.63
2017-11-20T06:48:12.093Z,5.69
2017-11-20T06:50:04.853Z,5.67
2017-11-20T06:51:04.797Z,5.74
2017-11-20T06:52:57.555Z,5.73
2017-11-20T06:53:57.474Z,5.77
2017-11-20T06:55:50.232Z,5.74
2017-11-20T06:56:50.161Z,5.75
2017-11-20T06:58:42.938Z,5.74
2017-11-20T06:59:42.857Z,5.78
2017-11-20T07:01:35.615Z,5.77
2017-11-20T07:02:35.554Z,5.74
2017-11-20T07:04:28.319Z,5.74
2017-11-20T07:05:28.252Z,5.74
2017-11-20T07:07:21.019Z,5.74
2017-11-20T07:08:20.955Z,5.77
2017-11-20T07:10:13.715Z,5.83
2017-11-20T07:11:13.635Z,5.87
2017-11-20T07:13:06.419Z,5.84
2017-11-20T07:14:06.327Z,5.85
2017-11-20T07:15:59.090Z,5.84
2017-11-20T07:16:59.017Z,5.92
2017-11-20T07:18:51.793Z,5.90
2017-11-20T07:19:51.716Z,5.95
2017-11-20T07:21:44.479Z,6.10
2017-11-20T07:22:44.422Z,6.24
2017-11-20T07:24:37.189Z,6.21
2017-11-20T07:25:37.116Z,6.35
2017-11-20T07:27:29.877Z,6.32
2017-11-20T07:28:29.818Z,6.36
2017-11-20T07:30:22.587Z,6.53
2017-11-20T07:31:22.522Z,6.39
2017-11-20T07:33:15.307Z,6.25
2017-11-20T07:34:15.225Z,6.27
2017-11-20T07:36:07.985Z,6.35
2017-11-20T07:37:07.907Z,6.33
2017-11-20T07:39:00.688Z,6.42
2017-11-20T07:40:00.606Z,6.46
2017-11-20T07:41:53.392Z,6.50
2017-11-20T07:42:53.308Z,6.42
2017-11-20T07:44:46.095Z,6.53
2017-11-20T07:45:46.018Z,6.60
2017-11-20T07:47:38.800Z,6.54
2017-11-20T07:48:38.715Z,6.60
2017-11-20T07:50:31.504Z,6.68
2017-11-20T07:51:31.412Z,6.69
2017-11-20T07:53:24.177Z,6.79
2017-11-20T07:54:24.105Z,6.76
2017-11-20T07:56:16.877Z,6.75
2017-11-20T07:57:16.801Z,7.00
2017-11-20T07:59:10.157Z,7.41
2017-11-20T08:00:09.890Z,7.34
2017-11-20T08:02:02.455Z,7.34
2017-11-20T08:03:02.394Z,7.62
2017-11-20T08:04:55.162Z,7.82
2017-11-20T08:05:55.096Z,8.00
2017-11-20T08:07:47.856Z,8.18
2017-11-20T08:08:47.800Z,8.45
2017-11-20T08:10:40.566Z,8.73
2017-11-20T08:11:40.502Z,8.73
2017-11-20T08:13:33.262Z,8.27
2017-11-20T08:14:33.186Z,8.58
2017-11-20T08:16:25.965Z,8.96
2017-11-20T08:17:25.883Z,8.71
2017-11-20T08:19:18.648Z,8.70
2017-11-20T08:20:18.586Z,8.96
2017-11-20T08:22:11.382Z,9.71
2017-11-20T08:23:11.287Z,9.96
2017-11-20T08:25:04.053Z,10.01
2017-11-20T08:26:03.990Z,9.73
2017-11-20T08:27:57.360Z,9.75
2017-11-20T08:28:58.853Z,9.42
2017-11-20T08:29:56.816Z,9.06
2017-11-20T08:30:56.758Z,9.27
2017-11-20T08:31:56.699Z,9.42
2017-11-20T08:32:56.640Z,9.58
2017-11-20T08:33:56.581Z,9.19
2017-11-20T08:34:56.526Z,9.34
2017-11-20T08:35:56.472Z,9.35
2017-11-20T08:36:56.416Z,9.89
2017-11-20T08:37:56.338Z,10.20
2017-11-20T08:38:56.283Z,10.43
2017-11-20T08:39:56.220Z,10.24
2017-11-20T08:40:56.154Z,10.47
2017-11-20T08:42:04.244Z,10.63
2017-11-20T08:43:48.871Z,9.68
2017-11-20T08:44:48.799Z,9.83
2017-11-20T08:46:41.577Z,9.00
2017-11-20T08:47:41.511Z,8.85
2017-11-20T08:49:34.274Z,9.41
2017-11-20T08:50:34.203Z,9.59
2017-11-20T08:52:26.985Z,9.40
2017-11-20T08:53:26.913Z,9.78
2017-11-20T08:55:19.680Z,9.45
2017-11-20T08:56:19.612Z,9.88
2017-11-20T08:58:12.389Z,10.18
2017-11-20T08:59:12.316Z,10.35
2017-11-20T09:01:05.093Z,10.49
2017-11-20T09:02:05.019Z,10.66
2017-11-20T09:03:57.811Z,10.46
2017-11-20T09:04:57.725Z,10.25
2017-11-20T09:06:50.498Z,10.16
2017-11-20T09:07:50.427Z,10.17
2017-11-20T09:09:43.211Z,9.81
2017-11-20T09:10:43.132Z,9.55
2017-11-20T09:12:35.916Z,9.38
2017-11-20T09:13:35.836Z,8.98
2017-11-20T09:15:28.614Z,9.08
2017-11-20T09:16:28.548Z,9.17
2017-11-20T09:18:21.346Z,8.78
2017-11-20T09:19:21.262Z,8.57
2017-11-20T09:21:14.050Z,9.13
2017-11-20T09:22:13.968Z,9.37
2017-11-20T09:24:06.754Z,9.78
2017-11-20T09:25:06.676Z,9.32
2017-11-20T09:26:59.457Z,9.04
2017-11-20T09:27:59.378Z,8.68
2017-11-20T09:29:52.152Z,9.15
2017-11-20T09:30:52.085Z,9.44
2017-11-20T09:32:44.865Z,9.99
2017-11-20T09:33:44.788Z,10.22
2017-11-20T09:35:37.572Z,10.47
2017-11-20T09:36:37.493Z,10.43
2017-11-20T09:38:30.274Z,9.78
2017-11-20T09:39:30.195Z,9.70
2017-11-20T09:41:22.977Z,10.31
2017-11-20T09:42:22.901Z,9.99
2017-11-20T09:44:15.682Z,10.34
2017-11-20T09:45:15.625Z,10.22
2017-11-20T09:47:08.396Z,9.89
2017-11-20T09:48:08.330Z,10.02
2017-11-20T09:50:01.089Z,9.92
2017-11-20T09:51:01.035Z,9.86
2017-11-20T09:52:53.788Z,9.71
2017-11-20T09:53:53.723Z,9.83
2017-11-20T09:55:46.502Z,9.78
2017-11-20T09:56:46.440Z,9.44
2017-11-20T09:58:39.204Z,9.56
2017-11-20T09:59:39.135Z,9.55
2017-11-20T10:01:31.910Z,9.62
2017-11-20T10:02:31.849Z,9.59
2017-11-20T10:04:24.609Z,9.40
2017-11-20T10:05:24.553Z,9.22
2017-11-20T10:07:17.320Z,9.00
2017-11-20T10:08:17.258Z,9.04
2017-11-20T10:10:10.020Z,8.91
2017-11-20T10:11:09.961Z,8.93
2017-11-20T10:13:02.727Z,8.86
2017-11-20T10:14:02.665Z,8.82
2017-11-20T10:15:55.456Z,8.70
2017-11-20T10:16:55.375Z,8.83
2017-11-20T10:18:48.133Z,8.61
2017-11-20T10:19:48.073Z,8.57
2017-11-20T10:21:40.846Z,8.55
2017-11-20T10:22:40.777Z,8.63
2017-11-20T10:24:33.540Z,8.60
2017-11-20T10:25:33.481Z,8.43
2017-11-20T10:27:26.251Z,8.52
2017-11-20T10:28:26.184Z,8.42
2017-11-20T10:30:18.947Z,8.31
2017-11-20T10:31:18.888Z,8.37
2017-11-20T10:33:11.656Z,8.75
2017-11-20T10:34:11.592Z,8.88
2017-11-20T10:36:04.365Z,8.98
2017-11-20T10:37:04.296Z,9.08
2017-11-20T10:38:57.065Z,9.01
2017-11-20T10:39:57.016Z,9.06
2017-11-20T10:41:49.768Z,8.85
2017-11-20T10:42:49.702Z,8.86
2017-11-20T10:44:42.482Z,8.94
2017-11-20T10:45:42.408Z,8.94
2017-11-20T10:47:35.184Z,8.98
2017-11-20T10:48:35.112Z,9.23
2017-11-20T10:50:27.876Z,9.22
2017-11-20T10:51:27.816Z,9.15
2017-11-20T10:53:20.587Z,9.23
2017-11-20T10:54:20.519Z,9.19
2017-11-20T10:55:20.454Z,9.27
2017-11-20T10:56:20.409Z,9.31
2017-11-20T10:57:20.331Z,9.17
2017-11-20T10:58:20.275Z,9.17
2017-11-20T10:59:20.215Z,9.16
2017-11-20T11:00:20.154Z,8.98
2017-11-20T11:01:20.087Z,9.13
2017-11-20T11:02:20.029Z,9.04
2017-11-20T11:03:19.972Z,9.04
2017-11-20T11:04:19.915Z,8.96
2017-11-20T11:05:19.857Z,8.82
2017-11-20T11:06:19.799Z,8.79
2017-11-20T11:07:19.736Z,8.89
2017-11-20T11:08:19.688Z,8.88
2017-11-20T11:09:19.633Z,8.96
2017-11-20T11:10:19.558Z,9.06
2017-11-20T11:11:19.496Z,9.22
2017-11-20T11:12:19.440Z,9.17
2017-11-20T11:13:19.376Z,9.12
2017-11-20T11:14:19.309Z,9.03
2017-11-20T11:15:19.257Z,9.01
2017-11-20T11:16:19.196Z,8.98
2017-11-20T11:17:19.137Z,8.93
2017-11-20T11:18:19.077Z,8.82
2017-11-20T11:19:19.022Z,8.83
2017-11-20T11:20:18.959Z,8.93
2017-11-20T11:21:18.911Z,8.86
2017-11-20T11:22:18.858Z,8.71
2017-11-20T11:23:18.783Z,8.67
2017-11-20T11:24:18.719Z,8.76
2017-11-20T11:25:18.663Z,8.71
2017-11-20T11:26:21.616Z,8.80
2017-11-20T11:27:18.532Z,8.73
2017-11-20T11:28:18.476Z,8.73
2017-11-20T11:29:18.417Z,8.79
2017-11-20T11:30:18.358Z,8.64
2017-11-20T11:31:18.302Z,8.46
2017-11-20T11:32:18.252Z,8.54
2017-11-20T11:33:18.190Z,8.49
2017-11-20T11:34:18.136Z,8.63
2017-11-20T11:35:18.060Z,8.50
2017-11-20T11:36:17.999Z,8.58
2017-11-20T11:37:17.936Z,8.46
2017-11-20T11:38:17.869Z,8.32
2017-11-20T11:39:18.175Z,8.28
2017-11-20T11:40:17.753Z,8.36
2017-11-20T11:41:17.694Z,8.42
2017-11-20T11:42:17.636Z,8.52
2017-11-20T11:43:17.582Z,8.47
2017-11-20T11:44:17.524Z,8.50
2017-11-20T11:45:17.473Z,8.39
2017-11-20T11:46:17.399Z,8.46
2017-11-20T11:47:17.334Z,8.42
2017-11-20T11:48:17.268Z,8.40
2017-11-20T11:49:17.213Z,8.49
2017-11-20T11:50:17.143Z,8.47
2017-11-20T11:51:17.088Z,8.49
2017-11-20T11:52:17.029Z,8.50
2017-11-20T11:53:17.010Z,8.32
2017-11-20T11:54:16.916Z,8.40
2017-11-20T11:55:16.858Z,8.27
2017-11-20T11:56:16.803Z,8.32
2017-11-20T11:57:16.725Z,8.31
2017-11-20T11:58:16.671Z,8.36
2017-11-20T11:59:16.607Z,8.36
2017-11-20T12:00:16.541Z,8.34
2017-11-20T12:01:16.480Z,8.32
2017-11-20T12:02:16.422Z,8.37
2017-11-20T12:03:16.362Z,8.28
2017-11-20T12:04:16.305Z,8.36
2017-11-20T12:05:16.248Z,8.27
2017-11-20T12:06:16.176Z,8.13
2017-11-20T12:07:16.121Z,8.24
2017-11-20T12:08:16.067Z,8.28
2017-11-20T12:09:16.006Z,8.34
2017-11-20T12:10:15.940Z,8.39
2017-11-20T12:11:15.880Z,8.40
2017-11-20T12:12:15.820Z,8.40
2017-11-20T12:13:15.754Z,8.43
2017-11-20T12:14:15.696Z,8.34
2017-11-20T12:15:15.640Z,8.37
2017-11-20T12:16:15.581Z,8.31
2017-11-20T12:17:15.526Z,8.28
2017-11-20T12:18:15.470Z,8.40
2017-11-20T12:19:15.393Z,8.29
2017-11-20T12:20:15.339Z,8.37
2017-11-20T12:21:15.273Z,8.42
2017-11-20T12:22:15.206Z,8.46
2017-11-20T12:23:15.146Z,8.46
2017-11-20T12:24:15.088Z,8.46
2017-11-20T12:25:15.029Z,8.40
2017-11-20T12:26:14.969Z,8.49
2017-11-20T12:27:14.913Z,8.50
2017-11-20T12:28:14.847Z,8.40
2017-11-20T12:29:14.807Z,8.45
2017-11-20T12:30:14.726Z,8.31
2017-11-20T12:31:14.667Z,8.39
2017-11-20T12:32:14.602Z,8.29
2017-11-20T12:33:14.551Z,8.27
2017-11-20T12:34:14.478Z,8.25
2017-11-20T12:35:14.421Z,8.31
2017-11-20T12:36:14.363Z,8.20
2017-11-20T12:37:14.302Z,8.18
2017-11-20T12:38:14.252Z,8.06
2017-11-20T12:39:14.192Z,8.12
2017-11-20T12:40:14.137Z,8.06
2017-11-20T12:41:14.059Z,8.00
2017-11-20T12:42:13.997Z,8.12
2017-11-20T12:43:13.940Z,8.13
2017-11-20T12:44:13.873Z,8.09
2017-11-20T12:45:13.813Z,8.06
2017-11-20T12:46:13.753Z,8.06
2017-11-20T12:47:13.695Z,8.13
2017-11-20T12:48:13.636Z,8.14
2017-11-20T12:49:13.580Z,8.21
2017-11-20T12:50:13.525Z,8.20
2017-11-20T12:51:13.451Z,8.22
2017-11-20T12:52:13.391Z,8.18
2017-11-20T12:53:13.329Z,8.21
2017-11-20T12:54:13.268Z,8.21
2017-11-20T12:55:13.201Z,8.21
2017-11-20T12:56:13.142Z,8.21
2017-11-20T12:57:13.084Z,8.22
2017-11-20T12:58:13.025Z,8.22
2017-11-20T12:59:12.969Z,8.18
2017-11-20T13:00:12.914Z,8.18
2017-11-20T13:01:12.859Z,8.28
2017-11-20T13:02:12.788Z,8.24
2017-11-20T13:03:12.726Z,8.18
2017-11-20T13:04:12.659Z,8.18
2017-11-20T13:05:12.597Z,8.18
2017-11-20T13:06:12.533Z,8.24
2017-11-20T13:07:12.476Z,8.18
2017-11-20T13:08:12.415Z,8.20
2017-11-20T13:09:12.365Z,8.04
2017-11-20T13:10:12.296Z,8.18
2017-11-20T13:11:12.247Z,8.03
2017-11-20T13:12:12.173Z,8.09
2017-11-20T13:13:12.111Z,8.03
2017-11-20T13:14:12.049Z,8.09
2017-11-20T13:15:11.993Z,8.02
2017-11-20T13:16:11.923Z,8.00
2017-11-20T13:17:11.862Z,8.00
2017-11-20T13:18:11.806Z,8.03
2017-11-20T13:19:11.747Z,8.02
2017-11-20T13:20:11.689Z,7.95
2017-11-20T13:21:11.635Z,8.02
2017-11-20T13:22:11.580Z,7.99
2017-11-20T13:23:11.520Z,8.03
2017-11-20T13:24:11.437Z,7.94
2017-11-20T13:25:11.381Z,8.02
2017-11-20T13:26:11.314Z,8.03
2017-11-20T13:27:11.252Z,7.96
2017-11-20T13:28:11.193Z,8.02
2017-11-20T13:29:11.135Z,8.02
2017-11-20T13:30:11.078Z,8.12
2017-11-20T13:31:11.024Z,8.06
2017-11-20T13:32:10.969Z,8.12
2017-11-20T13:33:10.929Z,8.04
2017-11-20T13:34:10.828Z,8.14
2017-11-20T13:35:10.761Z,8.07
2017-11-20T13:36:10.702Z,8.14
2017-11-20T13:37:10.642Z,8.17
2017-11-20T13:38:10.586Z,8.13
2017-11-20T13:39:10.524Z,8.20
2017-11-20T13:40:10.467Z,8.13
2017-11-20T13:41:10.412Z,8.18
2017-11-20T13:42:10.358Z,8.20
2017-11-20T13:43:10.279Z,8.12
2017-11-20T13:44:10.219Z,8.14
2017-11-20T13:45:10.155Z,8.14
2017-11-20T13:46:10.089Z,8.09
2017-11-20T13:47:10.035Z,8.12
2017-11-20T13:48:09.981Z,8.17
2017-11-20T13:49:09.913Z,8.07
2017-11-20T13:50:09.857Z,8.04
2017-11-20T13:51:09.801Z,8.09
2017-11-20T13:52:09.733Z,8.10
2017-11-20T13:53:09.682Z,8.10
2017-11-20T13:54:09.606Z,8.17
2017-11-20T13:55:09.545Z,8.20
2017-11-20T13:56:09.491Z,8.10
2017-11-20T13:57:09.418Z,8.13
2017-11-20T13:58:09.365Z,8.18
2017-11-20T13:59:09.308Z,8.06
2017-11-20T14:00:09.245Z,8.04
2017-11-20T14:01:09.189Z,8.17
2017-11-20T14:02:09.132Z,8.10
2017-11-20T14:03:09.057Z,8.02
2017-11-20T14:04:08.997Z,8.12
2017-11-20T14:05:08.937Z,8.02
2017-11-20T14:06:08.866Z,7.96
2017-11-20T14:07:08.812Z,7.94
2017-11-20T14:08:08.751Z,7.99
2017-11-20T14:09:08.689Z,7.94
2017-11-20T14:10:08.632Z,7.94
2017-11-20T14:11:08.578Z,7.92
2017-11-20T14:12:08.522Z,7.94
2017-11-20T14:13:08.443Z,7.96
2017-11-20T14:14:08.383Z,8.00
2017-11-20T14:15:08.324Z,7.96
2017-11-20T14:16:08.271Z,7.95
2017-11-20T14:17:08.196Z,7.85
2017-11-20T14:18:08.138Z,7.92
2017-11-20T14:19:08.077Z,7.91
2017-11-20T14:20:08.079Z,7.91
2017-11-20T14:21:07.965Z,7.94
2017-11-20T14:22:07.910Z,7.94
2017-11-20T14:23:07.832Z,7.88
2017-11-20T14:24:07.772Z,7.91
2017-11-20T14:25:07.705Z,7.74
2017-11-20T14:26:07.641Z,7.81
2017-11-20T14:27:07.582Z,7.82
2017-11-20T14:28:07.525Z,7.66
2017-11-20T14:29:07.462Z,7.71
2017-11-20T14:30:07.409Z,7.71
2017-11-20T14:31:07.356Z,7.70
2017-11-20T14:32:07.278Z,7.67
2017-11-20T14:33:07.216Z,7.60
2017-11-20T14:34:07.156Z,7.52
2017-11-20T14:35:07.086Z,7.48
2017-11-20T14:36:07.029Z,7.50
2017-11-20T14:37:06.970Z,7.60
2017-11-20T14:38:06.911Z,7.57
2017-11-20T14:39:06.851Z,7.71
2017-11-20T14:40:06.800Z,7.62
2017-11-20T14:41:06.742Z,7.55
2017-11-20T14:42:06.662Z,7.60
2017-11-20T14:43:06.604Z,7.54
2017-11-20T14:44:06.532Z,7.71
2017-11-20T14:45:06.472Z,7.58
2017-11-20T14:46:06.414Z,7.70
2017-11-20T14:47:06.354Z,7.76
2017-11-20T14:48:06.296Z,7.73
2017-11-20T14:49:06.245Z,7.79
2017-11-20T14:50:06.185Z,7.74
2017-11-20T14:51:06.111Z,7.60
2017-11-20T14:52:06.044Z,7.69
2017-11-20T14:53:05.984Z,7.66
2017-11-20T14:54:05.915Z,7.70
2017-11-20T14:55:05.857Z,7.67
2017-11-20T14:56:05.798Z,7.60
2017-11-20T14:57:05.738Z,7.63
2017-11-20T14:58:05.682Z,7.69
2017-11-20T14:59:05.627Z,7.63
2017-11-20T15:00:05.573Z,7.71
2017-11-20T15:01:05.490Z,7.71
2017-11-20T15:02:05.429Z,7.76
2017-11-20T15:03:05.360Z,7.71
2017-11-20T15:04:05.301Z,7.70
2017-11-20T15:05:05.289Z,7.74
2017-11-20T15:06:05.184Z,7.71
2017-11-20T15:07:05.126Z,7.76
2017-11-20T15:08:05.074Z,7.62
2017-11-20T15:09:05.001Z,7.63
2017-11-20T15:10:04.935Z,7.62
2017-11-20T15:11:04.873Z,7.62
2017-11-20T15:12:04.804Z,7.58
2017-11-20T15:13:04.755Z,7.57
2017-11-20T15:14:04.684Z,7.45
2017-11-20T15:15:04.627Z,7.45
2017-11-20T15:16:04.570Z,7.42
2017-11-20T15:17:04.514Z,7.47
2017-11-20T15:18:04.460Z,7.44
2017-11-20T15:19:04.379Z,7.50
2017-11-20T15:20:04.331Z,7.48
2017-11-20T15:21:04.250Z,7.42
2017-11-20T15:22:04.189Z,7.39
2017-11-20T15:23:04.133Z,7.48
2017-11-20T15:24:04.072Z,7.45
2017-11-20T15:25:04.018Z,7.42
2017-11-20T15:26:03.957Z,7.39
2017-11-20T15:27:03.910Z,7.45
2017-11-20T15:28:03.821Z,7.42
2017-11-20T15:29:03.761Z,7.47
2017-11-20T15:30:03.691Z,7.42
2017-11-20T15:31:03.631Z,7.39
2017-11-20T15:32:03.577Z,7.36
2017-11-20T15:33:03.517Z,7.34
2017-11-20T15:34:03.456Z,7.34
2017-11-20T15:35:03.400Z,7.26
2017-11-20T15:36:03.346Z,7.24
2017-11-20T15:37:03.266Z,7.24
2017-11-20T15:38:03.203Z,7.23
2017-11-20T15:39:03.141Z,7.27
2017-11-20T15:40:03.074Z,7.27
2017-11-20T15:41:03.016Z,7.24
2017-11-20T15:42:02.956Z,7.21
2017-11-20T15:43:02.893Z,7.29
2017-11-20T15:44:02.831Z,7.21
2017-11-20T15:45:02.788Z,7.27
2017-11-20T15:46:02.709Z,7.16
2017-11-20T15:47:02.645Z,7.26
2017-11-20T15:48:02.585Z,7.12
2017-11-20T15:49:02.517Z,7.09
2017-11-20T15:50:02.459Z,7.16
2017-11-20T15:51:02.399Z,7.24
2017-11-20T15:52:02.341Z,7.19
2017-11-20T15:53:02.274Z,7.21
2017-11-20T15:54:02.212Z,7.16
2017-11-20T15:55:02.148Z,7.16
2017-11-20T15:56:02.088Z,7.18
2017-11-20T15:57:02.019Z,7.21
2017-11-20T15:58:01.967Z,7.21
2017-11-20T15:59:01.902Z,7.07
2017-11-20T16:00:06.102Z,7.14
2017-11-20T16:01:12.708Z,7.05
2017-11-20T16:02:01.742Z,7.08
2017-11-20T16:03:01.687Z,7.15
2017-11-20T16:04:01.592Z,7.09
2017-11-20T16:05:01.524Z,7.21
2017-11-20T16:06:01.463Z,7.23
2017-11-20T16:07:01.401Z,7.18
2017-11-20T16:08:01.349Z,7.12
2017-11-20T16:09:01.284Z,7.18
2017-11-20T16:10:01.227Z,7.23
2017-11-20T16:11:01.173Z,7.19
2017-11-20T16:12:01.096Z,7.21
2017-11-20T16:13:01.036Z,7.24
2017-11-20T16:14:01.072Z,7.23
2017-11-20T16:15:00.904Z,7.32
2017-11-20T16:16:00.845Z,7.23
2017-11-20T16:17:00.785Z,7.19
2017-11-20T16:18:00.727Z,7.26
2017-11-20T16:19:00.670Z,7.16
2017-11-20T16:20:00.614Z,7.18
2017-11-20T16:21:00.549Z,7.19
2017-11-20T16:22:00.475Z,7.09
2017-11-20T16:23:00.410Z,7.14
2017-11-20T16:24:00.347Z,7.05
2017-11-20T16:25:00.307Z,7.09
2017-11-20T16:26:00.242Z,6.96
2017-11-20T16:27:00.168Z,7.08
2017-11-20T16:28:00.128Z,7.05
2017-11-20T16:29:00.074Z,7.08
2017-11-20T16:29:59.976Z,7.04
2017-11-20T16:30:59.918Z,7.04
2017-11-20T16:31:59.849Z,7.14
2017-11-20T16:32:59.789Z,6.99