createdAt,value
2023-04-01T00:02:21.509Z,99589.53
2023-04-01T00:04:54.952Z,99588.02
2023-04-01T00:07:30.841Z,99585.32
2023-04-01T00:10:03.233Z,99589.08
2023-04-01T00:12:37.387Z,99588.68
2023-04-01T00:15:13.270Z,99588.59
2023-04-01T00:17:46.732Z,99585.79
2023-04-01T00:20:19.747Z,99588.74
2023-04-01T00:22:52.532Z,99591.44
2023-04-01T00:25:26.079Z,99593.25
2023-04-01T00:27:58.911Z,99582.03
2023-04-01T00:30:31.867Z,99589.08
2023-04-01T00:33:06.144Z,99577.05
2023-04-01T00:35:39.370Z,99577.58
2023-04-01T00:38:12.998Z,99575.73
2023-04-01T00:40:48.488Z,99573.38
2023-04-01T00:43:23.158Z,99576.19
2023-04-01T00:45:55.145Z,99571.50
2023-04-01T00:48:35.587Z,99568.55
2023-04-01T00:51:16.143Z,99570.84
2023-04-01T00:53:52.454Z,99575.34
2023-04-01T00:56:35.688Z,99571.58
2023-04-01T00:59:16.106Z,99569.07
2023-04-01T01:01:49.198Z,99571.88
2023-04-01T01:04:28.238Z,99570.22
2023-04-01T01:07:17.478Z,99573.69
2023-04-01T01:10:05.099Z,99576.67
2023-04-01T01:12:45.096Z,99572.69
2023-04-01T01:15:32.877Z,99570.10
2023-04-01T01:18:35.653Z,99567.89
2023-04-01T01:21:31.140Z,99566.23
2023-04-01T01:24:11.837Z,99569.81
2023-04-01T01:27:19.562Z,99559.25
2023-04-01T01:30:27.060Z,99563.42
2023-04-01T01:33:17.081Z,99565.38
2023-04-01T01:35:52.464Z,99559.39
2023-04-01T01:38:29.993Z,99561.23
2023-04-01T01:41:07.617Z,99555.30
2023-04-01T01:43:44.659Z,99563.53
2023-04-01T01:46:23.493Z,99567.41
2023-04-01T01:48:57.542Z,99569.20
2023-04-01T01:51:31.200Z,99571.02
2023-04-01T01:54:05.577Z,99577.59
2023-04-01T01:56:39.472Z,99583.02
2023-04-01T01:59:14.245Z,99580.72
2023-04-01T02:01:52.239Z,99576.33
2023-04-01T02:04:26.294Z,99581.50
2023-04-01T02:07:04.542Z,99582.30
2023-04-01T02:09:38.332Z,99584.19
2023-04-01T02:12:14.151Z,99581.23
2023-04-01T02:15:13.265Z,99580.83
2023-04-01T02:17:48.317Z,99582.75
2023-04-01T02:20:24.823Z,99592.13
2023-04-01T02:23:01.012Z,99591.44
2023-04-01T02:25:37.338Z,99587.67
2023-04-01T02:28:11.714Z,99592.06
2023-04-01T02:30:46.580Z,99594.77
2023-04-01T02:33:21.569Z,99597.05
2023-04-01T02:35:56.055Z,99593.84
2023-04-01T02:38:29.290Z,99590.25
2023-04-01T02:41:04.287Z,99594.24
2023-04-01T02:43:38.377Z,99593.25
2023-04-01T02:46:11.888Z,99596.13
2023-04-01T02:48:45.941Z,99592.02
2023-04-01T02:51:19.347Z,99593.80
2023-04-01T02:53:52.786Z,99598.19
2023-04-01T02:56:27.355Z,99606.71
2023-04-01T02:59:00.925Z,99603.24
2023-04-01T03:01:33.894Z,99610.11
2023-04-01T03:04:07.289Z,99611.52
2023-04-01T03:06:41.098Z,99604.24
2023-04-01T03:09:14.032Z,99607.45
2023-04-01T03:11:46.753Z,99605.36
2023-04-01T03:14:20.239Z,99604.47
2023-04-01T03:16:54.348Z,99604.06
2023-04-01T03:19:27.234Z,99604.87
2023-04-01T03:22:00.824Z,99604.58
2023-04-01T03:24:33.646Z,99607.16
2023-04-01T03:27:07.180Z,99602.88
2023-04-01T03:29:41.055Z,99603.11
2023-04-01T03:32:14.970Z,99608.80
2023-04-01T03:34:48.311Z,99608.12
2023-04-01T03:37:21.352Z,99614.11
2023-04-01T03:39:55.103Z,99621.72
2023-04-01T03:42:28.229Z,99625.19
2023-04-01T03:45:01.697Z,99623.12
2023-04-01T03:47:35.171Z,99622.02
2023-04-01T03:50:09.855Z,99629.23
2023-04-01T03:52:43.384Z,99626.56
2023-04-01T03:55:16.861Z,99625.13
2023-04-01T03:57:49.705Z,99623.77
2023-04-01T04:00:23.357Z,99626.27
2023-04-01T04:02:58.900Z,99631.04
2023-04-01T04:05:33.995Z,99629.97
2023-04-01T04:08:08.096Z,99636.39
2023-04-01T04:10:41.214Z,99640.59
2023-04-01T04:13:14.549Z,99642.70
2023-04-01T04:15:49.640Z,99644.73
2023-04-01T04:18:22.792Z,99644.95
2023-04-01T04:20:57.183Z,99652.52
2023-04-01T04:23:31.751Z,99653.92
2023-04-01T04:26:08.329Z,99659.20
2023-04-01T04:28:43.171Z,99657.34
2023-04-01T04:31:24.734Z,99660.13
2023-04-01T04:34:02.474Z,99664.73
2023-04-01T04:36:37.560Z,99667.54
2023-04-01T04:39:11.872Z,99662.36
2023-04-01T04:41:46.321Z,99666.35
2023-04-01T04:44:19.809Z,99661.29
2023-04-01T04:46:53.007Z,99667.67
2023-04-01T04:49:27.757Z,99664.52
2023-04-01T04:52:01.777Z,99669.72
2023-04-01T04:54:34.927Z,99666.46
2023-04-01T04:57:08.290Z,99674.03
2023-04-01T04:59:43.605Z,99676.32
2023-04-01T05:02:18.700Z,99672.44
2023-04-01T05:04:53.191Z,99677.51
2023-04-01T05:07:26.656Z,99681.28
2023-04-01T05:10:01.402Z,99681.91
2023-04-01T05:12:36.879Z,99683.11
2023-04-01T05:15:10.997Z,99685.81
2023-04-01T05:17:44.768Z,99691.98
2023-04-01T05:20:18.823Z,99683.13
2023-04-01T05:22:51.876Z,99682.56
2023-04-01T05:25:25.838Z,99688.47
2023-04-01T05:27:58.824Z,99684.50
2023-04-01T05:30:32.019Z,99685.80
2023-04-01T05:33:12.109Z,99688.41
2023-04-01T05:35:45.457Z,99690.53
2023-04-01T05:38:18.840Z,99691.62
2023-04-01T05:40:52.117Z,99694.84
2023-04-01T05:43:25.403Z,99691.53
2023-04-01T05:46:01.293Z,99688.87
2023-04-01T05:48:37.482Z,99689.88
2023-04-01T05:51:15.646Z,99682.50
2023-04-01T05:53:48.832Z,99690.38
2023-04-01T05:56:22.389Z,99688.37
2023-04-01T05:58:57.513Z,99688.69
2023-04-01T06:01:31.937Z,99685.11
2023-04-01T06:04:06.683Z,99687.70
2023-04-01T06:06:39.946Z,99681.63
2023-04-01T06:09:16.370Z,99688.72
2023-04-01T06:12:11.980Z,99691.14
2023-04-01T06:15:24.747Z,99681.95
2023-04-01T06:18:34.387Z,99681.44
2023-04-01T06:21:26.906Z,99675.35
2023-04-01T06:24:27.159Z,99680.25
2023-04-01T06:27:17.022Z,99682.42
2023-04-01T06:30:17.694Z,99682.02
2023-04-01T06:33:39.194Z,99675.23
2023-04-01T06:36:29.038Z,99671.94
2023-04-01T06:39:17.930Z,99675.52
2023-04-01T06:42:25.812Z,99670.42
2023-04-01T06:45:24.334Z,99673.14
2023-04-01T06:48:45.869Z,99675.13
2023-04-01T06:51:32.463Z,99674.14
2023-04-01T06:54:36.498Z,99670.15
2023-04-01T06:57:28.854Z,99662.16
2023-04-01T07:00:08.373Z,99670.33
2023-04-01T07:02:49.996Z,99667.61
2023-04-01T07:05:23.493Z,99671.05
2023-04-01T07:08:00.148Z,99677.92
2023-04-01T07:10:55.526Z,99680.48
2023-04-01T07:13:59.682Z,99688.16
2023-04-01T07:16:53.300Z,99688.64
2023-04-01T07:20:06.054Z,99683.92
2023-04-01T07:22:46.240Z,99689.41
2023-04-01T07:25:46.493Z,99698.27
2023-04-01T07:28:37.793Z,99694.38
2023-04-01T07:31:47.628Z,99693.36
2023-04-01T07:34:34.847Z,99698.38
2023-04-01T07:37:33.005Z,99698.14
2023-04-01T07:40:55.891Z,99700.93
2023-04-01T07:44:04.544Z,99709.70
2023-04-01T07:47:09.991Z,99706.98
2023-04-01T07:50:03.264Z,99707.86
2023-04-01T07:53:03.363Z,99705.50
2023-04-01T07:55:49.824Z,99704.95
2023-04-01T07:58:57.497Z,99707.16
2023-04-01T08:01:48.962Z,99703.86
2023-04-01T08:04:38.867Z,99705.80
2023-04-01T08:07:28.467Z,99709.35
2023-04-01T08:10:35.325Z,99703.91
2023-04-01T08:13:40.086Z,99708.14
2023-04-01T08:17:15.207Z,99710.06
2023-04-01T08:20:27.764Z,99708.91
2023-04-01T08:23:23.860Z,99716.11
2023-04-01T08:26:16.916Z,99709.05
2023-04-01T08:29:04.555Z,99704.46
2023-04-01T08:31:58.161Z,99705.05
2023-04-01T08:34:44.217Z,99701.42
2023-04-01T08:37:25.603Z,99697.38
2023-04-01T08:40:17.459Z,99699.22
2023-04-01T08:43:31.516Z,99692.73
2023-04-01T08:46:47.511Z,99689.98
2023-04-01T08:49:50.870Z,99685.05
2023-04-01T08:52:33.346Z,99688.88
2023-04-01T08:55:42.467Z,99687.05
2023-04-01T08:58:27.667Z,99692.59
2023-04-01T09:01:29.153Z,99689.42
2023-04-01T09:04:47.684Z,99685.82
2023-04-01T09:07:40.828Z,99685.82
2023-04-01T09:10:39.912Z,99684.20
2023-04-01T09:13:38.664Z,99687.22
2023-04-01T09:16:45.085Z,99677.08
2023-04-01T09:19:37.186Z,99673.58
2023-04-01T09:22:36.186Z,99674.06
2023-04-01T09:25:48.131Z,99670.95
2023-04-01T09:28:43.481Z,99671.82
2023-04-01T09:31:46.780Z,99675.94
2023-04-01T09:35:01.482Z,99676.83
2023-04-01T09:38:01.340Z,99672.23
2023-04-01T09:41:10.900Z,99673.77
2023-04-01T09:44:26.326Z,99666.16
2023-04-01T09:47:37.605Z,99668.66
2023-04-01T09:50:31.966Z,99660.63
2023-04-01T09:53:28.885Z,99663.08
2023-04-01T09:56:28.617Z,99658.94
2023-04-01T09:59:32.036Z,99660.09
2023-04-01T10:02:52.241Z,99658.30
2023-04-01T10:05:57.495Z,99649.09
2023-04-01T10:09:00.815Z,99663.98
2023-04-01T10:11:47.919Z,99667.01
2023-04-01T10:15:00.156Z,99662.63
2023-04-01T10:17:48.111Z,99670.07
2023-04-01T10:21:04.091Z,99676.44
2023-04-01T10:24:27.417Z,99667.23
2023-04-01T10:27:15.334Z,99673.59
2023-04-01T10:48:44.350Z,99639.03
2023-04-01T10:51:48.875Z,99644.66
2023-04-01T10:54:57.122Z,99644.41
2023-04-01T10:58:06.537Z,99646.66
2023-04-01T11:01:13.773Z,99649.29
2023-04-01T11:04:43.673Z,99643.44
2023-04-01T11:08:06.611Z,99645.24
2023-04-01T11:11:11.910Z,99646.90
2023-04-01T11:14:18.686Z,99648.48
2023-04-01T11:17:31.804Z,99646.75
2023-04-01T11:20:31.266Z,99652.56
2023-04-01T11:23:17.893Z,99661.98
2023-04-01T11:26:41.006Z,99657.91
2023-04-01T11:30:04.495Z,99653.43
2023-04-01T11:33:13.756Z,99647.33
2023-04-01T11:36:06.447Z,99652.75
2023-04-01T11:39:04.685Z,99655.13
2023-04-01T11:42:11.666Z,99650.19
2023-04-01T11:45:10.452Z,99652.64
2023-04-01T11:48:29.061Z,99650.84
2023-04-01T11:51:12.647Z,99646.92
2023-04-01T11:53:59.498Z,99655.64
2023-04-01T11:56:37.965Z,99652.49
2023-04-01T11:59:18.546Z,99652.00
2023-04-01T12:02:08.351Z,99654.61
2023-04-01T12:04:54.017Z,99654.53
2023-04-01T12:08:02.720Z,99656.41
2023-04-01T12:11:04.445Z,99655.10
2023-04-01T12:14:00.240Z,99652.34
2023-04-01T12:17:06.669Z,99659.59
2023-04-01T12:19:59.743Z,99658.56
2023-04-01T12:22:52.763Z,99665.36
2023-04-01T12:25:56.378Z,99658.34
2023-04-01T12:28:56.449Z,99663.13
2023-04-01T12:32:19.365Z,99667.97
2023-04-01T12:35:09.385Z,99666.16
2023-04-01T12:38:10.759Z,99665.59
2023-04-01T12:41:11.693Z,99666.74
2023-04-01T12:44:13.549Z,99670.42
2023-04-01T12:47:13.672Z,99668.66
2023-04-01T12:50:11.915Z,99665.81
2023-04-01T12:53:16.263Z,99661.02
2023-04-01T12:55:53.836Z,99664.59
2023-04-01T12:58:38.601Z,99655.95
2023-04-01T13:01:41.785Z,99656.92
2023-04-01T13:04:28.856Z,99658.37
2023-04-01T13:07:26.958Z,99649.47
2023-04-01T13:10:39.610Z,99649.13
2023-04-01T13:13:33.939Z,99643.10
2023-04-01T13:16:09.844Z,99644.87
2023-04-01T13:19:16.628Z,99643.64
2023-04-01T13:22:02.533Z,99646.48
2023-04-01T13:24:54.903Z,99642.64
2023-04-01T13:27:35.965Z,99645.89
2023-04-01T13:30:46.856Z,99641.28
2023-04-01T13:33:46.016Z,99644.98
2023-04-01T13:36:49.199Z,99641.67
2023-04-01T13:39:58.911Z,99638.41
2023-04-01T13:42:56.549Z,99641.06
2023-04-01T13:45:46.132Z,99639.88
2023-04-01T13:48:56.080Z,99631.30
2023-04-01T13:51:53.464Z,99641.27
2023-04-01T13:54:49.242Z,99640.80
2023-04-01T13:57:47.414Z,99639.36
2023-04-01T14:00:36.932Z,99643.14
2023-04-01T14:03:53.725Z,99642.22
2023-04-01T14:06:45.875Z,99649.18
2023-04-01T14:09:35.120Z,99646.56
2023-04-01T14:12:33.176Z,99650.13
2023-04-01T14:15:26.217Z,99646.42
2023-04-01T14:18:31.401Z,99645.19
2023-04-01T14:21:25.900Z,99644.72
2023-04-01T14:24:21.868Z,99645.89
2023-04-01T14:27:33.742Z,99649.61
2023-04-01T14:30:17.224Z,99640.88
2023-04-01T14:33:43.108Z,99642.55
2023-04-01T14:36:39.638Z,99641.27
2023-04-01T14:39:47.459Z,99644.50
2023-04-01T14:42:53.578Z,99646.95
2023-04-01T14:45:58.553Z,99646.83
2023-04-01T14:49:00.341Z,99645.42
2023-04-01T14:51:38.828Z,99635.77
2023-04-01T14:54:18.863Z,99633.28
2023-04-01T14:57:11.426Z,99637.46
2023-04-01T15:00:08.497Z,99641.56
2023-04-01T15:02:49.857Z,99643.03
2023-04-01T15:05:33.268Z,99650.66
2023-04-01T15:08:23.510Z,99653.77
2023-04-01T15:11:24.060Z,99647.74
2023-04-01T15:14:31.289Z,99647.77
2023-04-01T15:17:29.025Z,99653.52
2023-04-01T15:20:24.035Z,99658.25
2023-04-01T15:23:22.674Z,99652.30
2023-04-01T15:26:09.389Z,99656.81
2023-04-01T15:29:05.209Z,99649.47
2023-04-01T15:31:51.722Z,99654.86
2023-04-01T15:34:32.634Z,99655.77
2023-04-01T15:37:43.345Z,99654.94
2023-04-01T15:54:44.128Z,99667.98
2023-04-01T15:57:31.867Z,99671.53
2023-04-01T16:00:25.379Z,99674.94
2023-04-01T16:03:20.316Z,99676.19
2023-04-01T16:06:19.637Z,99686.23
2023-04-01T16:09:18.955Z,99682.80
2023-04-01T16:12:09.345Z,99689.66
2023-04-01T16:15:04.850Z,99684.92
2023-04-01T16:18:06.036Z,99682.94
2023-04-01T16:21:09.184Z,99680.16
2023-04-01T16:24:00.552Z,99679.31
2023-04-01T16:26:41.638Z,99681.55
2023-04-01T16:29:34.038Z,99685.41
2023-04-01T16:32:32.261Z,99685.92
2023-04-01T16:35:28.495Z,99675.98
2023-04-01T16:38:30.212Z,99679.59
2023-04-01T16:41:16.954Z,99682.80
2023-04-01T16:44:00.317Z,99692.22
2023-04-01T16:46:48.481Z,99689.24
2023-04-01T16:49:39.167Z,99697.16
2023-04-01T16:52:16.745Z,99699.38
2023-04-01T16:55:07.122Z,99698.81
2023-04-01T16:57:56.783Z,99705.48
2023-04-01T17:00:42.939Z,99705.70
2023-04-01T17:03:20.231Z,99699.34
2023-04-01T17:06:00.502Z,99701.75
2023-04-01T17:08:59.015Z,99706.14
2023-04-01T17:11:52.847Z,99706.86
2023-04-01T17:14:48.435Z,99704.86
2023-04-01T17:17:47.370Z,99718.05
2023-04-01T17:20:38.147Z,99716.47
2023-04-01T17:23:21.969Z,99722.76
2023-04-01T17:26:38.546Z,99724.52
2023-04-01T17:29:50.982Z,99723.52
2023-04-01T17:32:43.778Z,99712.16
2023-04-01T17:35:27.549Z,99717.76
2023-04-01T17:38:23.773Z,99714.45
2023-04-01T17:41:25.423Z,99720.44
2023-04-01T17:44:34.376Z,99720.84
2023-04-01T17:47:17.827Z,99720.84
2023-04-01T17:50:16.104Z,99721.84
2023-04-01T17:53:15.917Z,99721.55
2023-04-01T17:56:14.016Z,99715.74
2023-04-01T17:59:14.712Z,99707.09
2023-04-01T18:02:35.788Z,99710.58
2023-04-01T18:05:28.959Z,99714.27
2023-04-01T18:08:23.400Z,99717.06
2023-04-01T18:11:20.384Z,99706.48
2023-04-01T18:14:36.018Z,99710.38
2023-04-01T18:17:26.264Z,99706.39
2023-04-01T18:20:21.265Z,99713.08
2023-04-01T18:23:08.051Z,99706.29
2023-04-01T18:25:49.822Z,99706.25
2023-04-01T18:28:38.744Z,99712.16
2023-04-01T18:31:19.545Z,99712.12
2023-04-01T18:34:31.657Z,99711.44
2023-04-01T18:37:20.641Z,99712.11
2023-04-01T18:40:16.198Z,99710.02
2023-04-01T18:43:21.097Z,99711.22
2023-04-01T18:46:10.604Z,99703.44
2023-04-01T18:49:12.115Z,99707.59
2023-04-01T18:52:01.168Z,99705.42
2023-04-01T18:54:45.831Z,99701.53
2023-04-01T18:57:20.814Z,99694.95
2023-04-01T19:00:18.593Z,99693.14
2023-04-01T19:03:04.786Z,99689.86
2023-04-01T19:05:42.330Z,99690.95
2023-04-01T19:08:35.008Z,99686.45
2023-04-01T19:11:28.590Z,99684.94
2023-04-01T19:14:26.270Z,99680.84
2023-04-01T19:17:32.709Z,99681.66
2023-04-01T19:20:16.812Z,99683.44
2023-04-01T19:23:45.737Z,99678.36
2023-04-01T19:26:51.337Z,99683.65
2023-04-01T19:29:34.775Z,99679.49
2023-04-01T19:32:41.956Z,99697.64
2023-04-01T19:35:27.913Z,99695.84
2023-04-01T19:38:06.723Z,99699.15
2023-04-01T19:41:14.407Z,99703.24
2023-04-01T19:44:07.017Z,99697.65
2023-04-01T19:46:51.130Z,99697.06
2023-04-01T19:49:37.436Z,99707.59
2023-04-01T19:52:27.571Z,99700.59
2023-04-01T19:55:28.206Z,99710.65
2023-04-01T19:58:30.156Z,99707.67
2023-04-01T20:01:04.013Z,99711.72
2023-04-01T20:03:50.898Z,99721.77
2023-04-01T20:06:49.393Z,99711.90
2023-04-01T20:10:04.390Z,99710.96
2023-04-01T20:12:59.970Z,99708.78
2023-04-01T20:15:37.521Z,99706.41
2023-04-01T20:18:24.577Z,99694.25
2023-04-01T20:21:26.914Z,99696.48
2023-04-01T20:24:09.863Z,99693.02
2023-04-01T20:26:48.337Z,99697.80
2023-04-01T20:29:58.892Z,99696.55
2023-04-01T20:32:42.344Z,99702.15
2023-04-01T20:35:44.239Z,99700.45
2023-04-01T20:38:52.324Z,99695.98
2023-04-01T20:41:53.764Z,99695.00
2023-04-01T20:44:50.935Z,99694.38
2023-04-01T20:47:57.572Z,99695.20
2023-04-01T20:50:53.395Z,99694.89
2023-04-01T20:53:53.607Z,99690.80
2023-04-01T20:57:15.189Z,99688.04
2023-04-01T21:00:15.160Z,99687.63
2023-04-01T21:03:14.083Z,99684.95
2023-04-01T21:06:14.889Z,99686.52
2023-04-01T21:09:27.620Z,99682.05
2023-04-01T21:12:31.533Z,99677.05
2023-04-01T21:15:43.076Z,99677.87
2023-04-01T21:18:59.176Z,99676.05
2023-04-01T21:21:58.108Z,99673.94
2023-04-01T21:24:44.633Z,99677.34
2023-04-01T21:27:38.889Z,99676.34
2023-04-01T21:30:34.516Z,99674.73
2023-04-01T21:33:32.528Z,99677.42
2023-04-01T21:36:28.181Z,99675.71
2023-04-01T21:39:40.285Z,99676.70
2023-04-01T21:42:29.562Z,99669.55
2023-04-01T21:45:15.672Z,99667.56
2023-04-01T21:48:03.834Z,99671.65
2023-04-01T21:51:33.194Z,99666.66
2023-04-01T21:54:38.203Z,99668.93
2023-04-01T21:57:42.826Z,99667.85
2023-04-01T22:00:23.476Z,99657.06
2023-04-01T22:03:26.795Z,99649.37
2023-04-01T22:06:17.945Z,99646.08
2023-04-01T22:09:02.799Z,99646.33
2023-04-01T22:11:58.280Z,99643.55
2023-04-01T22:15:04.998Z,99636.65
2023-04-01T22:17:44.274Z,99639.66
2023-04-01T22:20:31.788Z,99642.34
2023-04-01T22:23:49.165Z,99640.13
2023-04-01T22:26:52.004Z,99639.84
2023-04-01T22:29:35.802Z,99647.83
2023-04-01T22:32:19.025Z,99645.89
2023-04-01T22:35:16.419Z,99641.30
2023-04-01T22:38:12.840Z,99643.58
2023-04-01T22:40:56.081Z,99634.40
2023-04-01T22:43:40.890Z,99633.52
2023-04-01T22:46:50.906Z,99623.83
2023-04-01T22:49:43.345Z,99625.22
2023-04-01T22:52:38.585Z,99627.02
2023-04-01T22:55:34.450Z,99624.98
2023-04-01T22:58:17.764Z,99625.59
2023-04-01T23:00:59.155Z,99629.17
2023-04-01T23:03:41.559Z,99629.17
2023-04-01T23:06:19.125Z,99628.28
2023-04-01T23:09:19.929Z,99634.27
2023-04-01T23:12:04.260Z,99630.78
2023-04-01T23:14:49.134Z,99630.69
2023-04-01T23:17:47.903Z,99635.56
2023-04-01T23:20:28.396Z,99633.06
2023-04-01T23:23:14.742Z,99626.09
2023-04-01T23:26:04.383Z,99625.50
2023-04-01T23:28:53.140Z,99630.59
2023-04-01T23:31:41.463Z,99624.23
2023-04-01T23:34:24.225Z,99621.95
2023-04-01T23:37:07.141Z,99612.27
2023-04-01T23:39:48.611Z,99616.38
2023-04-01T23:42:32.150Z,99607.58
2023-04-01T23:45:18.519Z,99605.40
2023-04-01T23:47:53.233Z,99595.81
2023-04-01T23:50:30.047Z,99602.30
2023-04-01T23:53:22.764Z,99598.72
2023-04-01T23:55:56.843Z,99598.63
2023-04-01T23:58:47.791Z,99599.73
