createdAt,value
2023-11-15T00:01:54.055Z,23.50
2023-11-15T00:07:06.264Z,23.60
2023-11-15T00:09:36.128Z,23.60
2023-11-15T00:12:05.874Z,23.70
2023-11-15T00:14:35.138Z,23.70
2023-11-15T00:17:05.423Z,23.80
2023-11-15T00:19:36.452Z,23.80
2023-11-15T00:24:41.459Z,23.90
2023-11-15T00:27:10.981Z,24.00
2023-11-15T00:29:40.361Z,24.00
2023-11-15T00:32:09.543Z,24.10
2023-11-15T00:34:38.768Z,24.10
2023-11-15T00:37:08.935Z,24.20
2023-11-15T00:39:38.431Z,24.30
2023-11-15T00:42:07.724Z,24.30
2023-11-15T00:44:37.237Z,24.30
2023-11-15T00:47:07.795Z,24.40
2023-11-15T00:49:39.907Z,24.50
2023-11-15T00:52:11.340Z,24.60
2023-11-15T00:54:40.491Z,24.70
2023-11-15T00:57:09.753Z,24.80
2023-11-15T00:59:46.622Z,24.90
2023-11-15T01:02:21.003Z,25.00
2023-11-15T01:04:52.864Z,25.20
2023-11-15T01:07:22.168Z,25.30
2023-11-15T01:09:52.349Z,25.40
2023-11-15T01:12:21.553Z,25.60
2023-11-15T01:14:50.910Z,25.60
2023-11-15T01:17:20.281Z,25.80
2023-11-15T01:19:51.670Z,25.90
2023-11-15T01:22:20.849Z,26.10
2023-11-15T01:24:50.043Z,26.20
2023-11-15T01:27:23.292Z,26.30
2023-11-15T01:29:52.514Z,26.50
2023-11-15T01:32:21.826Z,26.60
2023-11-15T01:34:51.201Z,26.70
2023-11-15T01:37:21.151Z,26.80
2023-11-15T01:39:51.014Z,27.00
2023-11-15T01:42:20.942Z,27.10
2023-11-15T01:44:50.238Z,27.30
2023-11-15T01:47:19.605Z,27.40
2023-11-15T01:49:49.029Z,27.60
2023-11-15T01:52:19.695Z,27.70
2023-11-15T01:54:50.280Z,27.90
2023-11-15T01:57:20.486Z,28.10
2023-11-15T01:59:50.418Z,28.20
2023-11-15T02:02:19.701Z,28.30
2023-11-15T02:04:48.972Z,28.40
2023-11-15T02:07:18.204Z,28.50
2023-11-15T02:09:47.796Z,28.60
2023-11-15T02:12:17.099Z,28.60
2023-11-15T02:14:46.384Z,28.70
2023-11-15T02:17:15.722Z,28.60
2023-11-15T02:19:44.993Z,28.60
2023-11-15T02:22:14.201Z,28.60
2023-11-15T02:24:43.547Z,28.60
2023-11-15T02:27:13.051Z,28.70
2023-11-15T02:29:42.278Z,28.90
2023-11-15T02:32:11.971Z,29.00
2023-11-15T02:34:41.233Z,29.10
2023-11-15T02:37:11.643Z,29.20
2023-11-15T02:39:43.178Z,29.30
2023-11-15T02:42:12.513Z,29.50
2023-11-15T02:44:41.750Z,29.70
2023-11-15T02:47:11.106Z,29.80
2023-11-15T02:49:40.396Z,29.90
2023-11-15T02:52:09.593Z,30.00
2023-11-15T02:54:41.084Z,30.10
2023-11-15T02:57:10.245Z,30.10
2023-11-15T02:59:39.580Z,30.10
2023-11-15T03:02:09.029Z,30.10
2023-11-15T03:04:38.339Z,30.10
2023-11-15T03:07:07.570Z,30.00
2023-11-15T03:09:36.829Z,30.00
2023-11-15T03:12:06.369Z,30.00
2023-11-15T03:14:35.564Z,29.90
2023-11-15T03:17:18.109Z,29.90
2023-11-15T03:19:47.877Z,29.80
2023-11-15T03:22:17.184Z,29.70
2023-11-15T03:24:48.087Z,29.60
2023-11-15T03:27:17.428Z,29.60
2023-11-15T03:29:47.152Z,29.60
2023-11-15T03:32:16.816Z,29.60
2023-11-15T03:34:46.797Z,29.60
2023-11-15T03:37:17.100Z,29.60
2023-11-15T03:39:47.561Z,29.60
2023-11-15T03:42:16.798Z,29.70
2023-11-15T03:44:46.087Z,29.70
2023-11-15T03:47:15.397Z,29.80
2023-11-15T03:49:44.610Z,29.90
2023-11-15T03:52:13.959Z,29.90
2023-11-15T03:54:43.232Z,30.00
2023-11-15T03:57:14.045Z,30.10
2023-11-15T03:59:43.285Z,30.20
2023-11-15T04:02:12.628Z,30.30
2023-11-15T04:04:42.054Z,30.40
2023-11-15T04:07:11.385Z,30.50
2023-11-15T04:09:41.300Z,30.50
2023-11-15T04:12:10.730Z,30.50
2023-11-15T04:14:40.871Z,30.60
2023-11-15T04:17:10.203Z,30.60
2023-11-15T04:19:39.475Z,30.70
2023-11-15T04:22:13.890Z,30.70
2023-11-15T04:24:45.444Z,30.70
2023-11-15T04:27:15.323Z,30.80
2023-11-15T04:29:44.586Z,30.90
2023-11-15T04:32:13.769Z,31.00
2023-11-15T04:34:43.072Z,31.10
2023-11-15T04:37:14.681Z,31.20
2023-11-15T04:39:44.133Z,31.40
2023-11-15T04:42:13.394Z,31.60
2023-11-15T04:44:42.672Z,31.70
2023-11-15T04:47:12.736Z,31.90
2023-11-15T04:49:43.239Z,31.90
2023-11-15T04:52:12.465Z,32.00
2023-11-15T04:54:42.233Z,32.00
2023-11-15T04:57:11.546Z,31.90
2023-11-15T04:59:41.032Z,32.00
2023-11-15T05:02:10.317Z,32.10
2023-11-15T05:04:40.451Z,32.10
2023-11-15T05:07:09.796Z,32.20
2023-11-15T05:09:41.858Z,32.20
2023-11-15T05:12:11.452Z,32.20
2023-11-15T05:14:40.710Z,32.20
2023-11-15T05:17:11.353Z,32.20
2023-11-15T05:19:40.881Z,32.20
2023-11-15T05:22:10.123Z,32.30
2023-11-15T05:24:39.719Z,32.40
2023-11-15T05:27:09.414Z,32.40
2023-11-15T05:29:41.533Z,32.40
2023-11-15T05:32:11.167Z,32.30
2023-11-15T05:34:40.330Z,32.20
2023-11-15T05:37:09.499Z,32.20
2023-11-15T05:39:38.788Z,32.20
2023-11-15T05:42:10.452Z,32.20
2023-11-15T05:44:39.729Z,32.20
2023-11-15T05:47:09.014Z,32.20
2023-11-15T05:49:38.324Z,32.30
2023-11-15T05:52:08.157Z,32.30
2023-11-15T05:54:37.323Z,32.40
2023-11-15T05:57:07.281Z,32.40
2023-11-15T05:59:36.605Z,32.40
2023-11-15T06:02:06.390Z,32.30
2023-11-15T06:04:36.596Z,32.20
2023-11-15T06:07:07.940Z,32.20
2023-11-15T06:09:37.182Z,32.10
2023-11-15T06:12:06.731Z,32.10
2023-11-15T06:14:36.005Z,32.20
2023-11-15T06:17:05.415Z,32.20
2023-11-15T06:19:34.823Z,32.20
2023-11-15T06:22:04.104Z,32.20
2023-11-15T06:24:34.763Z,32.30
2023-11-15T06:27:04.093Z,32.30
2023-11-15T06:29:34.871Z,32.30
2023-11-15T06:32:06.207Z,32.40
2023-11-15T06:34:35.501Z,32.40
2023-11-15T06:37:05.923Z,32.40
2023-11-15T06:39:35.269Z,32.50
2023-11-15T06:42:05.621Z,32.50
2023-11-15T06:44:35.474Z,32.60
2023-11-15T06:47:05.167Z,32.70
2023-11-15T06:49:34.948Z,32.70
2023-11-15T06:52:04.558Z,32.70
2023-11-15T06:54:33.790Z,32.80
2023-11-15T06:57:03.145Z,32.90
2023-11-15T06:59:32.349Z,33.00
2023-11-15T07:02:02.946Z,33.10
2023-11-15T07:04:32.198Z,33.10
2023-11-15T07:07:01.948Z,33.10
2023-11-15T07:09:31.266Z,33.10
2023-11-15T07:12:00.547Z,33.00
2023-11-15T07:14:30.977Z,33.00
2023-11-15T07:17:01.001Z,33.00
2023-11-15T07:19:35.157Z,32.90
2023-11-15T07:22:05.487Z,32.90
2023-11-15T07:24:42.364Z,32.80
2023-11-15T07:27:12.549Z,32.70
2023-11-15T07:29:42.536Z,32.60
2023-11-15T07:32:11.782Z,32.50
2023-11-15T07:34:42.490Z,32.40
2023-11-15T07:37:11.672Z,32.30
2023-11-15T07:39:40.863Z,32.30
2023-11-15T07:42:10.299Z,32.20
2023-11-15T07:44:39.615Z,32.20
2023-11-15T07:47:08.967Z,32.20
2023-11-15T07:49:38.621Z,32.30
2023-11-15T07:52:08.245Z,32.30
2023-11-15T07:54:37.496Z,32.50
2023-11-15T07:57:09.028Z,32.60
2023-11-15T07:59:38.540Z,32.70
2023-11-15T08:02:08.522Z,32.80
2023-11-15T08:04:37.895Z,32.80
2023-11-15T08:07:07.199Z,32.90
2023-11-15T08:09:36.427Z,32.90
2023-11-15T08:12:07.819Z,33.00
2023-11-15T08:14:37.071Z,33.10
2023-11-15T08:17:06.712Z,33.10
2023-11-15T08:19:35.939Z,33.20
2023-11-15T08:22:06.026Z,33.30
2023-11-15T08:24:35.719Z,33.40
2023-11-15T08:27:06.115Z,33.50
2023-11-15T08:29:35.342Z,33.60
2023-11-15T08:32:05.494Z,33.60
2023-11-15T08:34:34.766Z,33.60
2023-11-15T08:37:07.055Z,33.50
2023-11-15T08:39:36.560Z,33.40
2023-11-15T08:42:08.227Z,33.30
2023-11-15T08:44:39.792Z,33.10
2023-11-15T08:47:09.226Z,33.00
2023-11-15T08:49:41.749Z,32.80
2023-11-15T08:52:11.815Z,32.70
2023-11-15T08:54:41.069Z,32.50
2023-11-15T08:57:10.364Z,32.30
2023-11-15T08:59:39.716Z,32.30
2023-11-15T09:02:11.189Z,32.20
2023-11-15T09:04:41.399Z,32.20
2023-11-15T09:07:11.464Z,32.10
2023-11-15T09:09:44.418Z,32.20
2023-11-15T09:12:13.800Z,32.10
2023-11-15T09:14:43.150Z,32.10
2023-11-15T09:17:18.864Z,32.10
2023-11-15T09:19:51.551Z,32.10
2023-11-15T09:22:20.964Z,32.00
2023-11-15T09:24:55.090Z,32.00
2023-11-15T09:27:30.744Z,32.00
2023-11-15T09:30:03.612Z,32.00
2023-11-15T09:32:33.253Z,31.90
2023-11-15T09:35:02.950Z,31.90
2023-11-15T09:37:32.281Z,31.80
2023-11-15T09:40:02.151Z,31.80
2023-11-15T09:42:35.023Z,31.70
2023-11-15T09:45:06.376Z,31.70
2023-11-15T09:47:36.081Z,31.60
2023-11-15T09:50:06.650Z,31.50
2023-11-15T09:52:39.850Z,31.50
2023-11-15T09:55:10.281Z,31.40
2023-11-15T09:57:39.578Z,31.40
2023-11-15T10:00:16.473Z,31.30
2023-11-15T10:02:56.205Z,31.20
2023-11-15T10:05:30.054Z,31.10
2023-11-15T10:08:18.102Z,31.00
2023-11-15T10:10:52.531Z,31.00
2023-11-15T10:13:23.496Z,30.90
2023-11-15T10:15:57.123Z,30.80
2023-11-15T10:18:37.538Z,30.80
2023-11-15T10:21:11.651Z,30.70
2023-11-15T10:23:44.349Z,30.70
2023-11-15T10:26:15.580Z,30.60
2023-11-15T10:28:46.783Z,30.60
2023-11-15T10:31:18.236Z,30.50
2023-11-15T10:34:01.419Z,30.50
2023-11-15T10:36:31.124Z,30.40
2023-11-15T10:39:02.164Z,30.40
2023-11-15T10:41:33.239Z,30.30
2023-11-15T10:44:10.193Z,30.30
2023-11-15T10:46:43.713Z,30.20
2023-11-15T10:49:18.281Z,30.20
2023-11-15T10:51:49.811Z,30.10
2023-11-15T10:54:19.910Z,30.10
2023-11-15T10:56:52.810Z,30.10
2023-11-15T10:59:22.361Z,30.00
2023-11-15T11:01:56.957Z,30.00
2023-11-15T11:04:37.972Z,29.90
2023-11-15T11:07:22.829Z,29.90
2023-11-15T11:10:46.032Z,29.90
2023-11-15T11:13:21.264Z,29.80
2023-11-15T11:15:52.063Z,29.80
2023-11-15T11:18:28.728Z,29.70
2023-11-15T11:21:02.781Z,29.70
2023-11-15T11:23:35.301Z,29.70
2023-11-15T11:26:44.177Z,29.60
2023-11-15T11:29:15.399Z,29.70
2023-11-15T11:31:48.708Z,29.60
2023-11-15T11:34:21.388Z,29.60
2023-11-15T11:37:00.023Z,29.50
2023-11-15T11:40:07.238Z,29.50
2023-11-15T11:42:37.471Z,29.50
2023-11-15T11:45:14.368Z,29.40
2023-11-15T11:47:51.479Z,29.40
2023-11-15T11:50:27.067Z,29.30
2023-11-15T11:53:01.994Z,29.20
2023-11-15T11:55:39.587Z,29.20
2023-11-15T11:58:09.191Z,29.10
2023-11-15T12:00:44.863Z,29.10
2023-11-15T12:03:18.455Z,29.10
2023-11-15T12:05:50.260Z,29.00
2023-11-15T12:08:19.606Z,29.00
2023-11-15T12:10:58.223Z,29.00
2023-11-15T12:13:27.802Z,28.90
2023-11-15T12:16:01.601Z,28.90
2023-11-15T12:18:33.923Z,28.90
2023-11-15T12:21:07.536Z,28.90
2023-11-15T12:23:42.302Z,28.80
2023-11-15T12:26:11.680Z,28.90
2023-11-15T12:28:41.018Z,28.80
2023-11-15T12:31:13.874Z,28.80
2023-11-15T12:33:51.165Z,28.70
2023-11-15T12:36:26.356Z,28.70
2023-11-15T12:39:00.963Z,28.70
2023-11-15T12:41:30.724Z,28.60
2023-11-15T12:44:14.579Z,28.60
2023-11-15T12:46:47.772Z,28.50
2023-11-15T12:49:17.053Z,28.50
2023-11-15T12:51:59.104Z,28.40
2023-11-15T12:57:15.307Z,28.40
2023-11-15T12:59:50.793Z,28.30
2023-11-15T13:02:32.881Z,28.30
2023-11-15T13:05:06.313Z,28.30
2023-11-15T13:07:44.700Z,28.20
2023-11-15T13:10:14.098Z,28.20
2023-11-15T13:12:43.338Z,28.20
2023-11-15T13:15:20.460Z,28.10
2023-11-15T13:17:51.243Z,28.20
2023-11-15T13:20:21.409Z,28.10
2023-11-15T13:23:04.378Z,28.00
2023-11-15T13:25:48.785Z,28.00
2023-11-15T13:28:25.474Z,28.00
2023-11-15T13:30:54.929Z,28.00
2023-11-15T13:33:24.295Z,28.00
2023-11-15T13:36:09.858Z,27.90
2023-11-15T13:38:39.385Z,27.90
2023-11-15T13:41:11.190Z,27.90
2023-11-15T13:43:49.742Z,27.90
2023-11-15T13:46:30.866Z,27.90
2023-11-15T13:49:06.151Z,27.80
2023-11-15T13:51:35.910Z,27.80
2023-11-15T13:54:08.389Z,27.80
2023-11-15T13:56:59.412Z,27.70
2023-11-15T13:59:34.898Z,27.70
2023-11-15T14:02:04.645Z,27.70
2023-11-15T14:04:40.428Z,27.60
2023-11-15T14:07:14.323Z,27.60
2023-11-15T14:09:46.251Z,27.60
2023-11-15T14:12:18.624Z,27.60
2023-11-15T14:14:56.883Z,27.50
2023-11-15T14:17:32.013Z,27.50
2023-11-15T14:20:02.823Z,27.50
2023-11-15T14:22:35.614Z,27.50
2023-11-15T14:25:09.570Z,27.40
2023-11-15T14:27:56.241Z,27.40
2023-11-15T14:30:27.298Z,27.40
2023-11-15T14:32:57.267Z,27.40
2023-11-15T14:35:30.921Z,27.30
2023-11-15T14:38:08.050Z,27.30
2023-11-15T14:40:43.187Z,27.30
2023-11-15T14:43:17.835Z,27.30
2023-11-15T14:45:48.283Z,27.20
2023-11-15T14:48:18.285Z,27.20
2023-11-15T14:50:51.210Z,27.20
2023-11-15T14:53:27.539Z,27.20
2023-11-15T14:56:04.897Z,27.20
2023-11-15T14:58:34.079Z,27.20
2023-11-15T15:01:03.629Z,27.10
2023-11-15T15:03:34.627Z,27.10
2023-11-15T15:06:07.125Z,27.10
2023-11-15T15:08:41.735Z,27.10
2023-11-15T15:11:10.928Z,27.00
2023-11-15T15:13:40.237Z,27.00
2023-11-15T15:16:11.643Z,27.00
2023-11-15T15:18:43.975Z,26.90
2023-11-15T15:21:13.543Z,26.90
2023-11-15T15:23:43.381Z,26.80
2023-11-15T15:26:15.618Z,26.80
2023-11-15T15:28:47.220Z,26.80
2023-11-15T15:31:18.071Z,26.80
2023-11-15T15:33:49.151Z,26.80
2023-11-15T15:36:18.562Z,26.80
2023-11-15T15:38:47.886Z,26.70
2023-11-15T15:41:18.057Z,26.70
2023-11-15T15:43:49.297Z,26.70
2023-11-15T15:46:23.420Z,26.70
2023-11-15T15:48:53.402Z,26.60
2023-11-15T15:51:23.432Z,26.60
2023-11-15T15:53:52.692Z,26.60
2023-11-15T15:56:22.103Z,26.60
2023-11-15T15:58:51.881Z,26.60
2023-11-15T16:01:24.343Z,26.60
2023-11-15T16:03:53.847Z,26.50
2023-11-15T16:06:26.295Z,26.50
2023-11-15T16:08:55.631Z,26.50
2023-11-15T16:11:24.947Z,26.50
2023-11-15T16:13:54.233Z,26.50
2023-11-15T16:16:25.338Z,26.50
2023-11-15T16:18:54.655Z,26.50
2023-11-15T16:21:23.905Z,26.50
2023-11-15T16:23:59.175Z,26.50
2023-11-15T16:26:28.921Z,26.50
2023-11-15T16:28:58.179Z,26.40
2023-11-15T16:31:28.396Z,26.40
2023-11-15T16:33:58.650Z,26.50
2023-11-15T16:36:29.641Z,26.50
2023-11-15T16:38:58.972Z,26.40
2023-11-15T16:41:28.639Z,26.50
2023-11-15T16:43:58.064Z,26.40
2023-11-15T16:46:28.113Z,26.40
2023-11-15T16:48:57.423Z,26.40
2023-11-15T16:51:26.771Z,26.40
2023-11-15T16:53:56.789Z,26.40
2023-11-15T16:56:26.461Z,26.40
2023-11-15T16:58:55.639Z,26.40
2023-11-15T17:01:29.344Z,26.30
2023-11-15T17:03:58.709Z,26.30
2023-11-15T17:06:29.143Z,26.30
2023-11-15T17:08:58.425Z,26.30
2023-11-15T17:11:27.628Z,26.30
2023-11-15T17:13:58.689Z,26.30
2023-11-15T17:16:29.603Z,26.30
2023-11-15T17:18:58.926Z,26.30
2023-11-15T17:21:28.380Z,26.30
2023-11-15T17:23:57.667Z,26.20
2023-11-15T17:26:27.651Z,26.20
2023-11-15T17:28:56.844Z,26.20
2023-11-15T17:31:28.710Z,26.20
2023-11-15T17:34:00.580Z,26.20
2023-11-15T17:36:30.686Z,26.20
2023-11-15T17:39:01.073Z,26.20
2023-11-15T17:41:30.383Z,26.20
2023-11-15T17:43:59.554Z,26.20
2023-11-15T17:46:28.895Z,26.20
2023-11-15T17:48:58.355Z,26.10
2023-11-15T17:51:27.925Z,26.10
2023-11-15T17:53:58.315Z,26.10
2023-11-15T17:56:28.730Z,26.20
2023-11-15T17:58:58.418Z,26.20
2023-11-15T18:01:37.414Z,26.10
2023-11-15T18:04:08.111Z,26.10
2023-11-15T18:06:38.271Z,26.10
2023-11-15T18:09:09.298Z,26.10
2023-11-15T18:11:39.186Z,26.10
2023-11-15T18:14:08.587Z,26.10
2023-11-15T18:16:37.948Z,26.10
2023-11-15T18:19:10.376Z,26.10
2023-11-15T18:21:39.787Z,26.10
2023-11-15T18:24:11.712Z,26.10
2023-11-15T18:26:44.187Z,26.10
2023-11-15T18:29:13.503Z,26.00
2023-11-15T18:31:43.820Z,26.00
2023-11-15T18:34:13.865Z,26.00
2023-11-15T18:36:44.967Z,26.10
2023-11-15T18:39:16.962Z,26.00
2023-11-15T18:41:47.078Z,26.00
2023-11-15T18:44:18.445Z,26.00
2023-11-15T18:46:55.965Z,26.00
2023-11-15T18:49:25.910Z,26.00
2023-11-15T18:51:55.856Z,26.00
2023-11-15T18:54:25.574Z,25.90
2023-11-15T18:56:55.348Z,26.00
2023-11-15T18:59:24.994Z,25.90
2023-11-15T19:01:54.260Z,25.90
2023-11-15T19:04:23.694Z,25.90
2023-11-15T19:06:53.163Z,25.90
2023-11-15T19:09:25.716Z,25.90
2023-11-15T19:11:58.476Z,25.90
2023-11-15T19:14:28.032Z,25.80
2023-11-15T19:16:57.909Z,25.80
2023-11-15T19:19:27.606Z,25.80
2023-11-15T19:21:59.510Z,25.80
2023-11-15T19:24:28.707Z,25.80
2023-11-15T19:26:57.904Z,25.80
2023-11-15T19:29:27.217Z,25.70
2023-11-15T19:31:56.487Z,25.80
2023-11-15T19:34:28.136Z,25.70
2023-11-15T19:36:57.346Z,25.70
2023-11-15T19:39:26.677Z,25.70
2023-11-15T19:41:55.852Z,25.80
2023-11-15T19:44:25.948Z,25.70
2023-11-15T19:46:55.127Z,25.70
2023-11-15T19:49:24.579Z,25.70
2023-11-15T19:51:56.763Z,25.70
2023-11-15T19:54:26.168Z,25.70
2023-11-15T19:56:55.458Z,25.70
2023-11-15T19:59:24.663Z,25.60
2023-11-15T20:01:53.884Z,25.70
2023-11-15T20:04:23.248Z,25.70
2023-11-15T20:06:52.446Z,25.60
2023-11-15T20:09:21.782Z,25.60
2023-11-15T20:11:52.145Z,25.60
2023-11-15T20:14:22.789Z,25.50
2023-11-15T20:16:53.079Z,25.50
2023-11-15T20:19:23.117Z,25.50
2023-11-15T20:21:53.209Z,25.40
2023-11-15T20:24:23.375Z,25.40
2023-11-15T20:26:57.720Z,25.40
2023-11-15T20:29:27.076Z,25.40
2023-11-15T20:31:56.368Z,25.40
2023-11-15T20:34:25.580Z,25.40
2023-11-15T20:36:55.560Z,25.40
2023-11-15T20:39:25.833Z,25.40
2023-11-15T20:41:59.561Z,25.40
2023-11-15T20:44:30.220Z,25.40
2023-11-15T20:47:01.042Z,25.40
2023-11-15T20:49:30.473Z,25.40
2023-11-15T20:52:00.010Z,25.40
2023-11-15T20:54:32.964Z,25.40
2023-11-15T20:57:02.999Z,25.40
2023-11-15T20:59:33.622Z,25.40
2023-11-15T21:02:02.961Z,25.30
2023-11-15T21:04:32.482Z,25.30
2023-11-15T21:07:02.635Z,25.40
2023-11-15T21:09:31.918Z,25.40
2023-11-15T21:12:02.971Z,25.30
2023-11-15T21:14:32.298Z,25.30
2023-11-15T21:17:01.724Z,25.30
2023-11-15T21:19:30.976Z,25.30
2023-11-15T21:22:00.256Z,25.40
2023-11-15T21:24:29.679Z,25.30
2023-11-15T21:26:59.602Z,25.30
2023-11-15T21:29:28.960Z,25.30
2023-11-15T21:31:58.267Z,25.30
2023-11-15T21:34:27.479Z,25.30
2023-11-15T21:37:06.091Z,25.30
2023-11-15T21:39:42.302Z,25.30
2023-11-15T21:42:13.325Z,25.30
2023-11-15T21:44:44.715Z,25.30
2023-11-15T21:47:14.120Z,25.30
2023-11-15T21:49:43.270Z,25.30
2023-11-15T21:52:12.520Z,25.30
2023-11-15T21:54:41.836Z,25.40
2023-11-15T21:57:11.912Z,25.40
2023-11-15T21:59:41.107Z,25.40
2023-11-15T22:02:10.390Z,25.40
2023-11-15T22:04:39.720Z,25.40
2023-11-15T22:07:09.290Z,25.40
2023-11-15T22:09:38.989Z,25.40
2023-11-15T22:12:09.275Z,25.40
2023-11-15T22:14:39.191Z,25.40
2023-11-15T22:17:10.987Z,25.40
2023-11-15T22:19:41.082Z,25.30
2023-11-15T22:22:10.263Z,25.40
2023-11-15T22:24:39.509Z,25.30
2023-11-15T22:27:08.749Z,25.30
2023-11-15T22:29:38.172Z,25.30
2023-11-15T22:32:07.810Z,25.30
2023-11-15T22:34:37.795Z,25.30
2023-11-15T22:37:07.240Z,25.30
2023-11-15T22:39:36.442Z,25.30
2023-11-15T22:42:07.309Z,25.30
2023-11-15T22:44:36.549Z,25.30
2023-11-15T22:47:06.524Z,25.30
2023-11-15T22:49:35.761Z,25.30
2023-11-15T22:52:05.223Z,25.30
2023-11-15T22:54:35.170Z,25.30
2023-11-15T22:57:04.896Z,25.30
2023-11-15T22:59:35.049Z,25.30
2023-11-15T23:02:04.390Z,25.30
2023-11-15T23:04:33.821Z,25.30
2023-11-15T23:07:03.397Z,25.30
2023-11-15T23:09:32.798Z,25.30
2023-11-15T23:12:02.549Z,25.30
2023-11-15T23:14:33.196Z,25.30
2023-11-15T23:17:04.173Z,25.30
2023-11-15T23:19:33.391Z,25.30
2023-11-15T23:22:04.278Z,25.30
2023-11-15T23:24:34.977Z,25.30
2023-11-15T23:27:04.325Z,25.30
2023-11-15T23:29:33.662Z,25.30
2023-11-15T23:32:04.445Z,25.30
2023-11-15T23:34:34.087Z,25.30
2023-11-15T23:37:06.753Z,25.30
2023-11-15T23:39:36.106Z,25.30
2023-11-15T23:42:07.813Z,25.30
2023-11-15T23:44:37.654Z,25.30
2023-11-15T23:47:08.133Z,25.30
2023-11-15T23:49:38.820Z,25.40
2023-11-15T23:52:08.446Z,25.40
2023-11-15T23:54:39.578Z,25.40
2023-11-15T23:57:10.679Z,25.40
2023-11-15T23:59:41.691Z,25.40
