createdAt,value
2019-03-29T00:01:12.007Z,99.90
2019-03-29T00:03:40.454Z,99.90
2019-03-29T00:06:08.889Z,99.90
2019-03-29T00:08:37.340Z,99.90
2019-03-29T00:11:05.760Z,99.90
2019-03-29T00:13:34.209Z,99.90
2019-03-29T00:16:02.631Z,99.90
2019-03-29T00:18:31.526Z,99.90
2019-03-29T00:20:59.960Z,99.90
2019-03-29T00:23:28.371Z,99.90
2019-03-29T00:25:56.790Z,99.90
2019-03-29T00:28:25.244Z,99.90
2019-03-29T00:30:53.685Z,99.90
2019-03-29T00:33:22.119Z,99.90
2019-03-29T00:35:50.565Z,99.90
2019-03-29T00:38:19.091Z,99.90
2019-03-29T00:40:47.549Z,99.90
2019-03-29T00:43:16.731Z,99.90
2019-03-29T00:45:45.188Z,99.90
2019-03-29T00:48:14.306Z,99.90
2019-03-29T00:50:42.722Z,99.90
2019-03-29T00:53:11.157Z,99.90
2019-03-29T00:55:39.606Z,99.90
2019-03-29T00:58:08.026Z,99.90
2019-03-29T01:00:36.443Z,99.90
2019-03-29T01:03:04.897Z,99.90
2019-03-29T01:05:33.347Z,99.90
2019-03-29T01:08:07.613Z,99.90
2019-03-29T01:10:32.001Z,99.90
2019-03-29T01:13:00.445Z,99.90
2019-03-29T01:15:28.886Z,99.90
2019-03-29T01:17:57.325Z,99.90
2019-03-29T01:20:25.767Z,99.90
2019-03-29T01:22:54.254Z,99.90
2019-03-29T01:25:22.676Z,99.90
2019-03-29T01:27:51.126Z,99.90
2019-03-29T01:30:19.549Z,99.90
2019-03-29T01:32:48.003Z,99.90
2019-03-29T01:35:16.425Z,99.90
2019-03-29T01:37:45.989Z,99.90
2019-03-29T01:40:14.657Z,99.90
2019-03-29T01:42:43.343Z,99.90
2019-03-29T01:45:12.146Z,99.90
2019-03-29T01:47:40.570Z,99.90
2019-03-29T01:50:09.264Z,99.90
2019-03-29T01:52:37.676Z,99.90
2019-03-29T01:55:07.479Z,99.90
2019-03-29T01:57:36.071Z,99.90
2019-03-29T02:00:07.253Z,99.90
2019-03-29T02:02:35.716Z,99.90
2019-03-29T02:05:06.622Z,99.90
2019-03-29T02:07:35.043Z,99.90
2019-03-29T02:10:04.742Z,99.90
2019-03-29T02:16:14.348Z,99.90
2019-03-29T02:18:42.790Z,99.90
2019-03-29T02:21:11.323Z,99.90
2019-03-29T02:23:39.751Z,99.90
2019-03-29T02:26:08.217Z,99.90
2019-03-29T02:28:37.394Z,99.90
2019-03-29T02:31:05.825Z,99.90
2019-03-29T02:33:34.278Z,99.90
2019-03-29T02:36:02.739Z,99.90
2019-03-29T02:38:31.161Z,99.90
2019-03-29T02:40:59.615Z,99.90
2019-03-29T02:43:28.020Z,99.90
2019-03-29T02:45:57.586Z,99.90
2019-03-29T02:48:26.181Z,99.90
2019-03-29T02:50:55.327Z,99.90
2019-03-29T02:53:23.836Z,99.90
2019-03-29T02:55:52.276Z,99.90
2019-03-29T02:58:21.407Z,99.90
2019-03-29T03:00:49.854Z,99.90
2019-03-29T03:03:18.305Z,99.90
2019-03-29T03:05:46.818Z,99.90
2019-03-29T03:08:15.332Z,99.90
2019-03-29T03:10:43.777Z,99.90
2019-03-29T03:13:12.210Z,99.90
2019-03-29T03:15:40.846Z,99.90
2019-03-29T03:18:09.272Z,99.90
2019-03-29T03:20:37.713Z,99.90
2019-03-29T03:23:06.274Z,99.90
2019-03-29T03:25:34.989Z,99.90
2019-03-29T03:28:03.578Z,99.90
2019-03-29T03:30:32.066Z,99.90
2019-03-29T03:33:00.546Z,99.90
2019-03-29T03:35:28.997Z,99.90
2019-03-29T03:37:57.442Z,99.90
2019-03-29T03:40:25.882Z,99.90
2019-03-29T03:42:54.314Z,99.90
2019-03-29T03:45:22.886Z,99.90
2019-03-29T03:47:51.320Z,99.90
2019-03-29T03:50:34.898Z,99.90
2019-03-29T03:53:03.360Z,99.90
2019-03-29T03:55:33.326Z,99.90
2019-03-29T03:58:03.749Z,99.90
2019-03-29T04:00:40.965Z,99.90
2019-03-29T04:03:09.423Z,99.90
2019-03-29T04:05:37.901Z,99.90
2019-03-29T04:08:06.462Z,99.90
2019-03-29T04:10:35.023Z,99.90
2019-03-29T04:13:03.455Z,99.90
2019-03-29T04:15:31.905Z,99.90
2019-03-29T04:18:00.327Z,99.90
2019-03-29T04:20:28.772Z,99.90
2019-03-29T04:22:57.222Z,99.90
2019-03-29T04:25:25.679Z,99.90
2019-03-29T04:27:54.148Z,99.90
2019-03-29T04:30:22.639Z,99.90
2019-03-29T04:32:51.054Z,99.90
2019-03-29T04:35:19.510Z,99.90
2019-03-29T04:37:47.955Z,99.90
2019-03-29T04:40:17.068Z,99.90
2019-03-29T04:42:45.536Z,99.90
2019-03-29T04:45:13.986Z,99.90
2019-03-29T04:47:42.444Z,99.90
2019-03-29T04:50:10.957Z,99.90
2019-03-29T04:52:45.334Z,99.90
2019-03-29T04:55:13.880Z,99.90
2019-03-29T04:57:42.318Z,99.90
2019-03-29T05:00:11.013Z,99.90
2019-03-29T05:02:39.435Z,99.90
2019-03-29T05:05:08.006Z,99.90
2019-03-29T05:07:37.106Z,99.90
2019-03-29T05:10:20.308Z,99.90
2019-03-29T05:12:37.789Z,99.90
2019-03-29T05:15:06.458Z,99.90
2019-03-29T05:17:34.919Z,99.90
2019-03-29T05:20:04.579Z,99.90
2019-03-29T05:22:33.048Z,99.90
2019-03-29T05:25:01.738Z,99.90
2019-03-29T05:27:30.174Z,99.90
2019-03-29T05:29:58.628Z,99.90
2019-03-29T05:32:27.584Z,99.90
2019-03-29T05:34:56.011Z,99.90
2019-03-29T05:37:24.456Z,99.90
2019-03-29T05:39:52.889Z,99.90
2019-03-29T05:42:21.323Z,99.90
2019-03-29T05:44:49.806Z,99.90
2019-03-29T05:47:18.322Z,99.90
2019-03-29T05:49:46.791Z,99.90
2019-03-29T05:52:15.246Z,99.90
2019-03-29T05:54:43.687Z,99.90
2019-03-29T05:57:12.152Z,99.90
2019-03-29T05:59:40.576Z,99.90
2019-03-29T06:02:09.048Z,99.90
2019-03-29T06:04:43.592Z,99.90
2019-03-29T06:07:12.034Z,99.90
2019-03-29T06:09:40.467Z,99.90
2019-03-29T06:12:08.918Z,99.90
2019-03-29T06:14:37.369Z,99.90
2019-03-29T06:17:05.896Z,99.90
2019-03-29T06:19:34.333Z,99.90
2019-03-29T06:22:02.771Z,99.90
2019-03-29T06:24:31.219Z,99.90
2019-03-29T06:26:59.654Z,99.90
2019-03-29T06:29:28.087Z,99.90
2019-03-29T06:31:56.998Z,99.90
2019-03-29T06:34:25.443Z,99.90
2019-03-29T06:36:54.125Z,99.90
2019-03-29T06:39:25.922Z,99.90
2019-03-29T06:41:54.381Z,99.90
2019-03-29T06:44:22.811Z,99.90
2019-03-29T06:46:51.259Z,99.90
2019-03-29T06:49:19.721Z,99.90
2019-03-29T06:51:48.144Z,99.90
2019-03-29T06:54:16.639Z,99.90
2019-03-29T06:56:45.074Z,99.90
2019-03-29T06:59:13.507Z,99.90
2019-03-29T07:01:41.946Z,99.90
2019-03-29T07:04:10.371Z,99.90
2019-03-29T07:06:38.794Z,99.90
2019-03-29T07:09:07.255Z,99.90
2019-03-29T07:11:35.691Z,99.90
2019-03-29T07:14:04.133Z,99.90
2019-03-29T07:16:32.589Z,99.90
2019-03-29T07:19:01.082Z,99.90
2019-03-29T07:21:29.580Z,99.90
2019-03-29T07:23:58.048Z,99.90
2019-03-29T07:26:26.550Z,99.90
2019-03-29T07:28:54.982Z,99.90
2019-03-29T07:31:23.407Z,99.90
2019-03-29T07:33:51.839Z,99.90
2019-03-29T07:36:20.270Z,99.90
2019-03-29T07:38:48.725Z,99.90
2019-03-29T07:41:30.766Z,99.90
2019-03-29T07:43:47.332Z,99.90
2019-03-29T07:46:15.762Z,99.90
2019-03-29T07:48:44.211Z,99.90
2019-03-29T07:51:12.722Z,99.90
2019-03-29T07:53:44.552Z,99.90
2019-03-29T07:56:11.320Z,99.90
2019-03-29T07:58:39.755Z,99.90
2019-03-29T08:01:08.516Z,99.90
2019-03-29T08:03:37.205Z,99.90
2019-03-29T08:06:05.624Z,99.90
2019-03-29T08:08:34.475Z,99.90
2019-03-29T08:11:03.403Z,99.90
2019-03-29T08:13:31.854Z,99.90
2019-03-29T08:16:00.288Z,99.90
2019-03-29T08:18:28.797Z,99.90
2019-03-29T08:20:57.232Z,99.90
2019-03-29T08:23:28.691Z,99.90
2019-03-29T08:25:55.840Z,99.90
2019-03-29T08:28:24.298Z,99.90
2019-03-29T08:30:52.738Z,99.90
2019-03-29T08:33:21.219Z,99.90
2019-03-29T08:35:49.639Z,99.90
2019-03-29T08:38:18.075Z,99.90
2019-03-29T08:40:46.520Z,99.90
2019-03-29T08:43:15.035Z,99.90
2019-03-29T08:45:43.463Z,99.90
2019-03-29T08:48:11.923Z,99.90
2019-03-29T08:50:40.344Z,99.90
2019-03-29T08:53:08.779Z,99.90
2019-03-29T08:55:45.566Z,99.90
2019-03-29T08:58:07.394Z,99.90
2019-03-29T09:00:35.905Z,99.90
2019-03-29T09:03:04.330Z,99.90
2019-03-29T09:05:32.768Z,99.90
2019-03-29T09:08:01.198Z,99.90
2019-03-29T09:10:29.689Z,99.90
2019-03-29T09:12:58.123Z,99.90
2019-03-29T09:15:26.531Z,99.90
2019-03-29T09:17:55.043Z,99.90
2019-03-29T09:20:23.490Z,99.90
2019-03-29T09:22:51.936Z,99.90
2019-03-29T09:25:21.173Z,99.90
2019-03-29T09:27:49.856Z,99.90
2019-03-29T09:30:18.414Z,99.90
2019-03-29T09:32:46.851Z,99.90
2019-03-29T09:35:15.337Z,99.90
2019-03-29T09:37:43.782Z,99.90
2019-03-29T09:40:13.904Z,99.90
2019-03-29T09:42:42.369Z,99.90
2019-03-29T09:45:13.902Z,99.90
2019-03-29T09:47:42.587Z,99.90
2019-03-29T09:50:11.841Z,99.90
2019-03-29T09:52:40.353Z,99.90
2019-03-29T09:55:09.154Z,99.90
2019-03-29T09:57:38.254Z,99.90
2019-03-29T10:00:19.038Z,99.90
2019-03-29T10:02:37.957Z,99.90
2019-03-29T10:05:07.193Z,99.90
2019-03-29T10:07:35.722Z,99.90
2019-03-29T10:10:05.597Z,99.90
2019-03-29T10:12:43.170Z,99.90
2019-03-29T10:15:05.658Z,99.90
2019-03-29T10:17:34.128Z,99.90
2019-03-29T10:20:02.834Z,99.90
2019-03-29T10:22:31.249Z,99.90
2019-03-29T10:25:02.086Z,99.90
2019-03-29T10:27:30.064Z,99.90
2019-03-29T10:29:58.592Z,99.90
2019-03-29T10:32:27.286Z,99.90
2019-03-29T10:34:55.717Z,99.90
2019-03-29T10:37:24.309Z,99.90
2019-03-29T10:39:53.323Z,99.90
2019-03-29T10:42:21.764Z,99.90
2019-03-29T10:44:50.260Z,99.90
2019-03-29T10:47:18.681Z,99.90
2019-03-29T10:49:47.183Z,99.90
2019-03-29T10:52:15.609Z,99.90
2019-03-29T10:54:44.049Z,99.90
2019-03-29T10:57:12.481Z,99.90
2019-03-29T10:59:52.903Z,99.90
2019-03-29T11:02:21.705Z,99.90
2019-03-29T11:04:50.141Z,99.90
2019-03-29T11:07:18.551Z,99.90
2019-03-29T11:09:47.046Z,99.90
2019-03-29T11:12:15.476Z,99.90
2019-03-29T11:14:43.914Z,99.90
2019-03-29T11:17:12.589Z,99.90
2019-03-29T11:19:41.036Z,99.90
2019-03-29T11:22:09.470Z,99.90
2019-03-29T11:24:37.909Z,99.90
2019-03-29T11:27:06.327Z,99.90
2019-03-29T11:29:34.774Z,99.90
2019-03-29T11:32:03.191Z,99.90
2019-03-29T11:34:31.637Z,99.90
2019-03-29T11:37:00.051Z,99.90
2019-03-29T11:39:28.526Z,99.90
2019-03-29T11:41:56.983Z,99.90
2019-03-29T11:44:25.426Z,99.90
2019-03-29T11:46:53.842Z,99.90
2019-03-29T11:49:22.275Z,99.90
2019-03-29T11:51:50.701Z,99.90
2019-03-29T11:54:19.143Z,99.90
2019-03-29T11:56:47.886Z,98.90
2019-03-29T11:59:16.469Z,99.50
2019-03-29T12:01:44.878Z,99.90
2019-03-29T12:04:13.297Z,99.90
2019-03-29T12:06:41.730Z,99.90
2019-03-29T12:09:10.153Z,99.90
2019-03-29T12:11:40.920Z,99.90
2019-03-29T12:14:08.819Z,99.90
2019-03-29T12:16:37.245Z,99.90
2019-03-29T12:19:05.666Z,99.90
2019-03-29T12:21:34.999Z,99.20
2019-03-29T12:24:03.487Z,98.00
2019-03-29T12:26:31.917Z,99.80
2019-03-29T12:29:00.424Z,99.90
2019-03-29T12:31:28.846Z,99.90
2019-03-29T12:33:57.270Z,99.50
2019-03-29T12:36:25.774Z,99.00
2019-03-29T12:38:54.633Z,98.00
2019-03-29T12:41:23.049Z,98.20
2019-03-29T12:43:55.753Z,98.90
2019-03-29T12:46:26.434Z,98.70
2019-03-29T12:48:54.852Z,98.90
2019-03-29T12:51:23.274Z,98.50
2019-03-29T12:53:51.700Z,98.50
2019-03-29T12:56:20.119Z,97.50
2019-03-29T12:58:48.548Z,97.80
2019-03-29T13:01:17.058Z,98.00
2019-03-29T13:03:45.484Z,97.30
2019-03-29T13:06:13.910Z,95.90
2019-03-29T13:08:42.329Z,95.20
2019-03-29T13:11:10.767Z,95.80
2019-03-29T13:13:39.172Z,94.10
2019-03-29T13:16:07.593Z,95.40
2019-03-29T13:18:36.030Z,94.70
2019-03-29T13:21:04.461Z,94.20
2019-03-29T13:23:32.885Z,95.30
2019-03-29T13:26:01.316Z,93.90
2019-03-29T13:28:29.824Z,95.30
2019-03-29T13:30:58.243Z,94.40
2019-03-29T13:33:28.886Z,91.70
2019-03-29T13:35:56.820Z,93.70
2019-03-29T13:38:25.239Z,94.70
2019-03-29T13:40:54.133Z,92.40
2019-03-29T13:43:22.545Z,92.40
2019-03-29T13:45:50.979Z,92.70
2019-03-29T13:48:19.409Z,92.60
2019-03-29T13:50:47.974Z,91.10
2019-03-29T13:53:16.492Z,93.30
2019-03-29T13:55:44.921Z,90.10
2019-03-29T13:58:13.347Z,92.00
2019-03-29T14:00:41.779Z,90.50
2019-03-29T14:03:10.202Z,92.10
2019-03-29T14:05:38.667Z,91.70
2019-03-29T14:08:07.131Z,91.60
2019-03-29T14:10:35.561Z,90.00
2019-03-29T14:13:04.057Z,91.20
2019-03-29T14:15:32.505Z,88.50
2019-03-29T14:18:00.920Z,87.00
2019-03-29T14:20:31.216Z,86.70
2019-03-29T14:23:00.697Z,85.20
2019-03-29T14:25:29.126Z,85.50
2019-03-29T14:27:57.572Z,89.50
2019-03-29T14:30:26.236Z,88.20
2019-03-29T14:32:54.675Z,85.40
2019-03-29T14:35:23.096Z,85.90
2019-03-29T14:37:51.530Z,84.10
2019-03-29T14:40:19.967Z,83.60
2019-03-29T14:42:48.402Z,84.50
2019-03-29T14:45:16.897Z,85.40
2019-03-29T14:47:45.593Z,84.10
2019-03-29T14:50:14.561Z,83.60
2019-03-29T14:52:42.994Z,87.00
2019-03-29T14:55:11.686Z,84.90
2019-03-29T14:57:40.098Z,85.80
2019-03-29T15:00:11.316Z,82.60
2019-03-29T15:02:39.897Z,84.00
2019-03-29T15:05:08.987Z,84.70
2019-03-29T15:07:37.598Z,86.20
2019-03-29T15:10:26.457Z,84.50
2019-03-29T15:12:55.851Z,85.70
2019-03-29T15:15:25.022Z,82.40
2019-03-29T15:17:53.477Z,85.80
2019-03-29T15:20:22.230Z,84.50
2019-03-29T15:22:50.666Z,82.50
2019-03-29T15:25:19.221Z,81.00
2019-03-29T15:27:47.665Z,78.60
2019-03-29T15:30:17.698Z,81.90
2019-03-29T15:32:46.160Z,82.90
2019-03-29T15:35:14.774Z,80.30
2019-03-29T15:37:43.197Z,84.40
2019-03-29T15:40:11.740Z,81.40
2019-03-29T15:42:40.187Z,84.20
2019-03-29T15:45:19.611Z,84.30
2019-03-29T15:47:40.507Z,80.20
2019-03-29T15:50:09.254Z,81.70
2019-03-29T15:52:37.704Z,80.60
2019-03-29T15:55:07.182Z,80.70
2019-03-29T15:57:35.600Z,80.60
2019-03-29T16:00:08.881Z,80.90
2019-03-29T16:02:37.329Z,80.40
2019-03-29T16:05:06.121Z,81.50
2019-03-29T16:07:35.026Z,81.20
2019-03-29T16:10:03.855Z,80.30
2019-03-29T16:12:32.294Z,81.30
2019-03-29T16:15:00.773Z,82.50
2019-03-29T16:17:29.285Z,81.40
2019-03-29T16:19:57.965Z,81.70
2019-03-29T16:22:26.423Z,82.60
2019-03-29T16:24:54.863Z,80.60
2019-03-29T16:27:25.133Z,82.50
2019-03-29T16:29:53.582Z,82.80
2019-03-29T16:32:22.002Z,81.90
2019-03-29T16:34:50.774Z,82.80
2019-03-29T16:37:19.453Z,81.90
2019-03-29T16:39:47.862Z,83.20
2019-03-29T16:42:16.318Z,83.40
2019-03-29T16:44:44.736Z,83.90
2019-03-29T16:47:13.177Z,83.50
2019-03-29T16:49:41.581Z,83.70
2019-03-29T16:52:10.017Z,83.80
2019-03-29T16:54:39.950Z,84.20
2019-03-29T16:57:08.355Z,84.10
2019-03-29T16:59:36.792Z,84.90
2019-03-29T17:02:05.299Z,84.50
2019-03-29T17:04:33.752Z,84.30
2019-03-29T17:07:02.170Z,84.00
2019-03-29T17:09:30.609Z,84.10
2019-03-29T17:11:59.209Z,84.20
2019-03-29T17:14:27.635Z,84.30
2019-03-29T17:16:56.054Z,85.50
2019-03-29T17:19:24.481Z,86.50
2019-03-29T17:21:52.918Z,86.80
2019-03-29T17:24:21.338Z,87.30
2019-03-29T17:26:49.761Z,86.90
2019-03-29T17:29:18.189Z,87.80
2019-03-29T17:31:46.597Z,89.10
2019-03-29T17:34:15.036Z,88.00
2019-03-29T17:36:43.487Z,89.30
2019-03-29T17:39:11.908Z,89.10
2019-03-29T17:41:40.314Z,89.90
2019-03-29T17:44:08.753Z,90.20
2019-03-29T17:46:37.188Z,90.30
2019-03-29T17:49:05.661Z,90.70
2019-03-29T17:51:34.062Z,90.90
2019-03-29T17:54:02.491Z,91.10
2019-03-29T17:56:30.925Z,91.40
2019-03-29T17:58:59.354Z,91.70
2019-03-29T18:01:27.758Z,91.80
2019-03-29T18:03:56.193Z,92.00
2019-03-29T18:06:24.616Z,92.20
2019-03-29T18:08:53.049Z,92.40
2019-03-29T18:11:21.457Z,92.70
2019-03-29T18:13:49.907Z,92.60
2019-03-29T18:16:30.096Z,93.10
2019-03-29T18:18:48.495Z,93.70
2019-03-29T18:21:16.944Z,94.60
2019-03-29T18:23:45.360Z,95.40
2019-03-29T18:26:13.797Z,95.70
2019-03-29T18:28:42.209Z,95.70
2019-03-29T18:31:10.663Z,95.90
2019-03-29T18:33:39.267Z,96.40
2019-03-29T18:36:07.791Z,96.50
2019-03-29T18:38:36.684Z,97.00
2019-03-29T18:41:05.116Z,97.00
2019-03-29T18:43:33.544Z,96.90
2019-03-29T18:46:02.085Z,97.80
2019-03-29T18:48:30.500Z,97.90
2019-03-29T18:50:58.933Z,98.50
2019-03-29T18:53:27.369Z,98.80
2019-03-29T18:55:55.888Z,98.90
2019-03-29T18:58:24.321Z,99.10
2019-03-29T19:00:59.197Z,99.10
2019-03-29T19:03:27.685Z,99.30
2019-03-29T19:05:56.122Z,99.40
2019-03-29T19:08:24.550Z,99.80
2019-03-29T19:10:52.995Z,99.90
2019-03-29T19:13:21.436Z,99.90
2019-03-29T19:15:49.932Z,99.90
2019-03-29T19:18:18.390Z,99.90
2019-03-29T19:20:46.825Z,99.90
2019-03-29T19:23:15.253Z,99.90
2019-03-29T19:25:43.699Z,99.90
2019-03-29T19:28:12.117Z,99.90
2019-03-29T19:30:40.540Z,99.90
2019-03-29T19:33:08.972Z,99.90
2019-03-29T19:35:37.403Z,99.90
2019-03-29T19:38:05.818Z,99.90
2019-03-29T19:40:34.285Z,99.90
2019-03-29T19:43:05.425Z,99.90
2019-03-29T19:45:34.522Z,99.90
2019-03-29T19:48:03.171Z,99.90
2019-03-29T19:50:31.613Z,99.90
2019-03-29T19:53:00.034Z,99.90
2019-03-29T19:55:28.469Z,99.90
2019-03-29T19:57:57.213Z,99.90
2019-03-29T20:00:36.995Z,99.90
2019-03-29T20:03:05.741Z,99.90
2019-03-29T20:05:34.297Z,99.90
2019-03-29T20:08:02.735Z,99.90
2019-03-29T20:10:31.243Z,99.90
2019-03-29T20:12:59.663Z,99.90
2019-03-29T20:15:28.088Z,99.90
2019-03-29T20:17:56.525Z,99.90
2019-03-29T20:20:26.585Z,99.90
2019-03-29T20:22:56.025Z,99.90
2019-03-29T20:25:24.841Z,99.90
2019-03-29T20:27:53.507Z,99.90
2019-03-29T20:30:21.935Z,99.90
2019-03-29T20:32:50.370Z,99.90
2019-03-29T20:35:18.832Z,99.90
2019-03-29T20:37:47.260Z,99.90
2019-03-29T20:40:15.760Z,99.90
2019-03-29T20:42:45.047Z,99.90
2019-03-29T20:45:13.814Z,99.90
2019-03-29T20:47:44.198Z,99.90
2019-03-29T20:50:16.786Z,99.90
2019-03-29T20:52:49.285Z,99.90
2019-03-29T20:55:17.709Z,99.90
2019-03-29T20:57:46.135Z,99.90
2019-03-29T21:00:15.488Z,99.90
2019-03-29T21:02:43.917Z,99.90
2019-03-29T21:05:12.589Z,99.90
2019-03-29T21:07:41.026Z,99.90
2019-03-29T21:10:09.683Z,99.90
2019-03-29T21:12:38.117Z,99.90
2019-03-29T21:15:06.892Z,99.90
2019-03-29T21:17:35.698Z,99.90
2019-03-29T21:20:06.766Z,99.90
2019-03-29T21:22:35.269Z,99.90
2019-03-29T21:25:06.459Z,99.90
2019-03-29T21:27:34.899Z,99.90
2019-03-29T21:30:03.801Z,99.90
2019-03-29T21:32:32.237Z,99.90
2019-03-29T21:35:00.682Z,99.90
2019-03-29T21:37:29.159Z,99.90
2019-03-29T21:39:57.575Z,99.90
2019-03-29T21:42:26.049Z,99.90
2019-03-29T21:44:54.525Z,99.90
2019-03-29T21:47:23.012Z,99.90
2019-03-29T21:49:53.015Z,99.90
2019-03-29T21:52:21.482Z,99.90
2019-03-29T21:54:50.162Z,99.90
2019-03-29T21:57:18.596Z,99.90
2019-03-29T21:59:47.444Z,99.90
2019-03-29T22:02:15.985Z,99.90
2019-03-29T22:04:44.517Z,99.90
2019-03-29T22:07:13.048Z,99.90
2019-03-29T22:09:41.474Z,99.90
2019-03-29T22:12:09.911Z,99.90
2019-03-29T22:14:38.360Z,99.90
2019-03-29T22:17:06.784Z,99.90
2019-03-29T22:19:35.222Z,99.90
2019-03-29T22:22:03.725Z,99.90
2019-03-29T22:24:32.168Z,99.90
2019-03-29T22:27:00.582Z,99.90
2019-03-29T22:29:29.022Z,99.90
2019-03-29T22:31:57.559Z,99.90
2019-03-29T22:34:25.994Z,99.90
2019-03-29T22:36:54.430Z,99.90
2019-03-29T22:39:22.858Z,99.90
2019-03-29T22:41:51.283Z,99.90
2019-03-29T22:44:19.737Z,99.90
2019-03-29T22:46:48.178Z,99.90
2019-03-29T22:49:16.621Z,99.90
2019-03-29T22:51:45.046Z,99.90
2019-03-29T22:54:13.499Z,99.90
2019-03-29T22:56:41.919Z,99.90
2019-03-29T22:59:10.340Z,99.90
2019-03-29T23:01:41.848Z,99.90
2019-03-29T23:04:10.268Z,99.90
2019-03-29T23:06:38.685Z,99.90
2019-03-29T23:09:11.503Z,99.90
2019-03-29T23:11:38.181Z,99.90
2019-03-29T23:14:06.641Z,99.90
2019-03-29T23:16:35.049Z,99.90
2019-03-29T23:19:06.945Z,99.90
2019-03-29T23:21:33.642Z,99.90
2019-03-29T23:24:02.068Z,99.90
2019-03-29T23:26:30.557Z,99.90
2019-03-29T23:28:59.042Z,99.90
2019-03-29T23:31:27.520Z,99.90
2019-03-29T23:33:55.966Z,99.90
2019-03-29T23:36:24.421Z,99.90
2019-03-29T23:38:52.827Z,99.90
2019-03-29T23:41:21.263Z,99.90
2019-03-29T23:43:55.371Z,99.90
2019-03-29T23:46:23.777Z,99.90
2019-03-29T23:48:52.225Z,99.90
2019-03-29T23:51:20.658Z,99.90
2019-03-29T23:53:49.082Z,99.90
2019-03-29T23:56:17.511Z,99.90
2019-03-29T23:58:45.934Z,99.90
