createdAt,value
2018-07-17T00:00:11.400Z,0.00
2018-07-17T00:01:11.385Z,0.00
2018-07-17T00:02:12.192Z,0.00
2018-07-17T00:03:11.377Z,0.00
2018-07-17T00:04:11.307Z,0.00
2018-07-17T00:05:12.194Z,0.00
2018-07-17T00:06:11.263Z,0.00
2018-07-17T00:07:11.237Z,0.00
2018-07-17T00:08:11.741Z,0.00
2018-07-17T00:09:11.187Z,0.00
2018-07-17T00:10:11.221Z,0.00
2018-07-17T00:11:11.194Z,0.00
2018-07-17T00:12:11.120Z,0.00
2018-07-17T00:13:11.697Z,0.00
2018-07-17T00:14:11.067Z,0.00
2018-07-17T00:15:11.043Z,0.00
2018-07-17T00:16:11.076Z,0.00
2018-07-17T00:17:11.695Z,0.00
2018-07-17T00:18:10.976Z,0.00
2018-07-17T00:19:11.702Z,0.00
2018-07-17T00:20:10.923Z,0.00
2018-07-17T00:21:10.954Z,0.00
2018-07-17T00:22:11.693Z,0.00
2018-07-17T00:23:10.859Z,0.00
2018-07-17T00:24:11.691Z,0.00
2018-07-17T00:25:10.809Z,0.00
2018-07-17T00:26:10.830Z,0.00
2018-07-17T00:27:10.755Z,0.00
2018-07-17T00:28:11.700Z,0.00
2018-07-17T00:29:10.707Z,0.00
2018-07-17T00:30:10.687Z,0.00
2018-07-17T00:31:10.708Z,0.00
2018-07-17T00:32:10.639Z,0.00
2018-07-17T00:33:11.195Z,0.00
2018-07-17T00:34:10.632Z,0.00
2018-07-17T00:35:10.560Z,0.00
2018-07-17T00:36:10.537Z,0.00
2018-07-17T00:37:10.753Z,0.00
2018-07-17T00:38:10.540Z,0.00
2018-07-17T00:39:10.468Z,0.00
2018-07-17T00:40:10.452Z,0.00
2018-07-17T00:41:11.208Z,0.00
2018-07-17T00:42:10.392Z,0.00
2018-07-17T00:43:10.422Z,0.00
2018-07-17T00:44:11.198Z,0.00
2018-07-17T00:45:10.367Z,0.00
2018-07-17T00:46:10.298Z,0.00
2018-07-17T00:47:10.273Z,0.00
2018-07-17T00:48:11.198Z,0.00
2018-07-17T00:49:10.225Z,0.00
2018-07-17T00:50:10.241Z,0.00
2018-07-17T00:51:10.181Z,0.00
2018-07-17T00:52:10.151Z,0.00
2018-07-17T00:53:10.128Z,0.00
2018-07-17T00:54:10.703Z,0.00
2018-07-17T00:55:10.124Z,0.00
2018-07-17T00:56:10.054Z,0.00
2018-07-17T00:57:10.028Z,0.00
2018-07-17T00:58:10.701Z,0.00
2018-07-17T00:59:09.977Z,0.00
2018-07-17T01:00:09.992Z,0.00
2018-07-17T01:01:10.753Z,0.00
2018-07-17T01:02:09.906Z,0.00
2018-07-17T01:03:09.880Z,0.00
2018-07-17T01:04:10.699Z,0.00
2018-07-17T01:05:09.875Z,0.00
2018-07-17T01:06:09.849Z,0.00
2018-07-17T01:07:09.784Z,0.00
2018-07-17T01:08:09.760Z,0.00
2018-07-17T01:09:09.750Z,0.00
2018-07-17T01:10:09.753Z,0.00
2018-07-17T01:11:09.689Z,0.00
2018-07-17T01:12:09.757Z,0.00
2018-07-17T01:13:09.635Z,0.00
2018-07-17T01:14:10.201Z,0.00
2018-07-17T01:15:09.590Z,0.00
2018-07-17T01:16:09.564Z,0.00
2018-07-17T01:17:09.584Z,0.00
2018-07-17T01:18:09.515Z,0.00
2018-07-17T01:19:09.489Z,0.00
2018-07-17T01:20:09.465Z,0.00
2018-07-17T01:21:09.440Z,0.00
2018-07-17T01:22:09.765Z,0.00
2018-07-17T01:23:09.397Z,0.00
2018-07-17T01:24:09.373Z,0.00
2018-07-17T01:25:09.348Z,0.00
2018-07-17T01:26:09.321Z,0.00
2018-07-17T01:27:09.341Z,0.00
2018-07-17T01:28:10.205Z,0.00
2018-07-17T01:29:09.242Z,0.00
2018-07-17T01:30:09.262Z,0.00
2018-07-17T01:31:09.704Z,0.00
2018-07-17T01:32:09.216Z,0.00
2018-07-17T01:33:09.187Z,0.00
2018-07-17T01:34:09.708Z,0.00
2018-07-17T01:35:09.101Z,0.00
2018-07-17T01:36:09.071Z,0.00
2018-07-17T01:37:09.706Z,0.00
2018-07-17T01:38:09.068Z,0.00
2018-07-17T01:39:08.998Z,0.00
2018-07-17T01:40:09.713Z,0.00
2018-07-17T01:41:08.947Z,0.00
2018-07-17T01:42:09.705Z,0.00
2018-07-17T01:43:09.026Z,0.00
2018-07-17T01:44:09.707Z,0.00
2018-07-17T01:45:08.888Z,0.00
2018-07-17T01:46:08.829Z,0.00
2018-07-17T01:47:08.800Z,0.00
2018-07-17T01:48:08.776Z,0.00
2018-07-17T01:49:08.753Z,0.00
2018-07-17T01:50:08.776Z,0.00
2018-07-17T01:51:08.701Z,0.00
2018-07-17T01:52:09.210Z,0.00
2018-07-17T01:53:08.655Z,0.00
2018-07-17T01:54:08.626Z,0.00
2018-07-17T01:55:08.651Z,0.00
2018-07-17T01:56:08.578Z,0.00
2018-07-17T01:57:09.210Z,0.00
2018-07-17T01:58:08.526Z,0.00
2018-07-17T01:59:08.573Z,0.00
2018-07-17T02:00:08.477Z,0.00
2018-07-17T02:01:08.456Z,0.00
2018-07-17T02:02:08.426Z,0.00
2018-07-17T02:03:08.405Z,0.00
2018-07-17T02:04:08.775Z,0.00
2018-07-17T02:05:08.366Z,0.00
2018-07-17T02:06:08.327Z,0.00
2018-07-17T02:07:09.210Z,0.00
2018-07-17T02:08:08.333Z,0.00
2018-07-17T02:09:08.291Z,0.00
2018-07-17T02:10:08.271Z,0.00
2018-07-17T02:11:08.204Z,0.00
2018-07-17T02:12:08.712Z,0.00
2018-07-17T02:13:08.158Z,0.00
2018-07-17T02:14:08.717Z,0.00
2018-07-17T02:15:08.149Z,0.00
2018-07-17T02:16:08.085Z,0.00
2018-07-17T02:17:08.714Z,0.00
2018-07-17T02:18:08.037Z,0.00
2018-07-17T02:19:08.008Z,0.00
2018-07-17T02:20:08.024Z,0.00
2018-07-17T02:21:07.955Z,0.00
2018-07-17T02:22:07.934Z,0.00
2018-07-17T02:23:07.950Z,0.00
2018-07-17T02:24:08.718Z,0.00
2018-07-17T02:25:07.906Z,0.00
2018-07-17T02:26:07.830Z,0.00
2018-07-17T02:27:08.719Z,0.00
2018-07-17T02:28:07.780Z,0.00
2018-07-17T02:29:07.755Z,0.00
2018-07-17T02:30:08.278Z,0.00
2018-07-17T02:31:07.707Z,0.00
2018-07-17T02:32:07.683Z,0.00
2018-07-17T02:33:07.669Z,0.00
2018-07-17T02:34:07.633Z,0.00
2018-07-17T02:35:07.650Z,0.00
2018-07-17T02:36:07.608Z,0.00
2018-07-17T02:37:08.217Z,0.00
2018-07-17T02:38:07.543Z,0.00
2018-07-17T02:39:07.507Z,0.00
2018-07-17T02:40:07.482Z,0.00
2018-07-17T02:41:07.498Z,0.00
2018-07-17T02:42:07.811Z,0.00
2018-07-17T02:43:07.411Z,0.00
2018-07-17T02:44:07.383Z,0.00
2018-07-17T02:45:07.359Z,0.00
2018-07-17T02:46:07.344Z,0.00
2018-07-17T02:47:07.757Z,0.00
2018-07-17T02:48:07.281Z,0.00
2018-07-17T02:49:07.254Z,0.00
2018-07-17T02:50:08.221Z,0.00
2018-07-17T02:51:07.249Z,0.00
2018-07-17T02:52:07.723Z,0.00
2018-07-17T02:53:07.202Z,0.00
2018-07-17T02:54:07.721Z,0.00
2018-07-17T02:55:07.112Z,5.63
2018-07-17T02:56:07.084Z,5.63
2018-07-17T02:57:07.053Z,5.63
2018-07-17T02:58:07.084Z,5.63
2018-07-17T02:59:07.018Z,5.63
2018-07-17T03:00:06.984Z,5.63
2018-07-17T03:01:07.283Z,5.63
2018-07-17T03:02:06.935Z,5.63
2018-07-17T03:03:06.921Z,5.63
2018-07-17T03:04:06.928Z,5.63
2018-07-17T03:05:07.726Z,11.25
2018-07-17T03:06:06.829Z,11.25
2018-07-17T03:07:07.783Z,11.25
2018-07-17T03:08:06.808Z,11.25
2018-07-17T03:09:07.278Z,11.25
2018-07-17T03:10:06.735Z,11.25
2018-07-17T03:11:06.706Z,16.88
2018-07-17T03:12:07.227Z,16.88
2018-07-17T03:13:06.652Z,16.88
2018-07-17T03:14:06.679Z,22.50
2018-07-17T03:15:06.617Z,22.50
2018-07-17T03:16:06.577Z,22.50
2018-07-17T03:17:07.233Z,28.13
2018-07-17T03:18:06.526Z,28.13
2018-07-17T03:19:06.544Z,28.13
2018-07-17T03:20:07.231Z,33.75
2018-07-17T03:21:06.454Z,33.75
2018-07-17T03:22:06.427Z,39.38
2018-07-17T03:23:06.402Z,39.38
2018-07-17T03:24:06.425Z,39.38
2018-07-17T03:25:07.227Z,45.00
2018-07-17T03:26:06.331Z,45.00
2018-07-17T03:27:07.227Z,45.00
2018-07-17T03:28:06.275Z,50.63
2018-07-17T03:29:06.293Z,50.63
2018-07-17T03:30:06.729Z,50.63
2018-07-17T03:31:06.263Z,50.63
2018-07-17T03:32:06.177Z,50.63
2018-07-17T03:33:06.731Z,50.63
2018-07-17T03:34:06.179Z,50.63
2018-07-17T03:35:06.102Z,50.63
2018-07-17T03:36:06.074Z,50.63
2018-07-17T03:37:06.732Z,56.25
2018-07-17T03:38:06.021Z,56.25
2018-07-17T03:39:06.043Z,56.25
2018-07-17T03:40:06.020Z,56.25
2018-07-17T03:41:05.945Z,56.25
2018-07-17T03:42:05.923Z,61.88
2018-07-17T03:43:05.897Z,61.88
2018-07-17T03:44:06.730Z,67.50
2018-07-17T03:45:05.906Z,67.50
2018-07-17T03:46:05.822Z,73.13
2018-07-17T03:47:05.801Z,73.13
2018-07-17T03:48:06.732Z,78.75
2018-07-17T03:49:05.803Z,78.75
2018-07-17T03:50:05.779Z,84.38
2018-07-17T03:51:06.640Z,84.38
2018-07-17T03:52:05.673Z,90.00
2018-07-17T03:53:05.650Z,90.00
2018-07-17T03:54:05.622Z,90.00
2018-07-17T03:55:05.643Z,95.63
2018-07-17T03:56:05.615Z,95.63
2018-07-17T03:57:05.548Z,95.63
2018-07-17T03:58:05.527Z,101.25
2018-07-17T03:59:05.499Z,101.25
2018-07-17T04:00:05.475Z,106.88
2018-07-17T04:01:06.300Z,112.50
2018-07-17T04:02:05.424Z,112.50
2018-07-17T04:03:05.399Z,112.50
2018-07-17T04:04:05.378Z,118.13
2018-07-17T04:05:05.356Z,118.13
2018-07-17T04:06:05.374Z,123.75
2018-07-17T04:07:05.297Z,123.75
2018-07-17T04:08:05.276Z,129.38
2018-07-17T04:09:05.317Z,135.00
2018-07-17T04:10:05.225Z,140.63
2018-07-17T04:11:05.203Z,146.25
2018-07-17T04:12:05.200Z,151.88
2018-07-17T04:13:05.149Z,157.50
2018-07-17T04:14:05.296Z,163.13
2018-07-17T04:15:05.740Z,168.75
2018-07-17T04:16:05.294Z,180.00
2018-07-17T04:17:05.098Z,180.00
2018-07-17T04:18:05.073Z,185.63
2018-07-17T04:19:05.741Z,185.63
2018-07-17T04:20:05.028Z,191.25
2018-07-17T04:21:04.957Z,191.25
2018-07-17T04:22:05.758Z,191.25
2018-07-17T04:23:04.952Z,202.50
2018-07-17T04:24:04.881Z,196.88
2018-07-17T04:25:04.982Z,196.88
2018-07-17T04:26:05.740Z,202.50
2018-07-17T04:27:04.833Z,202.50
2018-07-17T04:28:05.740Z,202.50
2018-07-17T04:29:04.759Z,202.50
2018-07-17T04:30:04.779Z,208.13
2018-07-17T04:31:05.244Z,208.13
2018-07-17T04:32:04.687Z,202.50
2018-07-17T04:33:04.666Z,196.88
2018-07-17T04:34:05.249Z,196.88
2018-07-17T04:35:04.654Z,191.25
2018-07-17T04:36:04.592Z,185.63
2018-07-17T04:37:05.242Z,180.00
2018-07-17T04:38:04.587Z,174.38
2018-07-17T04:39:04.525Z,168.75
2018-07-17T04:40:04.494Z,163.13
2018-07-17T04:41:05.244Z,163.13
2018-07-17T04:42:04.487Z,157.50
2018-07-17T04:43:04.479Z,157.50
2018-07-17T04:44:04.431Z,151.88
2018-07-17T04:45:04.373Z,151.88
2018-07-17T04:46:05.243Z,146.25
2018-07-17T04:47:04.331Z,146.25
2018-07-17T04:48:04.799Z,151.88
2018-07-17T04:49:04.282Z,151.88
2018-07-17T04:50:05.250Z,151.88
2018-07-17T04:51:04.236Z,151.88
2018-07-17T04:52:04.255Z,151.88
2018-07-17T04:53:04.749Z,151.88
2018-07-17T04:54:04.161Z,146.25
2018-07-17T04:55:04.137Z,146.25
2018-07-17T04:56:04.748Z,146.25
2018-07-17T04:57:04.143Z,146.25
2018-07-17T04:58:04.064Z,146.25
2018-07-17T04:59:04.752Z,146.25
2018-07-17T05:00:04.025Z,146.25
2018-07-17T05:01:04.000Z,146.25
2018-07-17T05:02:04.299Z,146.25
2018-07-17T05:03:03.949Z,140.63
2018-07-17T05:04:03.930Z,140.63
2018-07-17T05:05:04.750Z,140.63
2018-07-17T05:06:03.875Z,140.63
2018-07-17T05:07:03.908Z,140.63
2018-07-17T05:08:03.831Z,140.63
2018-07-17T05:09:04.750Z,140.63
2018-07-17T05:10:03.780Z,140.63
2018-07-17T05:11:03.759Z,140.63
2018-07-17T05:12:03.783Z,146.25
2018-07-17T05:13:04.325Z,151.88
2018-07-17T05:14:03.744Z,157.50
2018-07-17T05:15:04.261Z,157.50
2018-07-17T05:16:03.646Z,163.13
2018-07-17T05:17:04.250Z,168.75
2018-07-17T05:18:03.593Z,174.38
2018-07-17T05:19:03.614Z,180.00
2018-07-17T05:20:04.252Z,185.63
2018-07-17T05:21:03.524Z,191.25
2018-07-17T05:22:03.500Z,196.88
2018-07-17T05:23:03.580Z,196.88
2018-07-17T05:24:04.252Z,191.25
2018-07-17T05:25:03.428Z,180.00
2018-07-17T05:26:03.408Z,168.75
2018-07-17T05:27:03.385Z,163.13
2018-07-17T05:28:03.809Z,163.13
2018-07-17T05:29:03.364Z,157.50
2018-07-17T05:30:04.256Z,157.50
2018-07-17T05:31:03.339Z,163.13
2018-07-17T05:32:03.269Z,163.13
2018-07-17T05:33:03.753Z,163.13
2018-07-17T05:34:03.223Z,163.13
2018-07-17T05:35:03.293Z,163.13
2018-07-17T05:36:03.177Z,168.75
2018-07-17T05:37:03.196Z,168.75
2018-07-17T05:38:03.166Z,174.38
2018-07-17T05:39:03.755Z,174.38
2018-07-17T05:40:03.084Z,180.00
2018-07-17T05:41:03.753Z,185.63
2018-07-17T05:42:03.085Z,196.88
2018-07-17T05:43:03.016Z,208.13
2018-07-17T05:44:03.761Z,219.38
2018-07-17T05:45:02.974Z,236.25
2018-07-17T05:46:03.756Z,253.13
2018-07-17T05:47:02.971Z,270.00
2018-07-17T05:48:03.759Z,286.88
2018-07-17T05:49:02.891Z,298.13
2018-07-17T05:50:02.857Z,315.00
2018-07-17T05:51:02.844Z,331.88
2018-07-17T05:52:02.946Z,343.13
2018-07-17T05:53:02.790Z,354.38
2018-07-17T05:54:02.774Z,360.00
2018-07-17T05:55:02.747Z,371.25
2018-07-17T05:56:02.811Z,376.88
2018-07-17T05:57:02.704Z,388.13
2018-07-17T05:58:02.717Z,399.38
2018-07-17T05:59:03.268Z,416.25
2018-07-17T06:00:02.688Z,433.13
2018-07-17T06:01:03.261Z,461.25
2018-07-17T06:02:02.596Z,483.75
2018-07-17T06:03:03.261Z,517.50
2018-07-17T06:04:02.589Z,545.63
2018-07-17T06:05:03.296Z,579.38
2018-07-17T06:06:02.507Z,601.88
2018-07-17T06:07:02.816Z,624.38
2018-07-17T06:08:02.461Z,630.00
2018-07-17T06:09:03.261Z,635.63
2018-07-17T06:10:02.452Z,630.00
2018-07-17T06:11:02.401Z,624.38
2018-07-17T06:12:02.841Z,607.50
2018-07-17T06:13:02.357Z,590.63
2018-07-17T06:14:03.275Z,579.38
2018-07-17T06:15:02.313Z,562.50
2018-07-17T06:16:03.269Z,556.88
2018-07-17T06:17:02.316Z,551.25
2018-07-17T06:18:02.769Z,545.63
2018-07-17T06:19:02.262Z,540.00
2018-07-17T06:20:02.769Z,540.00
2018-07-17T06:21:02.213Z,540.00
2018-07-17T06:22:02.295Z,551.25
2018-07-17T06:23:02.770Z,562.50
2018-07-17T06:24:02.131Z,568.13
2018-07-17T06:25:02.789Z,568.13
2018-07-17T06:26:02.090Z,568.13
2018-07-17T06:27:02.420Z,573.75
2018-07-17T06:28:02.050Z,568.13
2018-07-17T06:29:02.786Z,579.38
2018-07-17T06:30:02.009Z,579.38
2018-07-17T06:31:02.009Z,590.63
2018-07-17T06:32:02.016Z,607.50
2018-07-17T06:33:02.814Z,624.38
2018-07-17T06:34:02.002Z,630.00
2018-07-17T06:35:02.773Z,646.88
2018-07-17T06:36:01.920Z,658.13
2018-07-17T06:37:02.779Z,663.75
2018-07-17T06:38:01.897Z,669.38
2018-07-17T06:39:01.833Z,669.38
2018-07-17T06:40:02.770Z,669.38
2018-07-17T06:41:01.794Z,663.75
2018-07-17T06:42:02.284Z,663.75
2018-07-17T06:43:01.794Z,658.13
2018-07-17T06:44:02.273Z,658.13
2018-07-17T06:45:01.706Z,652.50
2018-07-17T06:46:02.280Z,658.13
2018-07-17T06:47:01.718Z,658.13
2018-07-17T06:48:01.828Z,658.13
2018-07-17T06:49:01.631Z,658.13
2018-07-17T06:50:02.277Z,658.13
2018-07-17T06:51:01.596Z,652.50
2018-07-17T06:52:01.833Z,652.50
2018-07-17T06:53:01.556Z,652.50
2018-07-17T06:54:02.279Z,641.25
2018-07-17T06:55:01.513Z,635.63
2018-07-17T06:56:02.278Z,641.25
2018-07-17T06:57:01.523Z,652.50
2018-07-17T06:58:02.278Z,658.13
2018-07-17T06:59:01.444Z,669.38
2018-07-17T07:00:02.281Z,680.63
2018-07-17T07:01:01.455Z,680.63
2018-07-17T07:02:01.466Z,686.25
2018-07-17T07:03:02.283Z,686.25
2018-07-17T07:04:01.378Z,691.88
2018-07-17T07:05:02.285Z,691.88
2018-07-17T07:06:01.309Z,691.88
2018-07-17T07:07:01.778Z,697.50
2018-07-17T07:08:01.328Z,697.50
2018-07-17T07:09:01.790Z,697.50
2018-07-17T07:10:01.231Z,697.50
2018-07-17T07:11:01.782Z,697.50
2018-07-17T07:12:01.188Z,708.75
2018-07-17T07:13:01.345Z,714.38
2018-07-17T07:14:01.151Z,720.00
2018-07-17T07:15:01.784Z,731.25
2018-07-17T07:16:01.124Z,736.88
2018-07-17T07:17:01.786Z,742.50
2018-07-17T07:18:01.117Z,742.50
2018-07-17T07:19:01.349Z,742.50
2018-07-17T07:20:01.037Z,725.63
2018-07-17T07:21:01.013Z,720.00
2018-07-17T07:22:01.783Z,714.38
2018-07-17T07:23:00.978Z,703.13
2018-07-17T07:24:01.843Z,703.13
2018-07-17T07:25:00.943Z,708.75
2018-07-17T07:26:01.788Z,703.13
2018-07-17T07:27:00.905Z,714.38
2018-07-17T07:28:01.788Z,725.63
2018-07-17T07:29:00.913Z,731.25
2018-07-17T07:30:01.787Z,742.50
2018-07-17T07:31:00.890Z,742.50
2018-07-17T07:32:01.794Z,753.75
2018-07-17T07:33:00.797Z,753.75
2018-07-17T07:34:00.847Z,765.00
2018-07-17T07:35:00.801Z,770.63
2018-07-17T07:36:00.733Z,793.13
2018-07-17T07:37:01.301Z,804.38
2018-07-17T07:38:00.712Z,815.63
2018-07-17T07:39:01.290Z,832.50
2018-07-17T07:40:00.713Z,843.75
2018-07-17T07:41:01.297Z,855.00
2018-07-17T07:42:00.680Z,871.88
2018-07-17T07:43:00.603Z,883.13
2018-07-17T07:44:01.291Z,900.00
2018-07-17T07:45:00.611Z,911.25
2018-07-17T07:46:00.857Z,916.88
2018-07-17T07:47:00.529Z,905.63
2018-07-17T07:48:01.290Z,888.75
2018-07-17T07:49:00.498Z,877.50
2018-07-17T07:50:01.294Z,877.50
2018-07-17T07:51:00.499Z,877.50
2018-07-17T07:52:03.296Z,871.88
2018-07-17T07:53:00.422Z,860.63
2018-07-17T07:54:00.401Z,838.13
2018-07-17T07:55:01.318Z,838.13
2018-07-17T07:56:00.411Z,826.88
2018-07-17T07:57:01.300Z,843.75
2018-07-17T07:58:00.331Z,843.75
2018-07-17T07:59:00.360Z,849.38
2018-07-17T08:00:00.294Z,849.38
2018-07-17T08:01:00.276Z,843.75
2018-07-17T08:02:00.410Z,855.00
2018-07-17T08:03:00.293Z,877.50
2018-07-17T08:04:00.367Z,888.75
2018-07-17T08:05:00.798Z,888.75
2018-07-17T08:06:00.203Z,877.50
2018-07-17T08:07:00.862Z,866.25
2018-07-17T08:08:00.151Z,866.25
2018-07-17T08:09:00.194Z,871.88
2018-07-17T08:10:02.802Z,871.88
2018-07-17T08:11:00.096Z,877.50
2018-07-17T08:12:00.091Z,877.50
2018-07-17T08:13:00.358Z,877.50
2018-07-17T08:14:00.087Z,877.50
2018-07-17T08:15:00.036Z,855.00
2018-07-17T08:16:00.024Z,843.75
2018-07-17T08:17:00.805Z,810.00
2018-07-17T08:18:00.033Z,759.38
2018-07-17T08:19:00.357Z,720.00
2018-07-17T08:19:59.941Z,697.50
2018-07-17T08:20:59.916Z,646.88
2018-07-17T08:22:00.804Z,630.00
2018-07-17T08:22:59.886Z,607.50
2018-07-17T08:24:00.356Z,607.50
2018-07-17T08:24:59.844Z,618.75
2018-07-17T08:26:00.804Z,663.75
2018-07-17T08:26:59.846Z,691.88
2018-07-17T08:27:59.790Z,725.63
2018-07-17T08:28:59.864Z,753.75
2018-07-17T08:29:59.757Z,776.25
2018-07-17T08:31:00.312Z,776.25
2018-07-17T08:31:59.724Z,815.63
2018-07-17T08:33:00.311Z,810.00
2018-07-17T08:33:59.721Z,821.25
2018-07-17T08:35:00.308Z,832.50
2018-07-17T08:35:59.701Z,849.38
2018-07-17T08:37:00.312Z,866.25
2018-07-17T08:37:59.612Z,900.00
2018-07-17T08:39:00.312Z,888.75
2018-07-17T08:39:59.581Z,894.38
2018-07-17T08:40:59.613Z,894.38
2018-07-17T08:42:00.309Z,905.63
2018-07-17T08:42:59.528Z,916.88
2018-07-17T08:44:00.317Z,916.88
2018-07-17T08:44:59.488Z,916.88
2018-07-17T08:45:59.517Z,905.63
2018-07-17T08:47:00.313Z,877.50
2018-07-17T08:47:59.450Z,849.38
2018-07-17T08:49:00.336Z,826.88
2018-07-17T08:49:59.405Z,804.38
2018-07-17T08:50:59.440Z,781.88
2018-07-17T08:52:00.314Z,736.88
2018-07-17T08:52:59.353Z,697.50
2018-07-17T08:53:59.345Z,658.13
2018-07-17T08:54:59.817Z,601.88
2018-07-17T08:55:59.336Z,579.38
2018-07-17T08:56:59.823Z,556.88
2018-07-17T08:57:59.259Z,511.88
2018-07-17T08:58:59.815Z,483.75
2018-07-17T08:59:59.229Z,461.25
2018-07-17T09:00:59.368Z,461.25
2018-07-17T09:01:59.240Z,472.50
2018-07-17T09:02:59.172Z,483.75
2018-07-17T09:03:59.819Z,506.25
2018-07-17T09:04:59.134Z,500.63
2018-07-17T09:05:59.195Z,528.75
2018-07-17T09:06:59.381Z,545.63
2018-07-17T09:07:59.082Z,568.13
2018-07-17T09:08:59.823Z,601.88
2018-07-17T09:09:59.041Z,635.63
2018-07-17T09:10:59.819Z,675.00
2018-07-17T09:11:59.050Z,686.25
2018-07-17T09:12:59.431Z,663.75
2018-07-17T09:13:58.973Z,641.25
2018-07-17T09:14:59.822Z,607.50
2018-07-17T09:15:58.940Z,579.38
2018-07-17T09:16:59.823Z,545.63
2018-07-17T09:17:58.942Z,511.88
2018-07-17T09:18:59.822Z,489.38
2018-07-17T09:19:58.928Z,461.25
2018-07-17T09:20:58.863Z,438.75
2018-07-17T09:21:59.393Z,421.88
2018-07-17T09:22:58.809Z,399.38
2018-07-17T09:23:59.335Z,393.75
2018-07-17T09:24:58.822Z,399.38
2018-07-17T09:25:59.332Z,410.63
2018-07-17T09:26:58.736Z,416.25
2018-07-17T09:27:58.754Z,410.63
2018-07-17T09:28:58.696Z,405.00
2018-07-17T09:29:58.724Z,399.38
2018-07-17T09:30:58.661Z,393.75
2018-07-17T09:31:58.640Z,388.13
2018-07-17T09:32:59.336Z,388.13
2018-07-17T09:33:58.614Z,382.50
2018-07-17T09:34:58.630Z,376.88
2018-07-17T09:35:58.621Z,376.88
2018-07-17T09:36:58.547Z,376.88
2018-07-17T09:37:58.532Z,388.13
2018-07-17T09:38:58.526Z,393.75
2018-07-17T09:39:58.506Z,405.00
2018-07-17T09:40:58.524Z,410.63
2018-07-17T09:41:58.458Z,416.25
2018-07-17T09:42:58.493Z,433.13
2018-07-17T09:43:58.421Z,427.50
2018-07-17T09:44:58.482Z,421.88
2018-07-17T09:45:58.386Z,421.88
2018-07-17T09:46:59.240Z,438.75
2018-07-17T09:47:58.340Z,455.63
2018-07-17T09:48:58.362Z,455.63
2018-07-17T09:49:58.316Z,421.88
2018-07-17T09:50:58.330Z,410.63
2018-07-17T09:51:58.316Z,421.88
2018-07-17T09:52:58.264Z,416.25
2018-07-17T09:53:58.277Z,421.88
2018-07-17T09:54:58.212Z,438.75
2018-07-17T09:55:58.213Z,461.25
2018-07-17T09:56:58.215Z,455.63
2018-07-17T09:57:58.154Z,450.00
2018-07-17T09:58:58.140Z,450.00
2018-07-17T09:59:58.164Z,444.38
2018-07-17T10:00:58.099Z,444.38
2018-07-17T10:01:58.077Z,433.13
2018-07-17T10:02:58.059Z,427.50
2018-07-17T10:03:58.092Z,416.25
2018-07-17T10:04:58.071Z,416.25
2018-07-17T10:05:58.014Z,416.25
2018-07-17T10:06:57.988Z,416.25
2018-07-17T10:07:58.027Z,421.88
2018-07-17T10:08:57.952Z,427.50
2018-07-17T10:09:57.936Z,421.88
2018-07-17T10:10:57.924Z,421.88
2018-07-17T10:11:57.894Z,421.88
2018-07-17T10:12:57.925Z,427.50
2018-07-17T10:13:57.861Z,433.13
2018-07-17T10:14:57.843Z,450.00
2018-07-17T10:15:57.827Z,466.88
2018-07-17T10:16:57.851Z,483.75
2018-07-17T10:17:57.794Z,495.00
2018-07-17T10:18:58.349Z,517.50
2018-07-17T10:19:57.779Z,528.75
2018-07-17T10:20:57.776Z,540.00
2018-07-17T10:21:57.715Z,540.00
2018-07-17T10:22:57.738Z,534.38
2018-07-17T10:23:58.347Z,528.75
2018-07-17T10:24:57.662Z,528.75
2018-07-17T10:25:57.645Z,528.75
2018-07-17T10:26:57.621Z,528.75
2018-07-17T10:27:57.651Z,528.75
2018-07-17T10:28:57.915Z,528.75
2018-07-17T10:29:57.570Z,523.13
2018-07-17T10:30:57.552Z,511.88
2018-07-17T10:31:57.555Z,506.25
2018-07-17T10:32:57.566Z,506.25
2018-07-17T10:33:58.358Z,495.00
2018-07-17T10:34:57.475Z,489.38
2018-07-17T10:35:57.467Z,495.00
2018-07-17T10:36:57.441Z,489.38
2018-07-17T10:37:57.479Z,489.38
2018-07-17T10:38:58.354Z,472.50
2018-07-17T10:39:57.403Z,461.25
2018-07-17T10:40:57.410Z,450.00
2018-07-17T10:41:57.351Z,444.38
2018-07-17T10:42:57.343Z,433.13
2018-07-17T10:43:57.363Z,410.63
2018-07-17T10:44:57.344Z,399.38
2018-07-17T10:45:57.281Z,393.75
2018-07-17T10:46:57.294Z,399.38
2018-07-17T10:47:57.258Z,405.00
2018-07-17T10:48:57.226Z,410.63
2018-07-17T10:49:57.268Z,410.63
2018-07-17T10:50:57.189Z,399.38
2018-07-17T10:51:57.181Z,393.75
2018-07-17T10:52:57.153Z,382.50
2018-07-17T10:53:57.136Z,376.88
2018-07-17T10:54:57.166Z,365.63
2018-07-17T10:55:57.119Z,354.38
2018-07-17T10:56:57.128Z,343.13
2018-07-17T10:57:57.108Z,337.50
2018-07-17T10:58:57.046Z,348.75
2018-07-17T10:59:57.027Z,348.75
2018-07-17T11:00:57.015Z,360.00
2018-07-17T11:01:57.006Z,360.00
2018-07-17T11:02:57.037Z,371.25
2018-07-17T11:03:56.962Z,376.88
2018-07-17T11:04:56.950Z,393.75
2018-07-17T11:05:56.925Z,399.38
2018-07-17T11:06:56.912Z,410.63
2018-07-17T11:07:56.940Z,421.88
2018-07-17T11:08:56.882Z,433.13
2018-07-17T11:09:56.850Z,450.00
2018-07-17T11:10:56.829Z,466.88
2018-07-17T11:11:56.853Z,489.38
2018-07-17T11:12:56.837Z,511.88
2018-07-17T11:13:56.774Z,534.38
2018-07-17T11:14:56.761Z,551.25
2018-07-17T11:15:56.791Z,562.50
2018-07-17T11:16:56.722Z,573.75
2018-07-17T11:17:56.702Z,585.00
2018-07-17T11:18:56.683Z,607.50
2018-07-17T11:19:56.668Z,630.00
2018-07-17T11:20:56.704Z,613.13
2018-07-17T11:21:56.631Z,545.63
2018-07-17T11:22:56.613Z,500.63
2018-07-17T11:23:56.592Z,483.75
2018-07-17T11:24:56.588Z,466.88
2018-07-17T11:25:56.624Z,466.88
2018-07-17T11:26:56.550Z,483.75
2018-07-17T11:27:56.538Z,511.88
2018-07-17T11:28:56.510Z,540.00
2018-07-17T11:29:56.492Z,568.13
2018-07-17T11:30:56.534Z,556.88
2018-07-17T11:31:56.529Z,545.63
2018-07-17T11:32:56.481Z,551.25
2018-07-17T11:33:56.467Z,545.63
2018-07-17T11:34:56.405Z,517.50
2018-07-17T11:35:56.391Z,511.88
2018-07-17T11:36:56.367Z,506.25
2018-07-17T11:37:56.353Z,489.38
2018-07-17T11:38:56.372Z,450.00
2018-07-17T11:39:56.316Z,433.13
2018-07-17T11:40:56.300Z,433.13
2018-07-17T11:41:56.314Z,438.75
2018-07-17T11:42:56.308Z,450.00
2018-07-17T11:43:56.249Z,461.25
2018-07-17T11:44:56.229Z,461.25
2018-07-17T11:45:56.215Z,466.88
2018-07-17T11:46:56.194Z,489.38
2018-07-17T11:47:56.303Z,500.63
2018-07-17T11:48:56.162Z,511.88
2018-07-17T11:49:56.153Z,517.50
2018-07-17T11:50:56.181Z,461.25
2018-07-17T11:51:56.107Z,461.25
2018-07-17T11:52:56.090Z,433.13
2018-07-17T11:53:56.077Z,405.00
2018-07-17T11:54:56.060Z,438.75
2018-07-17T11:55:56.099Z,450.00
2018-07-17T11:56:56.024Z,455.63
2018-07-17T11:57:56.011Z,416.25
2018-07-17T11:58:56.064Z,382.50
2018-07-17T11:59:56.875Z,354.38
2018-07-17T12:00:55.997Z,343.13
2018-07-17T12:01:55.939Z,320.63
2018-07-17T12:02:55.918Z,320.63
2018-07-17T12:03:55.910Z,326.25
2018-07-17T12:04:56.878Z,326.25
2018-07-17T12:05:56.844Z,320.63
2018-07-17T12:06:55.844Z,320.63
2018-07-17T12:07:55.834Z,320.63
2018-07-17T12:08:55.818Z,326.25
2018-07-17T12:09:55.805Z,326.25
2018-07-17T12:10:55.835Z,331.88
2018-07-17T12:11:55.765Z,331.88
2018-07-17T12:12:55.825Z,337.50
2018-07-17T12:13:55.725Z,331.88
2018-07-17T12:14:55.713Z,343.13
2018-07-17T12:15:55.753Z,343.13
2018-07-17T12:16:55.674Z,343.13
2018-07-17T12:17:55.662Z,315.00
2018-07-17T12:18:55.642Z,309.38
2018-07-17T12:19:55.794Z,360.00
2018-07-17T12:20:55.670Z,371.25
2018-07-17T12:21:55.583Z,376.88
2018-07-17T12:22:55.576Z,376.88
2018-07-17T12:23:55.549Z,376.88
2018-07-17T12:24:55.549Z,371.25
2018-07-17T12:25:55.562Z,371.25
2018-07-17T12:26:55.502Z,371.25
2018-07-17T12:27:55.548Z,371.25
2018-07-17T12:28:55.463Z,371.25
2018-07-17T12:29:55.447Z,371.25
2018-07-17T12:30:55.463Z,382.50
2018-07-17T12:31:55.413Z,388.13
2018-07-17T12:32:55.391Z,393.75
2018-07-17T12:33:55.374Z,393.75
2018-07-17T12:34:55.454Z,388.13
2018-07-17T12:35:55.343Z,382.50
2018-07-17T12:36:55.342Z,388.13
2018-07-17T12:37:55.357Z,388.13
2018-07-17T12:38:55.297Z,393.75
2018-07-17T12:39:55.278Z,393.75
2018-07-17T12:40:55.261Z,360.00