createdAt,value
2018-07-08T00:01:29.919Z,16.50
2018-07-08T00:03:58.315Z,16.40
2018-07-08T00:06:26.679Z,16.40
2018-07-08T00:11:23.079Z,16.30
2018-07-08T00:13:51.358Z,16.30
2018-07-08T00:16:19.777Z,16.30
2018-07-08T00:18:48.106Z,16.50
2018-07-08T00:21:16.407Z,16.40
2018-07-08T00:23:44.732Z,16.20
2018-07-08T00:26:13.098Z,16.10
2018-07-08T00:28:41.390Z,15.90
2018-07-08T00:31:09.709Z,15.80
2018-07-08T00:36:07.142Z,16.00
2018-07-08T00:38:35.498Z,15.90
2018-07-08T00:41:03.858Z,16.00
2018-07-08T00:46:00.215Z,15.70
2018-07-08T00:48:28.602Z,15.60
2018-07-08T00:50:56.918Z,15.90
2018-07-08T00:53:25.193Z,15.90
2018-07-08T00:55:53.602Z,15.80
2018-07-08T01:03:18.055Z,15.60
2018-07-08T01:10:36.926Z,15.40
2018-07-08T01:15:33.296Z,15.40
2018-07-08T01:18:01.629Z,15.50
2018-07-08T01:20:29.967Z,15.50
2018-07-08T01:22:58.258Z,15.50
2018-07-08T01:26:03.295Z,15.80
2018-07-08T01:28:31.615Z,15.70
2018-07-08T01:43:20.420Z,15.10
2018-07-08T01:45:48.836Z,15.10
2018-07-08T01:50:45.199Z,15.00
2018-07-08T01:55:41.602Z,15.30
2018-07-08T01:58:09.860Z,15.10
2018-07-08T02:00:38.186Z,15.00
2018-07-08T02:08:02.709Z,14.90
2018-07-08T02:12:59.185Z,14.90
2018-07-08T02:15:27.524Z,14.80
2018-07-08T02:17:55.808Z,14.80
2018-07-08T02:20:24.116Z,14.80
2018-07-08T02:25:20.918Z,14.70
2018-07-08T02:27:49.229Z,14.80
2018-07-08T02:32:45.619Z,14.80
2018-07-08T02:35:13.907Z,14.80
2018-07-08T02:37:42.212Z,15.10
2018-07-08T02:40:10.597Z,15.00
2018-07-08T02:42:38.877Z,14.90
2018-07-08T02:45:07.197Z,14.80
2018-07-08T02:50:03.635Z,15.00
2018-07-08T02:59:56.147Z,14.80
2018-07-08T03:02:24.499Z,14.60
2018-07-08T03:07:20.882Z,14.60
2018-07-08T03:09:49.200Z,14.60
2018-07-08T03:12:17.547Z,14.60
2018-07-08T03:17:13.906Z,14.90
2018-07-08T03:19:42.233Z,14.70
2018-07-08T03:24:38.663Z,14.60
2018-07-08T03:27:06.959Z,14.60
2018-07-08T03:32:03.353Z,14.50
2018-07-08T03:34:31.637Z,14.40
2018-07-08T03:36:59.946Z,14.40
2018-07-08T03:39:29.127Z,14.50
2018-07-08T03:41:57.420Z,14.50
2018-07-08T03:44:25.730Z,14.50
2018-07-08T03:49:22.097Z,14.50
2018-07-08T03:51:50.394Z,14.40
2018-07-08T03:54:25.922Z,14.40
2018-07-08T03:56:54.252Z,14.40
2018-07-08T03:59:22.740Z,14.40
2018-07-08T04:04:21.997Z,14.40
2018-07-08T04:06:50.323Z,14.40
2018-07-08T04:09:19.542Z,14.80
2018-07-08T04:16:46.018Z,14.70
2018-07-08T04:21:42.409Z,14.50
2018-07-08T04:24:11.058Z,14.50
2018-07-08T04:31:35.510Z,14.40
2018-07-08T04:34:03.853Z,14.50
2018-07-08T04:39:00.226Z,14.60
2018-07-08T04:41:28.517Z,14.60
2018-07-08T04:43:56.856Z,14.60
2018-07-08T04:48:54.150Z,14.50
2018-07-08T04:53:50.544Z,14.60
2018-07-08T04:56:18.892Z,14.70
2018-07-08T04:58:47.186Z,14.80
2018-07-08T05:01:15.550Z,14.80
2018-07-08T05:06:11.869Z,14.80
2018-07-08T05:13:36.318Z,15.00
2018-07-08T05:16:04.689Z,15.00
2018-07-08T05:18:32.992Z,15.40
2018-07-08T05:21:01.255Z,15.30
2018-07-08T05:23:29.570Z,15.20
2018-07-08T05:25:57.905Z,15.20
2018-07-08T05:28:26.257Z,15.20
2018-07-08T05:33:22.675Z,15.30
2018-07-08T05:35:51.000Z,15.30
2018-07-08T05:38:19.290Z,15.40
2018-07-08T05:40:47.622Z,15.70
2018-07-08T05:45:48.388Z,15.90
2018-07-08T05:50:44.734Z,16.00
2018-07-08T05:55:41.077Z,15.80
2018-07-08T06:03:05.769Z,15.80
2018-07-08T06:05:34.073Z,15.80
2018-07-08T06:08:02.422Z,15.80
2018-07-08T06:10:30.840Z,15.90
2018-07-08T06:15:27.316Z,15.90
2018-07-08T06:17:55.591Z,15.90
2018-07-08T06:20:23.903Z,16.30
2018-07-08T06:22:52.277Z,16.20
2018-07-08T06:25:20.546Z,16.20
2018-07-08T06:27:48.849Z,16.20
2018-07-08T06:30:17.165Z,16.30
2018-07-08T06:35:13.580Z,16.40
2018-07-08T06:37:41.902Z,16.40
2018-07-08T06:40:10.199Z,16.40
2018-07-08T06:42:38.572Z,16.40
2018-07-08T06:45:06.902Z,16.40
2018-07-08T06:47:35.189Z,16.40
2018-07-08T06:52:31.617Z,16.40
2018-07-08T06:54:59.930Z,16.50
2018-07-08T06:59:56.319Z,17.10
2018-07-08T07:02:24.629Z,16.90
2018-07-08T07:04:52.994Z,17.30
2018-07-08T07:07:21.345Z,17.30
2018-07-08T07:09:49.696Z,17.30
2018-07-08T07:17:14.185Z,17.40
2018-07-08T07:19:42.500Z,17.50
2018-07-08T07:22:10.839Z,17.50
2018-07-08T07:24:39.184Z,17.80
2018-07-08T07:27:07.516Z,17.60
2018-07-08T07:34:31.963Z,17.40
2018-07-08T07:37:00.389Z,17.50
2018-07-08T07:39:28.647Z,17.50
2018-07-08T07:41:57.139Z,17.60
2018-07-08T07:44:25.458Z,17.50
2018-07-08T07:46:53.762Z,17.50
2018-07-08T07:49:22.050Z,17.50
2018-07-08T07:51:50.430Z,17.50
2018-07-08T07:54:18.714Z,17.60
2018-07-08T07:56:47.091Z,17.70
2018-07-08T07:59:15.646Z,17.90
2018-07-08T08:01:44.021Z,18.00
2018-07-08T08:11:36.665Z,18.00
2018-07-08T08:14:08.064Z,18.00
2018-07-08T08:24:00.747Z,18.10
2018-07-08T08:31:25.979Z,18.20
2018-07-08T08:34:39.397Z,18.20
2018-07-08T08:37:07.887Z,18.50
2018-07-08T08:39:36.231Z,18.30
2018-07-08T08:42:04.605Z,18.60
2018-07-08T08:44:32.991Z,18.90
2018-07-08T08:47:01.318Z,18.70
2018-07-08T08:51:57.707Z,18.50
2018-07-08T08:54:27.450Z,18.50
2018-07-08T08:56:55.752Z,18.50
2018-07-08T08:59:24.128Z,18.50
2018-07-08T09:01:52.508Z,18.50
2018-07-08T09:04:21.040Z,18.50
2018-07-08T09:06:49.361Z,18.60
2018-07-08T09:09:17.731Z,18.60
2018-07-08T09:14:14.386Z,18.70
2018-07-08T09:16:42.754Z,18.70
2018-07-08T09:19:11.144Z,18.80
2018-07-08T09:21:39.524Z,18.80
2018-07-08T09:24:07.780Z,18.80
2018-07-08T09:26:36.127Z,19.20
2018-07-08T09:29:04.436Z,19.10
2018-07-08T09:31:32.760Z,19.10
2018-07-08T09:36:29.183Z,19.10
2018-07-08T09:38:57.645Z,19.10
2018-07-08T09:41:26.137Z,19.10
2018-07-08T09:43:55.002Z,19.40
2018-07-08T09:46:23.317Z,19.60
2018-07-08T09:48:51.718Z,19.70
2018-07-08T09:53:48.245Z,19.40
2018-07-08T09:56:16.593Z,19.30
2018-07-08T09:58:44.926Z,19.60
2018-07-08T10:03:41.405Z,19.50
2018-07-08T10:11:05.944Z,19.70
2018-07-08T10:13:34.270Z,19.60
2018-07-08T10:16:02.580Z,19.50
2018-07-08T10:18:30.915Z,19.50
2018-07-08T10:20:59.262Z,19.60
2018-07-08T10:23:27.593Z,19.60
2018-07-08T10:30:53.437Z,19.80
2018-07-08T10:33:21.930Z,19.90
2018-07-08T10:38:23.201Z,19.90
2018-07-08T10:40:51.525Z,20.00
2018-07-08T10:43:23.754Z,20.10
2018-07-08T10:45:52.036Z,20.20
2018-07-08T10:48:20.380Z,20.30
2018-07-08T10:50:48.735Z,20.30
2018-07-08T10:53:17.096Z,20.30
2018-07-08T10:55:45.445Z,20.30
2018-07-08T11:00:43.153Z,20.30
2018-07-08T11:03:11.503Z,20.30
2018-07-08T11:10:35.975Z,20.40
2018-07-08T11:13:04.332Z,20.50
2018-07-08T11:15:32.681Z,20.50
2018-07-08T11:22:57.204Z,20.60
2018-07-08T11:30:21.858Z,20.70
2018-07-08T11:32:50.366Z,20.80
2018-07-08T11:35:19.220Z,20.80
2018-07-08T11:37:47.556Z,20.80
2018-07-08T11:40:15.897Z,21.00
2018-07-08T11:42:44.426Z,21.20
2018-07-08T11:52:40.049Z,20.90
2018-07-08T11:55:10.196Z,20.90
2018-07-08T11:57:38.490Z,21.00
2018-07-08T12:00:06.959Z,21.00
2018-07-08T12:02:35.355Z,21.10
2018-07-08T12:07:31.818Z,21.10
2018-07-08T12:12:28.227Z,21.20
2018-07-08T12:14:56.568Z,21.20
2018-07-08T12:17:25.027Z,21.30
2018-07-08T12:22:24.531Z,21.50
2018-07-08T12:24:55.196Z,21.50
2018-07-08T12:27:25.667Z,21.60
2018-07-08T12:29:53.737Z,21.60
2018-07-08T12:32:22.113Z,21.70
2018-07-08T12:34:50.483Z,21.70
2018-07-08T12:37:18.884Z,23.30
2018-07-08T12:39:47.286Z,27.10
2018-07-08T12:44:43.900Z,32.50
2018-07-08T12:49:40.244Z,35.10
2018-07-08T12:52:08.573Z,35.50
2018-07-08T12:57:05.881Z,36.70
2018-07-08T12:59:34.285Z,37.20
2018-07-08T13:02:02.657Z,37.30
2018-07-08T13:04:31.015Z,37.90
2018-07-08T13:06:59.325Z,38.60
2018-07-08T13:09:27.717Z,39.20
2018-07-08T13:11:56.037Z,39.60
2018-07-08T13:14:24.350Z,40.30
2018-07-08T13:16:52.756Z,42.10
2018-07-08T13:19:21.093Z,40.80
2018-07-08T13:21:50.572Z,40.50
2018-07-08T13:26:47.229Z,42.20
2018-07-08T13:31:43.706Z,42.20
2018-07-08T13:34:12.063Z,42.60
2018-07-08T13:36:40.468Z,42.80
2018-07-08T13:39:09.915Z,43.10
2018-07-08T13:41:38.509Z,43.50
2018-07-08T13:46:36.357Z,43.90
2018-07-08T13:49:04.730Z,44.90
2018-07-08T13:51:33.088Z,44.90
2018-07-08T13:54:01.537Z,45.40
2018-07-08T13:56:29.864Z,46.00
2018-07-08T13:58:58.189Z,46.90
2018-07-08T14:03:54.790Z,48.90
2018-07-08T14:06:23.109Z,48.20
2018-07-08T14:08:51.639Z,48.00
2018-07-08T14:11:20.010Z,47.90
2018-07-08T14:13:48.336Z,48.00
2018-07-08T14:16:16.706Z,48.20
2018-07-08T14:18:45.045Z,48.60
2018-07-08T14:21:13.379Z,48.80
2018-07-08T14:23:41.761Z,48.70
2018-07-08T14:26:10.196Z,48.50
2018-07-08T14:28:38.501Z,48.10
2018-07-08T14:31:06.906Z,50.00
2018-07-08T14:33:35.225Z,49.70
2018-07-08T14:38:31.812Z,48.80
2018-07-08T14:41:00.122Z,49.00
2018-07-08T14:50:52.830Z,49.00
2018-07-08T15:00:45.390Z,48.70
2018-07-08T15:03:13.742Z,48.30
2018-07-08T15:05:42.119Z,48.10
2018-07-08T15:08:11.312Z,47.70
2018-07-08T15:10:39.658Z,47.20
2018-07-08T15:15:36.218Z,45.90
2018-07-08T15:18:04.673Z,46.70
2018-07-08T15:20:32.961Z,45.60
2018-07-08T15:30:25.505Z,44.80
2018-07-08T15:32:53.830Z,45.20
2018-07-08T15:35:22.157Z,46.50
2018-07-08T15:37:50.704Z,45.20
2018-07-08T15:47:43.349Z,43.90
2018-07-08T15:50:11.739Z,43.50
2018-07-08T15:52:40.125Z,42.90
2018-07-08T15:55:08.491Z,42.00
2018-07-08T15:57:36.862Z,41.00
2018-07-08T16:00:05.389Z,41.70
2018-07-08T16:02:33.818Z,42.00
2018-07-08T16:05:02.135Z,42.30
2018-07-08T16:07:30.641Z,41.90
2018-07-08T16:14:55.201Z,41.30
2018-07-08T16:17:23.606Z,40.70
2018-07-08T16:19:52.099Z,41.10
2018-07-08T16:22:20.472Z,40.80
2018-07-08T16:24:48.850Z,40.40
2018-07-08T16:27:17.220Z,40.30
2018-07-08T16:29:45.620Z,40.10
2018-07-08T16:32:14.010Z,40.00
2018-07-08T16:39:38.546Z,39.30
2018-07-08T16:44:35.546Z,38.80
2018-07-08T16:47:03.856Z,38.50
2018-07-08T16:49:32.306Z,38.30
2018-07-08T16:52:00.664Z,38.10
2018-07-08T16:54:28.993Z,38.00
2018-07-08T16:56:57.347Z,38.40
2018-07-08T16:59:25.716Z,38.00
2018-07-08T17:01:54.133Z,37.70
2018-07-08T17:04:22.471Z,37.60
2018-07-08T17:06:50.865Z,37.20
2018-07-08T17:09:19.198Z,37.40
2018-07-08T17:14:15.746Z,36.60
2018-07-08T17:21:40.289Z,36.20
2018-07-08T17:24:08.615Z,35.90
2018-07-08T17:26:37.363Z,35.90
2018-07-08T17:29:05.618Z,35.50
2018-07-08T17:31:33.989Z,35.70
2018-07-08T17:36:30.420Z,35.30
2018-07-08T17:38:58.803Z,35.00
2018-07-08T17:41:27.335Z,35.30
2018-07-08T17:43:55.813Z,35.30
2018-07-08T17:46:24.168Z,35.30
2018-07-08T17:51:20.781Z,34.50
2018-07-08T17:53:49.213Z,34.20
2018-07-08T17:56:17.491Z,33.90
2018-07-08T18:01:14.049Z,33.30
2018-07-08T18:03:42.391Z,33.10
2018-07-08T18:06:10.784Z,33.00
2018-07-08T18:08:39.096Z,32.70
2018-07-08T18:11:09.061Z,32.90
2018-07-08T18:13:37.444Z,32.10
2018-07-08T18:16:05.796Z,32.00
2018-07-08T18:18:34.298Z,31.60
2018-07-08T18:21:02.692Z,31.50
2018-07-08T18:23:31.017Z,31.40
2018-07-08T18:25:59.384Z,31.70
2018-07-08T18:28:27.822Z,31.30
2018-07-08T18:30:56.157Z,31.10
2018-07-08T18:33:24.541Z,30.80
2018-07-08T18:35:52.946Z,30.70
2018-07-08T18:38:21.285Z,30.50
2018-07-08T18:40:49.635Z,30.50
2018-07-08T18:45:46.115Z,30.40
2018-07-08T18:48:14.444Z,30.10
2018-07-08T18:50:42.833Z,29.90
2018-07-08T18:53:11.166Z,29.80
2018-07-08T18:55:39.540Z,29.50
2018-07-08T18:58:07.904Z,29.30
2018-07-08T19:00:36.358Z,29.10
2018-07-08T19:03:04.751Z,28.90
2018-07-08T19:08:07.991Z,28.40
2018-07-08T19:10:45.243Z,28.20
2018-07-08T19:13:23.249Z,27.90
2018-07-08T19:15:45.533Z,28.00
2018-07-08T19:18:13.917Z,28.00
2018-07-08T19:20:42.277Z,27.50
2018-07-08T19:23:10.664Z,27.10
2018-07-08T19:25:39.064Z,27.00
2018-07-08T19:28:07.700Z,26.90
2018-07-08T19:30:36.052Z,26.70
2018-07-08T19:35:32.527Z,26.30
2018-07-08T19:38:00.891Z,26.10
2018-07-08T19:45:25.488Z,25.80
2018-07-08T19:47:53.887Z,25.70
2018-07-08T19:50:22.213Z,25.60
2018-07-08T19:52:50.568Z,25.40
2018-07-08T19:55:18.936Z,25.40
2018-07-08T20:00:15.385Z,25.10
2018-07-08T20:05:11.961Z,24.90
2018-07-08T20:07:40.268Z,24.80
2018-07-08T20:10:08.728Z,24.70
2018-07-08T20:12:37.065Z,24.60
2018-07-08T20:15:05.466Z,24.50
2018-07-08T20:20:02.466Z,24.20
2018-07-08T20:27:26.995Z,24.00
2018-07-08T20:29:55.455Z,23.80
2018-07-08T20:32:33.649Z,23.70
2018-07-08T20:37:31.847Z,23.40
2018-07-08T20:54:03.416Z,22.80
2018-07-08T21:25:09.758Z,22.20
2018-07-08T21:37:27.395Z,21.60
2018-07-08T21:40:12.656Z,21.50
2018-07-08T21:49:03.283Z,21.30
2018-07-08T22:11:12.155Z,21.10
2018-07-08T22:31:31.287Z,20.10
2018-07-08T22:40:12.880Z,19.90
