createdAt,value
2023-01-01T00:03:52.868Z,13.88
2023-01-01T00:09:12.444Z,13.87
2023-01-01T00:14:16.889Z,12.95
2023-01-01T00:19:21.217Z,12.40
2023-01-01T00:24:26.927Z,13.52
2023-01-01T00:29:31.148Z,13.75
2023-01-01T00:34:35.486Z,12.52
2023-01-01T00:39:41.433Z,13.77
2023-01-01T00:44:45.716Z,12.00
2023-01-01T00:49:50.007Z,13.18
2023-01-01T00:54:55.674Z,13.50
2023-01-01T00:59:59.890Z,13.40
2023-01-01T01:05:04.857Z,12.80
2023-01-01T01:10:12.259Z,13.47
2023-01-01T01:15:16.610Z,14.23
2023-01-01T01:20:21.179Z,13.80
2023-01-01T01:25:26.879Z,13.07
2023-01-01T01:30:31.758Z,14.80
2023-01-01T01:35:36.109Z,14.70
2023-01-01T01:40:45.747Z,14.70
2023-01-01T01:45:51.208Z,14.10
2023-01-01T01:50:56.755Z,15.02
2023-01-01T01:56:04.538Z,15.30
2023-01-01T02:01:09.189Z,14.77
2023-01-01T02:06:14.549Z,14.30
2023-01-01T02:11:22.197Z,16.02
2023-01-01T02:16:34.901Z,14.52
2023-01-01T02:21:49.071Z,14.73
2023-01-01T02:27:00.225Z,15.25
2023-01-01T02:32:10.797Z,14.45
2023-01-01T02:37:18.536Z,16.05
2023-01-01T02:42:26.505Z,15.43
2023-01-01T02:47:32.236Z,15.15
2023-01-01T02:53:03.074Z,14.77
2023-01-01T02:58:32.444Z,13.15
2023-01-01T03:03:41.377Z,13.88
2023-01-01T03:08:50.337Z,13.55
2023-01-01T03:14:05.508Z,13.95
2023-01-01T03:19:17.832Z,12.57
2023-01-01T03:24:26.258Z,13.15
2023-01-01T03:29:35.041Z,12.77
2023-01-01T03:34:47.493Z,13.30
2023-01-01T03:39:54.518Z,12.88
2023-01-01T03:45:04.812Z,12.15
2023-01-01T03:50:11.448Z,11.27
2023-01-01T03:55:21.070Z,11.00
2023-01-01T04:00:28.327Z,11.95
2023-01-01T04:05:37.761Z,11.35
2023-01-01T04:10:45.170Z,10.85
2023-01-01T04:15:49.525Z,10.65
2023-01-01T04:20:55.297Z,11.10
2023-01-01T04:25:59.602Z,11.32
2023-01-01T04:31:04.028Z,11.90
2023-01-01T04:36:12.044Z,10.43
2023-01-01T04:41:16.726Z,9.93
2023-01-01T04:46:22.797Z,11.07
2023-01-01T04:51:28.484Z,10.88
2023-01-01T05:01:36.943Z,10.00
2023-01-01T05:06:42.850Z,10.88
2023-01-01T05:11:47.065Z,12.20
2023-01-01T05:16:51.459Z,9.77
2023-01-01T05:21:57.199Z,10.45
2023-01-01T05:27:01.532Z,10.88
2023-01-01T05:37:11.627Z,10.43
2023-01-01T05:47:22.429Z,9.98
2023-01-01T05:52:28.506Z,11.05
2023-01-01T05:57:32.759Z,10.40
2023-01-01T06:02:37.131Z,11.48
2023-01-01T06:07:48.319Z,12.20
2023-01-01T06:12:54.837Z,9.82
2023-01-01T06:17:59.812Z,10.75
2023-01-01T06:23:05.480Z,10.00
2023-01-01T06:28:11.933Z,10.82
2023-01-01T06:33:18.619Z,11.90
2023-01-01T06:38:25.467Z,10.45
2023-01-01T06:43:31.743Z,11.15
2023-01-01T06:48:38.196Z,10.10
2023-01-01T06:53:44.357Z,10.00
2023-01-01T06:58:48.769Z,10.20
2023-01-01T07:03:55.019Z,11.07
2023-01-01T07:09:00.987Z,10.52
2023-01-01T07:14:05.705Z,8.88
2023-01-01T07:19:10.119Z,9.65
2023-01-01T07:24:17.378Z,9.13
2023-01-01T07:29:21.629Z,9.98
2023-01-01T07:34:25.924Z,10.43
2023-01-01T07:39:31.727Z,11.45
2023-01-01T07:44:35.996Z,10.77
2023-01-01T07:49:40.491Z,10.38
2023-01-01T07:54:46.398Z,11.40
2023-01-01T07:59:50.650Z,9.85
2023-01-01T08:04:55.087Z,9.77
2023-01-01T08:10:00.866Z,10.55
2023-01-01T08:20:11.425Z,11.05
2023-01-01T08:25:17.339Z,11.45
2023-01-01T08:35:25.685Z,11.00
2023-01-01T08:40:31.381Z,9.93
2023-01-01T08:45:35.730Z,9.95
2023-01-01T08:50:40.084Z,9.77
2023-01-01T08:55:46.020Z,10.52
2023-01-01T09:00:50.872Z,9.73
2023-01-01T09:05:55.773Z,10.48
2023-01-01T09:11:02.887Z,11.05
2023-01-01T09:16:08.208Z,11.35
2023-01-01T09:21:12.602Z,10.60
2023-01-01T09:26:18.363Z,10.18
2023-01-01T09:31:22.749Z,10.50
2023-01-01T09:36:30.023Z,9.98
2023-01-01T09:41:54.075Z,9.43
2023-01-01T09:47:02.014Z,11.15
2023-01-01T09:52:07.045Z,9.45
2023-01-01T09:57:20.036Z,9.67
2023-01-01T10:02:41.114Z,10.32
2023-01-01T10:07:51.187Z,9.00
2023-01-01T10:13:06.284Z,10.38
2023-01-01T10:23:25.743Z,10.75
2023-01-01T10:28:40.684Z,10.65
2023-01-01T10:33:46.853Z,9.57
2023-01-01T10:38:52.396Z,9.93
2023-01-01T10:43:59.146Z,10.20
2023-01-01T10:49:12.549Z,11.25
2023-01-01T10:54:32.107Z,9.60
2023-01-01T10:59:49.830Z,9.50
2023-01-01T11:05:21.051Z,10.43
2023-01-01T11:10:28.622Z,9.18
2023-01-01T11:15:38.822Z,9.63
2023-01-01T11:20:43.805Z,7.95
2023-01-01T11:26:07.189Z,8.77
2023-01-01T11:31:20.164Z,8.23
2023-01-01T11:36:27.065Z,8.02
2023-01-01T11:41:42.833Z,8.52
2023-01-01T11:46:51.538Z,8.27
2023-01-01T11:51:56.094Z,8.73
2023-01-01T11:57:08.496Z,8.70
2023-01-01T12:02:20.440Z,8.57
2023-01-01T12:07:30.828Z,7.55
2023-01-01T12:12:40.194Z,8.65
2023-01-01T12:17:50.636Z,7.75
2023-01-01T12:22:57.328Z,7.30
2023-01-01T12:28:11.762Z,7.63
2023-01-01T12:33:46.443Z,8.27
2023-01-01T12:39:29.562Z,8.48
2023-01-01T12:44:44.622Z,8.57
2023-01-01T12:50:05.750Z,8.20
2023-01-01T12:55:36.341Z,8.77
2023-01-01T13:00:43.787Z,7.68
2023-01-01T13:05:54.556Z,7.15
2023-01-01T13:11:02.628Z,7.38
2023-01-01T13:16:08.127Z,7.00
2023-01-01T13:21:25.858Z,6.95
2023-01-01T13:26:41.089Z,6.75
2023-01-01T13:32:04.369Z,7.37
2023-01-01T13:37:50.128Z,8.07
2023-01-01T13:43:07.504Z,6.03
2023-01-01T13:48:27.859Z,6.75
2023-01-01T13:53:59.896Z,7.72
2023-01-01T13:59:30.155Z,7.28
2023-01-01T14:04:40.955Z,7.88
2023-01-01T14:09:46.679Z,7.97
2023-01-01T14:19:55.320Z,7.43
2023-01-01T14:25:07.253Z,7.47
2023-01-01T14:30:18.937Z,7.75
2023-01-01T14:35:23.239Z,7.40
2023-01-01T14:40:29.510Z,8.55
2023-01-01T14:45:36.960Z,8.10
2023-01-01T14:50:41.443Z,8.25
2023-01-01T14:55:49.969Z,8.77
2023-01-01T15:00:54.686Z,9.20
2023-01-01T15:06:01.215Z,9.07
2023-01-01T15:11:07.692Z,8.95
2023-01-01T15:16:19.778Z,9.93
2023-01-01T15:21:35.409Z,9.00
2023-01-01T15:26:44.463Z,10.00
2023-01-01T15:31:51.623Z,10.77
2023-01-01T15:36:58.352Z,11.27
2023-01-01T15:42:04.171Z,9.98
2023-01-01T15:52:27.939Z,10.15
2023-01-01T15:57:33.825Z,10.88
2023-01-01T16:07:44.799Z,9.25
2023-01-01T16:12:50.600Z,10.77
2023-01-01T16:17:55.270Z,10.23
2023-01-01T16:22:59.532Z,8.98
2023-01-01T16:28:06.067Z,9.30
2023-01-01T16:33:16.224Z,9.40
2023-01-01T16:38:20.565Z,9.38
2023-01-01T16:43:26.351Z,9.35
2023-01-01T16:48:31.303Z,9.10
2023-01-01T16:53:37.562Z,9.68
2023-01-01T16:58:54.206Z,9.40
2023-01-01T17:04:04.682Z,10.32
2023-01-01T17:09:09.315Z,12.30
2023-01-01T17:14:15.200Z,10.68
2023-01-01T17:24:23.648Z,11.18
2023-01-01T17:29:29.603Z,9.23
2023-01-01T17:34:33.962Z,9.50
2023-01-01T17:39:38.349Z,9.75
2023-01-01T17:44:44.172Z,9.25
2023-01-01T17:54:53.205Z,9.93
2023-01-01T17:59:59.987Z,9.57
2023-01-01T18:05:04.479Z,10.45
2023-01-01T18:10:09.336Z,10.90
2023-01-01T18:15:15.134Z,13.37
2023-01-01T18:20:19.513Z,12.65
2023-01-01T18:25:23.903Z,11.23
2023-01-01T18:30:29.692Z,12.35
2023-01-01T18:40:39.978Z,14.02
2023-01-01T18:45:45.726Z,13.80
2023-01-01T18:50:50.065Z,12.40
2023-01-01T18:55:59.454Z,13.65
2023-01-01T19:01:14.350Z,13.10
2023-01-01T19:06:27.670Z,10.93
2023-01-01T19:11:32.172Z,13.75
2023-01-01T19:16:38.040Z,14.35
2023-01-01T19:21:51.052Z,13.93
2023-01-01T19:27:00.166Z,10.80
2023-01-01T19:32:06.177Z,10.10
2023-01-01T19:37:11.310Z,11.23
2023-01-01T19:42:15.686Z,11.60
2023-01-01T19:47:21.470Z,10.20
2023-01-01T19:52:25.965Z,11.90
2023-01-01T19:57:30.317Z,11.18
2023-01-01T20:02:46.111Z,11.35
2023-01-01T20:07:52.405Z,10.55
2023-01-01T20:12:56.949Z,9.80
2023-01-01T20:18:02.823Z,9.65
2023-01-01T20:28:28.800Z,9.55
2023-01-01T20:33:34.963Z,8.80
2023-01-01T20:43:45.191Z,8.68
2023-01-01T20:48:51.069Z,10.90
2023-01-01T20:53:55.580Z,18.98
2023-01-01T20:59:17.676Z,10.23
2023-01-01T21:04:26.720Z,8.00
2023-01-01T21:09:31.241Z,8.52
2023-01-01T21:14:36.076Z,7.63
2023-01-01T21:19:41.901Z,7.55
2023-01-01T21:29:59.110Z,7.60
2023-01-01T21:35:17.254Z,13.15
2023-01-01T21:40:38.907Z,7.93
2023-01-01T21:45:47.254Z,6.93
2023-01-01T21:50:53.308Z,12.02
2023-01-01T21:55:58.522Z,6.57
2023-01-01T22:01:14.051Z,8.02
2023-01-01T22:06:20.163Z,7.03
2023-01-01T22:11:27.689Z,7.10
2023-01-01T22:16:32.295Z,6.82
2023-01-01T22:21:38.623Z,7.22
2023-01-01T22:26:43.139Z,7.05
2023-01-01T22:31:49.509Z,5.95
2023-01-01T22:36:55.970Z,6.90
2023-01-01T22:42:00.348Z,6.78
2023-01-01T22:47:05.071Z,10.93
2023-01-01T22:52:12.198Z,15.07
2023-01-01T22:57:16.610Z,7.43
2023-01-01T23:02:20.982Z,6.50
2023-01-01T23:07:27.152Z,5.80
2023-01-01T23:12:31.756Z,6.43
2023-01-01T23:17:36.083Z,8.68
2023-01-01T23:22:45.312Z,5.93
2023-01-01T23:27:53.500Z,5.82
2023-01-01T23:32:57.952Z,6.50
2023-01-01T23:38:03.833Z,7.25
2023-01-01T23:43:08.258Z,6.03
2023-01-01T23:48:12.869Z,14.07
2023-01-01T23:53:18.649Z,7.30
