createdAt,value
2022-09-03T03:31:19.458Z,98025.68585793392
2022-09-03T03:34:16.544Z,98022.4167798086
2022-09-03T03:37:17.019Z,98017.43223379432
2022-09-03T03:41:18.416Z,98019.4089039127
2022-09-03T03:44:17.860Z,98015.75245004574
2022-09-03T03:47:17.350Z,98006.0087476046
2022-09-03T03:51:17.523Z,98007.8507789354
2022-09-03T03:54:17.636Z,98008.17972439385
2022-09-03T03:57:17.701Z,98014.84945064803
2022-09-03T04:01:18.388Z,98009.1988111495
2022-09-03T04:04:16.162Z,98008.66951393266
2022-09-03T04:07:16.153Z,98005.49656403922
2022-09-03T04:11:17.996Z,98002.31594447921
2022-09-03T04:14:17.981Z,98006.83218293637
2022-09-03T04:17:16.719Z,98014.37201878993
2022-09-03T04:21:18.351Z,98014.8270220047
2022-09-03T04:24:16.872Z,98025.55438222147
2022-09-03T04:27:16.903Z,98033.407364344
2022-09-03T04:31:18.062Z,98035.39178293364
2022-09-03T04:34:16.335Z,98035.19268927026
2022-09-03T04:37:19.903Z,98042.68858397577
2022-09-03T04:41:18.859Z,98053.03971285126
2022-09-03T04:44:16.584Z,98061.75004223375
2022-09-03T04:47:17.309Z,98061.66777759448
2022-09-03T04:51:19.029Z,98055.00574224221
2022-09-03T04:54:16.823Z,98053.18397325056
2022-09-03T04:57:16.681Z,98043.73351578842
2022-09-03T05:01:18.089Z,98029.35550178889
2022-09-03T05:04:16.075Z,98022.62467916975
2022-09-03T05:07:16.344Z,98023.92878512166
2022-09-03T05:11:16.724Z,98033.5256049059
2022-09-03T05:14:16.195Z,98035.56166395711
2022-09-03T05:17:17.141Z,98039.24077238725
2022-09-03T05:21:18.122Z,98059.86788039307
2022-09-03T05:24:17.347Z,98053.07520033406
2022-09-03T05:27:17.021Z,98058.14326796483
2022-09-03T05:31:19.575Z,98061.86116179632
2022-09-03T05:34:18.613Z,98058.09031881485
2022-09-03T05:37:16.858Z,98053.33574624434
2022-09-03T05:41:18.904Z,98053.83187767565
2022-09-03T05:44:16.514Z,98051.02832899112
2022-09-03T05:47:16.845Z,98060.62306873742
2022-09-03T05:51:17.658Z,98064.57535424967
2022-09-03T05:54:17.078Z,98066.17057392781
2022-09-03T05:57:17.258Z,98065.86234805257
2022-09-03T06:01:18.896Z,98055.73682428489
2022-09-03T06:04:16.908Z,98059.07942653818
2022-09-03T06:07:17.167Z,98051.84560323646
2022-09-03T06:11:18.236Z,98037.6263576086
2022-09-03T06:14:17.704Z,98034.78287098078
2022-09-03T06:17:16.566Z,98031.96038553512
2022-09-03T06:21:16.921Z,98025.6664720316
2022-09-03T06:24:19.241Z,98023.1009435562
2022-09-03T06:27:17.277Z,98016.37090736462
2022-09-03T06:31:18.694Z,98011.86949655309
2022-09-03T06:34:18.697Z,98021.85898959289
2022-09-03T06:37:16.595Z,98019.08214281444
2022-09-03T06:41:21.177Z,98021.8875808103
2022-09-03T06:44:17.440Z,98029.45869128984
2022-09-03T06:47:16.846Z,98031.0860686181
2022-09-03T06:51:18.543Z,98018.84426825523
2022-09-03T06:54:16.381Z,98007.73260188919
2022-09-03T06:57:16.712Z,98009.67293046169
2022-09-03T07:11:34.974Z,98047.15038647784
2022-09-03T07:14:32.284Z,98047.6390944588
2022-09-03T07:17:31.964Z,98059.12951459372
2022-09-03T07:21:18.744Z,98074.34369442894
2022-09-03T07:24:16.588Z,98077.07207214311
2022-09-03T07:27:16.284Z,98074.948616225
2022-09-03T07:31:18.003Z,98080.06067478392
2022-09-03T07:34:18.362Z,98083.95906910651
2022-09-03T07:37:19.341Z,98095.40170229643
2022-09-03T07:41:17.594Z,98108.3487853833
2022-09-03T07:44:19.846Z,98104.29515537886
2022-09-03T07:47:26.911Z,98099.21758565979
2022-09-03T07:51:18.741Z,98100.74508554924
2022-09-03T07:54:16.589Z,98108.0837960197
2022-09-03T07:57:16.530Z,98125.58806786538
2022-09-03T08:01:18.763Z,98134.09706221134
2022-09-03T08:04:16.183Z,98137.16359607641
2022-09-03T08:07:16.160Z,98139.3380084362
2022-09-03T08:11:19.299Z,98157.14165169532
2022-09-03T08:14:16.763Z,98162.82688529168
2022-09-03T08:17:16.746Z,98171.36976476971
2022-09-03T08:21:18.713Z,98175.33281026596
2022-09-03T08:24:18.282Z,98173.24948876417
2022-09-03T08:27:16.884Z,98183.3658257629
2022-09-03T08:31:18.855Z,98207.42157573442
2022-09-03T08:34:18.562Z,98210.4713886916
2022-09-03T08:37:16.293Z,98219.4696893253
2022-09-03T08:41:22.844Z,98229.10069512807
2022-09-03T08:44:23.618Z,98227.81345135295
2022-09-03T08:47:21.179Z,98227.02998587282
2022-09-03T08:51:22.387Z,98230.84290976146
2022-09-03T08:54:18.955Z,98227.6983280073
2022-09-03T08:57:18.389Z,98241.61243578192
2022-09-03T09:01:29.877Z,98245.51876289224
2022-09-03T09:04:30.099Z,98246.65272130242
2022-09-03T09:07:26.310Z,98249.06792825599
2022-09-03T09:11:25.057Z,98254.33111270358
2022-09-03T09:14:23.269Z,98258.56857096932
2022-09-03T09:17:32.817Z,98262.1593615173
2022-09-03T09:21:26.201Z,98261.62134939205
2022-09-03T09:24:21.577Z,98269.20575478562
2022-09-03T09:27:19.220Z,98266.50850175932
2022-09-03T09:31:19.360Z,98253.62369179395
2022-09-03T09:34:16.779Z,98250.74310027572
2022-09-03T09:37:17.378Z,98250.09285065853
2022-09-03T09:41:17.722Z,98252.90067959075
2022-09-03T09:44:19.835Z,98250.96601197874
2022-09-03T09:47:22.896Z,98243.1349949032
2022-09-03T09:51:19.991Z,98252.62036015194
2022-09-03T09:54:25.550Z,98253.377408431
2022-09-03T09:57:22.868Z,98257.99072966469
2022-09-03T10:01:21.614Z,98258.12252946198
2022-09-03T10:04:24.631Z,98257.73105966493
2022-09-03T10:07:23.499Z,98260.44773067355
2022-09-03T10:11:19.546Z,98264.48088265915
2022-09-03T10:14:22.347Z,98248.51095187695
2022-09-03T10:17:21.794Z,98240.3269366832
2022-09-03T10:21:26.573Z,98203.03752224187
2022-09-03T10:24:36.699Z,98184.45769885143
2022-09-03T10:27:18.963Z,98175.22981923226
2022-09-03T10:31:32.965Z,98162.20466078512
2022-09-03T10:34:22.581Z,98165.19049290537
2022-09-03T10:37:25.075Z,98167.23834234853
2022-09-03T10:41:29.853Z,98152.98517576879
2022-09-03T10:44:47.802Z,98152.1858137261
2022-09-03T10:47:36.820Z,98154.52886438569
2022-09-03T10:51:19.513Z,98152.40541498193
2022-09-03T10:54:31.741Z,98142.61186857114
2022-09-03T10:57:28.889Z,98139.5749038522
2022-09-03T11:01:26.630Z,98140.47069493034
2022-09-03T11:04:25.231Z,98135.45191527488
2022-09-03T11:07:31.117Z,98138.7252159919
2022-09-03T11:51:30.637Z,98087.03281632598
2022-09-03T12:21:19.798Z,98081.40513267792
2022-09-03T12:24:20.008Z,98086.3112122095
2022-09-03T12:27:23.186Z,98081.39677875041
2022-09-03T12:41:26.869Z,98096.34325559561
2022-09-03T12:44:26.950Z,98089.34570220638
2022-09-03T12:47:37.755Z,98085.14299443744
2022-09-03T12:51:51.015Z,98086.54536698262
2022-09-03T12:54:21.887Z,98078.58816936084
2022-09-03T12:57:22.871Z,98072.60118314746
2022-09-03T13:01:23.513Z,98078.69533416528
2022-09-03T13:04:25.591Z,98081.56784219194
2022-09-03T13:07:27.903Z,98078.85220076732
2022-09-03T13:11:22.554Z,98066.36599061955
2022-09-03T13:14:21.875Z,98066.39708530609
2022-09-03T13:17:38.244Z,98061.39226898372
2022-09-03T13:21:32.060Z,98058.6006690109
2022-09-03T13:24:46.643Z,98038.07447198374
2022-09-03T13:27:30.187Z,98041.99943555465
2022-09-03T13:31:32.861Z,98046.616822269
2022-09-03T13:34:24.945Z,98042.2321422999
2022-09-03T13:37:32.286Z,98051.03440243618
2022-09-03T13:41:36.375Z,98048.1656465281
2022-09-03T13:44:28.866Z,98055.18122810406
2022-09-03T13:47:33.698Z,98061.46130417017
2022-09-03T13:51:26.174Z,98058.69842467738
2022-09-03T13:54:48.033Z,98054.33496048026
2022-09-03T13:57:30.052Z,98044.31632243496
2022-09-03T14:01:27.176Z,98044.94988776892
2022-09-03T14:04:27.963Z,98050.18074416256
2022-09-03T14:07:21.490Z,98039.89219871534
2022-09-03T14:11:28.239Z,98041.13613733964
2022-09-03T14:14:36.374Z,98046.4714527249
2022-09-03T14:17:40.354Z,98058.16893392315
2022-09-03T14:21:23.012Z,98065.2068984557
2022-09-03T14:24:24.399Z,98064.4384963941
2022-09-03T14:27:30.807Z,98071.6930024592
2022-09-03T14:31:30.344Z,98069.71597047699
2022-09-03T14:34:33.925Z,98077.23001700533
2022-09-03T14:37:38.528Z,98071.49666496561
2022-09-03T14:41:41.640Z,98062.98813354163
2022-09-03T14:44:36.693Z,98065.58825455215
2022-09-03T14:47:43.365Z,98066.53065540781
2022-09-03T14:51:31.710Z,98067.80283716212
2022-09-03T14:55:04.707Z,98052.45860396477
2022-09-03T14:57:43.008Z,98064.86497957518
2022-09-03T15:01:28.404Z,98051.6830311992
2022-09-03T15:04:39.798Z,98037.089217245
2022-09-03T15:07:30.737Z,98029.03524037533
2022-09-03T15:11:21.761Z,98055.8971453649
2022-09-03T15:14:27.511Z,98065.57885815113
2022-09-03T15:17:37.857Z,98064.97301305026
2022-09-03T15:21:33.516Z,98041.96208609678
2022-09-03T15:24:26.556Z,98031.86053148008
2022-09-03T15:27:43.542Z,98047.60648396306
2022-09-03T15:31:27.028Z,98037.0832806765
2022-09-03T15:34:37.454Z,98041.86045186571
2022-09-03T15:37:25.037Z,98049.27723161328
2022-09-03T15:41:31.617Z,98056.27748200482
2022-09-03T15:44:20.697Z,98065.79682375214
2022-09-03T15:47:51.419Z,98063.81457895016
2022-09-03T15:51:25.088Z,98044.07755413579
2022-09-03T15:54:30.150Z,98053.21332245154
2022-09-03T15:57:24.897Z,98060.50416856984
2022-09-03T16:01:31.391Z,98069.29612673077
2022-09-03T16:04:32.569Z,98063.08537782314
2022-09-03T16:07:25.251Z,98059.6193393373
2022-09-03T16:11:29.575Z,98077.52675610449
2022-09-03T16:14:23.241Z,98086.51682267938
2022-09-03T16:17:28.244Z,98082.53013274248
2022-09-03T16:21:26.160Z,98067.03655490698
2022-09-03T16:24:26.180Z,98055.71222070111
2022-09-03T16:27:23.133Z,98078.61566879388
2022-09-03T16:31:29.452Z,98065.52775015222
2022-09-03T16:34:33.647Z,98060.68934459756
2022-09-03T16:37:28.330Z,98059.19609917994
2022-09-03T16:41:28.403Z,98068.46359415645
2022-09-03T16:44:27.529Z,98082.97270030624
2022-09-03T16:47:33.525Z,98088.53445082702
2022-09-03T16:51:31.380Z,98085.2597658082
2022-09-03T16:54:35.201Z,98089.81724688894
2022-09-03T16:57:35.465Z,98092.58438388944
2022-09-03T17:01:33.058Z,98081.51988324977
2022-09-03T17:04:52.071Z,98074.82023939847
2022-09-03T17:07:36.491Z,98066.50131329935
2022-09-03T17:11:39.965Z,98070.30860831853
2022-09-03T17:14:35.779Z,98065.48125751317
2022-09-03T17:17:32.759Z,98068.97220611764
2022-09-03T17:21:31.904Z,98063.37202245746
2022-09-03T17:31:36.448Z,98046.33694915527
2022-09-03T17:34:35.769Z,98053.42717762588
2022-09-03T17:37:29.194Z,98072.8702414185
2022-09-03T17:41:25.605Z,98073.72415810905
2022-09-03T17:44:40.109Z,98069.72760177519
2022-09-03T17:47:42.133Z,98071.08555962547
2022-09-03T17:51:33.005Z,98059.35614441174
2022-09-03T17:54:34.538Z,98043.88099339293
2022-09-03T17:57:20.974Z,98050.70268410347
2022-09-03T18:01:23.204Z,98076.34745829599
2022-09-03T18:04:38.874Z,98082.20114215658
2022-09-03T18:07:23.959Z,98078.47169466974
2022-09-03T18:11:27.064Z,98052.04689108639
2022-09-03T18:14:26.239Z,98041.6719986764
2022-09-03T18:17:26.657Z,98054.16407299001
2022-09-03T20:11:40.441Z,98173.24855527867
2022-09-03T20:14:21.270Z,98171.65673325947
2022-09-03T20:17:30.871Z,98176.47590108571
2022-09-03T20:21:26.054Z,98185.93278738586
2022-09-03T20:24:42.005Z,98171.90505274766
2022-09-03T20:27:29.366Z,98172.33786582219
2022-09-03T20:31:27.501Z,98183.47015211533
2022-09-03T20:34:34.761Z,98188.97808430374
2022-09-03T20:37:29.057Z,98187.93135589836
2022-09-03T20:41:28.633Z,98172.43680966042
2022-09-03T20:45:16.043Z,98163.38616674292
2022-09-03T20:47:50.662Z,98168.30151688961
2022-09-03T20:51:27.756Z,98187.5303684318
2022-09-03T20:54:28.774Z,98178.28874002722
2022-09-03T20:57:30.922Z,98175.84878565579
2022-09-03T21:01:29.392Z,98171.88385815015
2022-09-03T21:04:33.779Z,98179.63488209466
2022-09-03T21:07:29.548Z,98194.57211488603
2022-09-03T21:11:27.748Z,98210.03334088225
2022-09-03T21:14:32.361Z,98200.46523242118
2022-09-03T21:17:36.020Z,98190.09276230528
2022-09-03T21:21:26.015Z,98189.53401960322
2022-09-03T21:41:25.329Z,98195.01664686565
2022-09-03T21:44:21.506Z,98203.80815599885
2022-09-03T21:47:18.928Z,98204.0992059156
2022-09-03T21:51:21.247Z,98199.0450338769
2022-09-03T21:54:27.774Z,98192.72635551305
2022-09-03T21:57:28.266Z,98192.52719853213
2022-09-03T22:21:20.656Z,98176.78258597701
2022-09-03T22:24:36.139Z,98173.90640294563
2022-09-03T22:27:28.089Z,98174.14855076843
2022-09-03T22:31:23.469Z,98166.48871669747
2022-09-03T22:34:29.387Z,98167.52810886188
2022-09-03T22:37:27.186Z,98161.34095723729
2022-09-03T22:41:32.532Z,98165.6120635596
2022-09-03T22:44:30.785Z,98169.5995513795
2022-09-03T23:01:21.136Z,98168.39425482404
2022-09-03T23:04:25.737Z,98180.67074061839
2022-09-03T23:07:25.995Z,98184.9928022358
2022-09-03T23:11:23.690Z,98185.18849434411
2022-09-03T23:14:23.929Z,98187.62903112306
2022-09-03T23:17:21.962Z,98180.8171716547
2022-09-03T23:21:24.583Z,98173.18397390067
2022-09-03T23:24:23.712Z,98171.0522745184
2022-09-03T23:27:22.994Z,98164.21289314436
2022-09-03T23:31:19.696Z,98162.88351938404
2022-09-03T23:34:17.511Z,98162.12344894011
2022-09-03T23:37:34.148Z,98166.84224363344
2022-09-03T23:41:27.260Z,98169.34400565998
2022-09-03T23:44:46.644Z,98168.21551959176
2022-09-03T23:47:27.375Z,98168.52969643135
2022-09-03T23:51:25.476Z,98168.32177854488
2022-09-03T23:54:24.669Z,98166.65114055938
2022-09-03T23:57:22.555Z,98165.5985992186
