createdAt,value
2022-09-22T00:01:35.936Z,10.10
2022-09-22T00:04:07.058Z,10.10
2022-09-22T00:06:38.827Z,10.10
2022-09-22T00:09:09.542Z,10.10
2022-09-22T00:11:40.308Z,10.00
2022-09-22T00:14:12.158Z,10.00
2022-09-22T00:16:43.008Z,10.00
2022-09-22T00:19:12.732Z,10.00
2022-09-22T00:21:40.774Z,10.00
2022-09-22T00:24:09.394Z,9.90
2022-09-22T00:26:38.983Z,9.90
2022-09-22T00:29:09.802Z,9.90
2022-09-22T00:31:40.888Z,9.90
2022-09-22T00:34:14.129Z,9.80
2022-09-22T00:36:42.167Z,9.80
2022-09-22T00:39:10.776Z,9.80
2022-09-22T00:41:41.979Z,9.80
2022-09-22T00:44:44.282Z,9.70
2022-09-22T00:47:36.809Z,9.70
2022-09-22T00:50:11.070Z,9.70
2022-09-22T00:52:44.444Z,9.70
2022-09-22T00:55:16.574Z,9.60
2022-09-22T00:57:47.338Z,9.60
2022-09-22T01:00:17.131Z,9.60
2022-09-22T01:02:49.624Z,9.60
2022-09-22T01:05:18.688Z,9.60
2022-09-22T01:07:48.507Z,9.60
2022-09-22T01:10:16.797Z,9.50
2022-09-22T01:12:55.810Z,9.50
2022-09-22T01:15:32.531Z,9.40
2022-09-22T01:18:20.703Z,9.40
2022-09-22T01:21:20.414Z,9.40
2022-09-22T01:24:18.413Z,9.40
2022-09-22T01:27:23.778Z,9.40
2022-09-22T01:30:21.905Z,9.30
2022-09-22T01:33:13.295Z,9.30
2022-09-22T01:35:52.377Z,9.30
2022-09-22T01:38:31.456Z,9.20
2022-09-22T01:41:04.235Z,9.30
2022-09-22T01:43:39.923Z,9.20
2022-09-22T01:46:13.707Z,9.20
2022-09-22T01:48:46.354Z,9.20
2022-09-22T01:51:18.905Z,9.20
2022-09-22T01:53:50.987Z,9.10
2022-09-22T01:56:21.240Z,9.10
2022-09-22T01:58:54.332Z,9.10
2022-09-22T02:01:28.316Z,9.10
2022-09-22T02:04:01.089Z,9.10
2022-09-22T02:06:34.586Z,9.10
2022-09-22T02:09:06.841Z,9.00
2022-09-22T02:11:35.088Z,9.00
2022-09-22T02:14:05.188Z,9.00
2022-09-22T02:16:35.407Z,9.00
2022-09-22T02:19:13.162Z,8.90
2022-09-22T02:21:44.899Z,8.90
2022-09-22T02:24:28.195Z,8.90
2022-09-22T02:26:57.516Z,8.90
2022-09-22T02:29:49.280Z,8.90
2022-09-22T02:32:20.463Z,8.90
2022-09-22T02:34:49.602Z,8.90
2022-09-22T02:37:23.866Z,8.80
2022-09-22T02:40:04.414Z,8.80
2022-09-22T02:42:37.633Z,8.80
2022-09-22T02:45:13.308Z,8.80
2022-09-22T02:47:46.327Z,8.80
2022-09-22T02:50:17.574Z,8.80
2022-09-22T02:52:45.549Z,8.70
2022-09-22T02:55:18.145Z,8.70
2022-09-22T02:57:46.121Z,8.70
2022-09-22T03:00:15.108Z,8.60
2022-09-22T03:02:44.458Z,8.60
2022-09-22T03:05:12.515Z,8.60
2022-09-22T03:07:40.526Z,8.60
2022-09-22T03:10:10.152Z,8.60
2022-09-22T03:13:02.298Z,8.60
2022-09-22T03:15:30.484Z,8.60
2022-09-22T03:17:59.965Z,8.60
2022-09-22T03:20:28.032Z,8.50
2022-09-22T03:22:56.046Z,8.50
2022-09-22T03:25:24.393Z,8.50
2022-09-22T03:27:52.366Z,8.50
2022-09-22T03:30:20.558Z,8.50
2022-09-22T03:32:48.704Z,8.50
2022-09-22T03:35:18.205Z,8.40
2022-09-22T03:37:46.933Z,8.40
2022-09-22T03:40:15.094Z,8.40
2022-09-22T03:42:43.275Z,8.40
2022-09-22T03:45:12.579Z,8.40
2022-09-22T03:47:40.596Z,8.30
2022-09-22T03:50:09.846Z,8.30
2022-09-22T03:52:40.076Z,8.40
2022-09-22T03:55:09.389Z,8.30
2022-09-22T03:57:37.452Z,8.30
2022-09-22T04:00:06.890Z,8.30
2022-09-22T04:02:40.075Z,8.30
2022-09-22T04:05:09.250Z,8.30
2022-09-22T04:07:37.510Z,8.20
2022-09-22T04:10:07.761Z,8.20
2022-09-22T04:12:37.201Z,8.20
2022-09-22T04:15:06.276Z,8.20
2022-09-22T04:17:34.261Z,8.20
2022-09-22T04:20:02.696Z,8.20
2022-09-22T04:22:30.778Z,8.10
2022-09-22T04:24:58.821Z,8.20
2022-09-22T04:27:28.217Z,8.10
2022-09-22T04:29:56.240Z,8.10
2022-09-22T04:32:24.604Z,8.10
2022-09-22T04:34:52.625Z,8.10
2022-09-22T04:37:20.638Z,8.10
2022-09-22T04:39:48.710Z,8.00
2022-09-22T04:42:16.733Z,8.00
2022-09-22T04:44:46.853Z,8.00
2022-09-22T04:47:14.886Z,8.00
2022-09-22T04:49:42.938Z,8.00
2022-09-22T04:52:11.034Z,8.00
2022-09-22T04:54:39.091Z,8.00
2022-09-22T04:57:07.170Z,8.00
2022-09-22T04:59:35.354Z,7.90
2022-09-22T05:02:04.817Z,8.00
2022-09-22T05:04:32.821Z,8.00
2022-09-22T05:07:00.834Z,7.90
2022-09-22T05:09:29.209Z,7.90
2022-09-22T05:12:01.376Z,7.90
2022-09-22T05:14:29.614Z,7.90
2022-09-22T05:16:57.820Z,7.90
2022-09-22T05:19:27.331Z,7.90
2022-09-22T05:21:55.311Z,7.90
2022-09-22T05:24:23.343Z,7.90
2022-09-22T05:26:51.344Z,8.00
2022-09-22T05:29:19.346Z,8.00
2022-09-22T05:31:47.494Z,8.00
2022-09-22T05:34:15.571Z,8.00
2022-09-22T05:36:44.985Z,8.00
2022-09-22T05:39:13.018Z,8.10
2022-09-22T05:41:41.274Z,8.10
2022-09-22T05:44:09.357Z,8.20
2022-09-22T05:46:37.386Z,8.20
2022-09-22T05:49:05.369Z,8.30
2022-09-22T05:51:33.350Z,8.30
2022-09-22T05:54:02.754Z,8.40
2022-09-22T05:56:32.256Z,8.40
2022-09-22T05:59:00.377Z,8.50
2022-09-22T06:01:28.526Z,8.60
2022-09-22T06:03:56.774Z,8.70
2022-09-22T06:06:24.762Z,8.80
2022-09-22T06:08:52.822Z,8.90
2022-09-22T06:11:22.248Z,9.00
2022-09-22T06:13:51.752Z,9.10
2022-09-22T06:16:19.941Z,9.20
2022-09-22T06:18:48.753Z,9.30
2022-09-22T06:21:17.522Z,9.40
2022-09-22T06:23:45.505Z,9.50
2022-09-22T06:26:13.502Z,9.60
2022-09-22T06:28:42.858Z,9.80
2022-09-22T06:31:10.898Z,10.00
2022-09-22T06:33:38.892Z,10.10
2022-09-22T06:36:07.962Z,10.20
2022-09-22T06:38:35.999Z,10.40
2022-09-22T06:41:06.654Z,10.70
2022-09-22T06:43:37.895Z,10.80
2022-09-22T06:46:08.237Z,11.00
2022-09-22T06:48:37.653Z,11.10
2022-09-22T06:51:05.803Z,11.30
2022-09-22T06:53:33.787Z,11.50
2022-09-22T06:56:06.217Z,11.60
2022-09-22T06:58:52.566Z,11.80
2022-09-22T07:01:24.546Z,12.00
2022-09-22T07:03:52.747Z,12.20
2022-09-22T07:06:21.133Z,12.50
2022-09-22T07:08:50.217Z,12.60
2022-09-22T07:11:23.588Z,12.80
2022-09-22T07:13:53.385Z,13.00
2022-09-22T07:16:24.333Z,13.20
2022-09-22T07:18:54.290Z,13.30
2022-09-22T07:21:24.021Z,13.40
2022-09-22T07:23:55.987Z,13.50
2022-09-22T07:26:26.533Z,13.60
2022-09-22T07:28:56.094Z,13.80
2022-09-22T07:31:28.818Z,14.00
2022-09-22T07:34:00.169Z,14.10
2022-09-22T07:36:30.062Z,14.20
2022-09-22T07:39:03.237Z,14.20
2022-09-22T07:41:34.577Z,14.40
2022-09-22T07:44:23.711Z,14.70
2022-09-22T07:46:53.160Z,14.90
2022-09-22T07:49:22.219Z,15.10
2022-09-22T07:51:54.791Z,15.20
2022-09-22T07:54:23.691Z,15.50
2022-09-22T07:56:58.407Z,15.70
2022-09-22T07:59:27.411Z,15.80
2022-09-22T08:01:57.301Z,16.00
2022-09-22T08:04:26.576Z,16.00
2022-09-22T08:06:56.576Z,16.20
2022-09-22T08:09:25.554Z,16.40
2022-09-22T08:11:55.099Z,16.60
2022-09-22T08:14:24.209Z,16.70
2022-09-22T08:16:53.859Z,16.90
2022-09-22T08:19:25.149Z,17.00
2022-09-22T08:21:54.190Z,17.20
2022-09-22T08:24:23.292Z,17.30
2022-09-22T08:26:53.713Z,17.50
2022-09-22T08:29:22.061Z,17.70
2022-09-22T08:31:51.348Z,17.90
2022-09-22T08:34:20.150Z,18.10
2022-09-22T08:36:49.794Z,18.20
2022-09-22T08:39:19.141Z,18.40
2022-09-22T08:41:58.816Z,18.50
2022-09-22T08:44:30.023Z,18.60
2022-09-22T08:47:01.735Z,18.80
2022-09-22T08:49:51.925Z,18.90
2022-09-22T08:52:29.002Z,19.10
2022-09-22T08:54:59.500Z,19.30
2022-09-22T08:57:42.444Z,19.40
2022-09-22T09:00:15.625Z,19.60
2022-09-22T09:02:46.624Z,19.80
2022-09-22T09:05:50.861Z,19.80
2022-09-22T09:08:50.573Z,19.90
2022-09-22T09:11:31.093Z,20.10
2022-09-22T09:14:13.185Z,20.40
2022-09-22T09:16:48.107Z,20.50
2022-09-22T09:19:20.032Z,20.50
2022-09-22T09:21:55.062Z,20.40
2022-09-22T09:27:24.324Z,20.90
2022-09-22T09:30:02.091Z,21.00
2022-09-22T09:32:40.134Z,21.10
2022-09-22T09:35:14.469Z,21.20
2022-09-22T09:37:44.946Z,21.20
2022-09-22T09:40:18.391Z,21.30
2022-09-22T09:42:48.706Z,21.10
2022-09-22T09:45:19.990Z,21.20
2022-09-22T09:48:09.644Z,21.40
2022-09-22T09:50:37.855Z,21.60
2022-09-22T09:53:08.608Z,21.70
2022-09-22T09:55:38.174Z,21.80
2022-09-22T09:58:10.740Z,21.70
2022-09-22T10:00:54.797Z,21.90
2022-09-22T10:03:28.571Z,21.60
2022-09-22T10:06:02.615Z,21.80
2022-09-22T10:08:36.565Z,21.90
2022-09-22T10:11:07.665Z,22.10
2022-09-22T10:13:36.592Z,22.20
2022-09-22T10:16:23.486Z,22.30
2022-09-22T10:19:02.769Z,22.40
2022-09-22T10:21:31.090Z,22.50
2022-09-22T10:24:00.885Z,22.30
2022-09-22T10:26:31.677Z,22.50
2022-09-22T10:29:13.129Z,22.60
2022-09-22T10:31:41.934Z,22.80
2022-09-22T10:34:31.202Z,23.00
2022-09-22T10:37:00.654Z,23.00
2022-09-22T10:39:37.660Z,23.00
2022-09-22T10:42:16.025Z,23.00
2022-09-22T10:44:48.644Z,23.10
2022-09-22T10:47:39.589Z,23.30
2022-09-22T10:50:39.169Z,23.40
2022-09-22T10:53:36.201Z,23.30
2022-09-22T10:56:14.278Z,23.10
2022-09-22T10:58:58.253Z,23.10
2022-09-22T11:01:45.959Z,23.20
2022-09-22T11:04:29.839Z,23.40
2022-09-22T11:07:38.230Z,23.60
2022-09-22T11:10:36.511Z,23.70
2022-09-22T11:13:15.693Z,23.70
2022-09-22T11:16:22.364Z,23.80
2022-09-22T11:19:06.081Z,23.90
2022-09-22T11:21:48.954Z,23.90
2022-09-22T11:24:38.206Z,24.00
2022-09-22T11:27:15.658Z,24.00
2022-09-22T11:30:11.205Z,23.80
2022-09-22T11:33:08.018Z,24.00
2022-09-22T11:35:45.522Z,24.10
2022-09-22T11:38:28.850Z,24.00
2022-09-22T11:41:10.350Z,23.90
2022-09-22T11:43:53.492Z,23.50
2022-09-22T11:46:28.744Z,22.80
2022-09-22T11:49:11.903Z,22.40
2022-09-22T11:52:05.979Z,22.20
2022-09-22T11:55:09.192Z,21.90
2022-09-22T11:57:40.592Z,21.60
2022-09-22T12:00:16.396Z,21.60
2022-09-22T12:02:50.890Z,21.80
2022-09-22T12:05:26.916Z,21.70
2022-09-22T12:08:00.520Z,21.70
2022-09-22T12:10:35.737Z,21.60
2022-09-22T12:13:05.181Z,21.50
2022-09-22T12:15:41.560Z,21.20
2022-09-22T12:18:15.503Z,21.10
2022-09-22T12:20:53.832Z,20.90
2022-09-22T12:23:37.964Z,20.80
2022-09-22T12:26:09.233Z,20.70
2022-09-22T12:28:43.111Z,20.60
2022-09-22T12:31:14.125Z,20.50
2022-09-22T12:33:48.935Z,20.40
2022-09-22T12:36:20.073Z,20.40
2022-09-22T12:38:48.436Z,20.30
2022-09-22T12:41:21.287Z,20.30
2022-09-22T12:43:49.310Z,20.10
2022-09-22T12:46:27.827Z,20.10
2022-09-22T12:48:56.037Z,20.00
2022-09-22T12:51:34.738Z,20.00
2022-09-22T12:54:42.525Z,20.10
2022-09-22T12:57:31.013Z,20.30
2022-09-22T13:00:20.534Z,20.40
2022-09-22T13:02:49.841Z,20.30
2022-09-22T13:05:35.905Z,20.20
2022-09-22T13:08:05.363Z,20.10
2022-09-22T13:10:55.899Z,20.00
2022-09-22T13:13:43.929Z,19.80
2022-09-22T13:16:36.331Z,19.80
2022-09-22T13:19:09.271Z,20.10
2022-09-22T13:21:41.593Z,20.20
2022-09-22T13:24:25.079Z,20.30
2022-09-22T13:27:05.218Z,20.10
2022-09-22T13:29:34.405Z,19.90
2022-09-22T13:32:18.620Z,19.90
2022-09-22T13:34:47.461Z,20.00
2022-09-22T13:37:20.088Z,19.90
2022-09-22T13:39:52.467Z,19.80
2022-09-22T13:42:23.853Z,19.70
2022-09-22T13:45:01.058Z,19.50
2022-09-22T13:47:29.754Z,19.50
2022-09-22T13:50:03.961Z,19.40
2022-09-22T13:52:34.028Z,19.40
2022-09-22T13:55:10.580Z,19.40
2022-09-22T13:57:39.496Z,19.50
2022-09-22T14:00:09.759Z,19.40
2022-09-22T14:02:45.135Z,19.50
2022-09-22T14:05:19.337Z,19.70
2022-09-22T14:08:07.938Z,19.70
2022-09-22T14:10:38.116Z,19.70
2022-09-22T14:13:06.114Z,19.50
2022-09-22T14:15:43.490Z,19.40
2022-09-22T14:18:18.880Z,19.40
2022-09-22T14:20:47.719Z,19.20
2022-09-22T14:23:28.869Z,19.10
2022-09-22T14:26:00.935Z,19.10
2022-09-22T14:28:30.960Z,19.20
2022-09-22T14:30:59.001Z,19.30
2022-09-22T14:33:30.737Z,19.30
2022-09-22T14:36:05.812Z,19.40
2022-09-22T14:38:44.430Z,19.30
2022-09-22T14:41:25.031Z,19.30
2022-09-22T14:43:54.587Z,19.30
2022-09-22T14:46:25.424Z,19.30
2022-09-22T14:48:53.571Z,19.20
2022-09-22T14:51:24.201Z,19.10
2022-09-22T14:53:55.402Z,18.90
2022-09-22T14:56:28.941Z,18.70
2022-09-22T14:58:59.784Z,18.60
2022-09-22T15:01:50.090Z,18.50
2022-09-22T15:04:23.020Z,18.40
2022-09-22T15:06:52.213Z,18.30
2022-09-22T15:09:25.948Z,18.30
2022-09-22T15:11:56.909Z,18.20
2022-09-22T15:14:41.834Z,18.10
2022-09-22T15:17:55.984Z,18.10
2022-09-22T15:20:28.868Z,18.10
2022-09-22T15:22:58.378Z,18.00
2022-09-22T15:25:26.452Z,17.90
2022-09-22T15:27:55.818Z,17.80
2022-09-22T15:30:25.460Z,17.70
2022-09-22T15:32:53.459Z,17.70
2022-09-22T15:35:22.155Z,17.70
2022-09-22T15:37:51.045Z,17.60
2022-09-22T15:40:21.545Z,17.60
2022-09-22T15:43:11.726Z,17.60
2022-09-22T15:45:47.742Z,17.60
2022-09-22T15:48:24.687Z,17.50
2022-09-22T15:50:53.382Z,17.50
2022-09-22T15:53:22.984Z,17.50
2022-09-22T15:55:51.838Z,17.50
2022-09-22T15:58:22.828Z,17.50
2022-09-22T16:00:53.124Z,17.40
2022-09-22T16:03:23.918Z,17.40
2022-09-22T16:05:56.703Z,17.30
2022-09-22T16:08:29.595Z,17.30
2022-09-22T16:10:58.044Z,17.30
2022-09-22T16:13:27.915Z,17.30
2022-09-22T16:15:57.284Z,17.30
2022-09-22T16:18:25.413Z,17.20
2022-09-22T16:20:53.670Z,17.20
2022-09-22T16:23:21.675Z,17.20
2022-09-22T16:25:53.797Z,17.10
2022-09-22T16:28:21.802Z,17.10
2022-09-22T16:30:49.860Z,17.00
2022-09-22T16:33:19.250Z,17.00
2022-09-22T16:35:48.044Z,17.00
2022-09-22T16:38:16.154Z,16.90
2022-09-22T16:40:44.350Z,16.90
2022-09-22T16:43:13.117Z,16.80
2022-09-22T16:45:58.681Z,16.80
2022-09-22T16:48:28.139Z,16.70
2022-09-22T16:50:56.166Z,16.70
2022-09-22T16:53:24.222Z,16.70
2022-09-22T16:55:52.929Z,16.60
2022-09-22T16:58:21.019Z,16.60
2022-09-22T17:00:49.003Z,16.50
2022-09-22T17:03:18.788Z,16.50
2022-09-22T17:05:48.130Z,16.40
2022-09-22T17:08:19.983Z,16.30
2022-09-22T17:10:49.210Z,16.30
2022-09-22T17:13:18.069Z,16.20
2022-09-22T17:15:46.071Z,16.10
2022-09-22T17:18:14.099Z,16.10
2022-09-22T17:20:42.106Z,16.00
2022-09-22T17:23:11.441Z,15.90
2022-09-22T17:25:39.403Z,15.80
2022-09-22T17:28:07.541Z,15.80
2022-09-22T17:30:36.595Z,15.70
2022-09-22T17:33:04.702Z,15.70
2022-09-22T17:35:32.698Z,15.60
2022-09-22T17:38:00.734Z,15.50
2022-09-22T17:40:30.203Z,15.40
2022-09-22T17:42:58.389Z,15.40
2022-09-22T17:45:26.408Z,15.30
2022-09-22T17:48:11.929Z,15.30
2022-09-22T17:50:57.504Z,15.20
2022-09-22T17:53:43.069Z,15.20
2022-09-22T17:56:13.181Z,15.10
2022-09-22T17:58:41.258Z,15.00
2022-09-22T18:01:09.280Z,15.00
2022-09-22T18:03:37.259Z,14.90
2022-09-22T18:06:14.495Z,14.90
2022-09-22T18:08:44.494Z,14.80
2022-09-22T18:11:14.162Z,14.80
2022-09-22T18:13:42.148Z,14.70
2022-09-22T18:16:21.108Z,14.70
2022-09-22T18:18:49.225Z,14.60
2022-09-22T18:21:17.758Z,14.60
2022-09-22T18:23:45.777Z,14.50
2022-09-22T18:26:17.840Z,14.50
2022-09-22T18:28:47.418Z,14.40
2022-09-22T18:31:15.558Z,14.40
2022-09-22T18:33:45.095Z,14.40
2022-09-22T18:36:13.315Z,14.30
2022-09-22T18:38:42.957Z,14.30
2022-09-22T18:41:12.154Z,14.30
2022-09-22T18:43:43.110Z,14.20
2022-09-22T18:46:19.237Z,14.10
2022-09-22T18:48:47.705Z,14.10
2022-09-22T18:51:15.942Z,14.10
2022-09-22T18:53:43.934Z,14.00
2022-09-22T18:56:12.792Z,14.00
2022-09-22T18:58:42.178Z,13.90
2022-09-22T19:01:11.374Z,13.90
2022-09-22T19:03:39.801Z,13.90
2022-09-22T19:06:08.356Z,13.80
2022-09-22T19:08:36.368Z,13.80
2022-09-22T19:11:04.366Z,13.80
2022-09-22T19:13:32.788Z,13.70
2022-09-22T19:16:05.086Z,13.60
2022-09-22T19:18:33.462Z,13.60
2022-09-22T19:21:03.682Z,13.60
2022-09-22T19:23:32.270Z,13.60
2022-09-22T19:26:00.391Z,13.60
2022-09-22T19:28:31.453Z,13.60
2022-09-22T19:30:59.565Z,13.60
2022-09-22T19:33:29.016Z,13.60
2022-09-22T19:35:57.098Z,13.50
2022-09-22T19:38:25.611Z,13.50
2022-09-22T19:40:56.239Z,13.50
2022-09-22T19:43:24.450Z,13.50
2022-09-22T19:45:53.000Z,13.50
2022-09-22T19:48:21.045Z,13.50
2022-09-22T19:50:50.446Z,13.40
2022-09-22T19:53:18.466Z,13.40
2022-09-22T19:55:46.502Z,13.40
2022-09-22T19:58:14.488Z,13.40
2022-09-22T20:00:43.662Z,13.40
2022-09-22T20:03:11.975Z,13.40
2022-09-22T20:05:40.826Z,13.40
2022-09-22T20:08:15.783Z,13.40
2022-09-22T20:10:45.354Z,13.40
2022-09-22T20:13:27.301Z,13.40
2022-09-22T20:15:55.563Z,13.30
2022-09-22T20:18:23.563Z,13.30
2022-09-22T20:20:52.817Z,13.40
2022-09-22T20:23:22.651Z,13.30
2022-09-22T20:25:52.114Z,13.40
2022-09-22T20:28:20.814Z,13.30
2022-09-22T20:30:48.915Z,13.30
2022-09-22T20:33:21.262Z,13.20
2022-09-22T20:35:50.488Z,13.20
2022-09-22T20:38:18.825Z,13.10
2022-09-22T20:40:48.825Z,13.10
2022-09-22T20:43:17.431Z,13.10
2022-09-22T20:45:46.050Z,13.10
2022-09-22T20:48:18.321Z,13.10
2022-09-22T20:50:46.679Z,13.10
2022-09-22T20:53:14.720Z,13.10
2022-09-22T20:55:42.689Z,13.20
2022-09-22T20:58:13.350Z,13.20
2022-09-22T21:00:41.326Z,13.20
2022-09-22T21:03:09.338Z,13.20
2022-09-22T21:05:37.482Z,13.10
2022-09-22T21:08:22.917Z,13.10
2022-09-22T21:10:51.051Z,13.00
2022-09-22T21:13:20.553Z,13.10
2022-09-22T21:15:49.123Z,13.20
2022-09-22T21:18:17.627Z,13.10
2022-09-22T21:20:45.629Z,13.10
2022-09-22T21:23:13.718Z,13.00
2022-09-22T21:25:41.858Z,13.10
2022-09-22T21:28:09.859Z,13.00
2022-09-22T21:30:39.274Z,13.00
2022-09-22T21:33:12.498Z,13.00
2022-09-22T21:35:40.765Z,13.00
2022-09-22T21:38:08.775Z,13.00
2022-09-22T21:40:36.894Z,12.90
2022-09-22T21:43:04.918Z,12.90
2022-09-22T21:45:33.323Z,12.90
2022-09-22T21:48:03.002Z,12.80
2022-09-22T21:50:31.016Z,12.80
2022-09-22T21:52:58.990Z,12.70
2022-09-22T21:55:27.255Z,12.80
2022-09-22T21:57:55.333Z,12.70
2022-09-22T22:00:47.976Z,12.70
2022-09-22T22:03:30.566Z,12.80
2022-09-22T22:06:07.589Z,12.70
2022-09-22T22:08:39.759Z,12.70
2022-09-22T22:11:09.714Z,12.70
2022-09-22T22:13:39.653Z,12.60
2022-09-22T22:16:09.040Z,12.60
2022-09-22T22:18:39.706Z,12.50
2022-09-22T22:21:09.767Z,12.50
2022-09-22T22:23:39.954Z,12.50
2022-09-22T22:26:11.949Z,12.40
2022-09-22T22:28:41.371Z,12.40
2022-09-22T22:31:11.767Z,12.40
2022-09-22T22:33:42.408Z,12.40
2022-09-22T22:36:12.932Z,12.40
2022-09-22T22:38:42.458Z,12.40
2022-09-22T22:41:11.992Z,12.40
2022-09-22T22:43:40.698Z,12.30
2022-09-22T22:46:10.174Z,12.40
2022-09-22T22:48:38.685Z,12.40
2022-09-22T22:51:15.268Z,12.40
2022-09-22T22:53:43.821Z,12.30
2022-09-22T22:56:14.370Z,12.30
2022-09-22T22:58:42.724Z,12.30
2022-09-22T23:01:13.390Z,12.20
2022-09-22T23:03:43.657Z,12.20
2022-09-22T23:06:15.448Z,12.20
2022-09-22T23:08:43.860Z,12.20
2022-09-22T23:11:13.607Z,12.10
2022-09-22T23:13:46.651Z,12.10
2022-09-22T23:16:17.095Z,12.00
2022-09-22T23:18:45.661Z,12.10
2022-09-22T23:21:16.525Z,12.10
2022-09-22T23:23:44.942Z,12.10
2022-09-22T23:26:14.614Z,12.10
2022-09-22T23:28:43.102Z,12.10
2022-09-22T23:31:13.356Z,12.00
2022-09-22T23:33:43.747Z,12.10
2022-09-22T23:36:17.134Z,11.90
2022-09-22T23:38:45.693Z,11.80
2022-09-22T23:41:14.146Z,11.80
2022-09-22T23:43:42.341Z,11.70
2022-09-22T23:46:10.444Z,11.70
2022-09-22T23:48:38.506Z,11.70
2022-09-22T23:51:06.846Z,11.60
2022-09-22T23:53:38.029Z,11.60
2022-09-22T23:56:07.846Z,11.60
2022-09-22T23:58:37.361Z,11.60
