createdAt,value
2019-02-16T00:01:42.668Z,185.20
2019-02-16T00:04:49.435Z,183.23
2019-02-16T00:07:56.288Z,192.17
2019-02-16T00:11:03.538Z,172.93
2019-02-16T00:14:10.269Z,182.47
2019-02-16T00:17:17.149Z,165.37
2019-02-16T00:20:23.889Z,183.63
2019-02-16T00:23:30.605Z,172.43
2019-02-16T00:26:37.416Z,196.67
2019-02-16T00:29:44.156Z,177.90
2019-02-16T00:32:50.934Z,183.73
2019-02-16T00:35:57.779Z,181.77
2019-02-16T00:39:05.117Z,175.43
2019-02-16T00:42:11.841Z,175.17
2019-02-16T00:45:18.630Z,180.60
2019-02-16T00:48:25.388Z,172.57
2019-02-16T00:51:32.122Z,186.43
2019-02-16T00:54:38.917Z,218.67
2019-02-16T00:57:45.665Z,190.20
2019-02-16T01:00:52.478Z,174.47
2019-02-16T01:03:59.222Z,167.17
2019-02-16T01:07:06.048Z,154.83
2019-02-16T01:10:12.802Z,150.57
2019-02-16T01:13:19.640Z,138.87
2019-02-16T01:16:26.472Z,148.80
2019-02-16T01:19:33.228Z,140.03
2019-02-16T01:22:40.215Z,154.03
2019-02-16T01:25:47.034Z,138.73
2019-02-16T01:28:54.099Z,127.00
2019-02-16T01:32:00.984Z,128.70
2019-02-16T01:35:08.149Z,141.73
2019-02-16T01:38:15.094Z,159.80
2019-02-16T01:41:21.855Z,127.23
2019-02-16T01:44:28.686Z,131.90
2019-02-16T01:47:35.432Z,134.57
2019-02-16T01:50:44.154Z,129.70
2019-02-16T01:53:50.979Z,136.00
2019-02-16T01:56:57.728Z,144.63
2019-02-16T02:00:04.582Z,135.33
2019-02-16T02:03:11.441Z,139.70
2019-02-16T02:06:19.999Z,140.17
2019-02-16T02:09:26.743Z,142.73
2019-02-16T02:12:33.469Z,133.20
2019-02-16T02:15:40.218Z,122.90
2019-02-16T02:18:47.036Z,120.47
2019-02-16T02:21:54.448Z,124.50
2019-02-16T02:25:01.898Z,129.40
2019-02-16T02:28:08.640Z,130.43
2019-02-16T02:31:15.570Z,117.10
2019-02-16T02:34:22.290Z,112.23
2019-02-16T02:37:29.045Z,124.00
2019-02-16T02:40:35.886Z,117.43
2019-02-16T02:43:42.642Z,113.00
2019-02-16T02:46:49.455Z,112.40
2019-02-16T02:49:56.180Z,114.33
2019-02-16T02:53:02.902Z,115.07
2019-02-16T02:56:09.666Z,106.00
2019-02-16T02:59:16.412Z,108.93
2019-02-16T03:02:23.278Z,116.27
2019-02-16T03:05:29.974Z,105.63
2019-02-16T03:08:37.400Z,109.13
2019-02-16T03:11:44.195Z,101.07
2019-02-16T03:14:50.974Z,104.30
2019-02-16T03:17:57.718Z,99.43
2019-02-16T03:21:04.478Z,110.30
2019-02-16T03:24:11.252Z,96.00
2019-02-16T03:27:36.230Z,94.77
2019-02-16T03:31:14.972Z,94.47
2019-02-16T03:34:25.789Z,110.80
2019-02-16T03:38:08.652Z,104.37
2019-02-16T03:41:15.386Z,100.53
2019-02-16T03:44:22.139Z,88.97
2019-02-16T03:47:28.856Z,99.93
2019-02-16T03:50:35.624Z,101.70
2019-02-16T03:53:42.388Z,101.30
2019-02-16T03:56:49.139Z,96.73
2019-02-16T03:59:55.872Z,104.37
2019-02-16T04:03:02.614Z,95.73
2019-02-16T04:06:09.394Z,104.07
2019-02-16T04:09:16.222Z,95.00
2019-02-16T04:12:23.062Z,96.90
2019-02-16T04:15:29.798Z,104.03
2019-02-16T04:18:36.733Z,116.87
2019-02-16T04:21:43.459Z,132.03
2019-02-16T04:24:50.600Z,128.53
2019-02-16T04:27:57.357Z,122.20
2019-02-16T04:31:04.139Z,123.20
2019-02-16T04:34:10.914Z,119.90
2019-02-16T04:37:17.687Z,112.03
2019-02-16T04:40:24.539Z,115.30
2019-02-16T04:43:31.383Z,120.10
2019-02-16T04:46:38.156Z,116.97
2019-02-16T04:49:44.938Z,85.77
2019-02-16T04:52:52.029Z,89.33
2019-02-16T04:55:59.342Z,95.13
2019-02-16T04:59:06.209Z,97.03
2019-02-16T05:02:12.962Z,86.53
2019-02-16T05:05:19.731Z,75.13
2019-02-16T05:08:26.552Z,79.83
2019-02-16T05:11:33.620Z,79.63
2019-02-16T05:14:40.698Z,97.13
2019-02-16T05:17:47.509Z,104.43
2019-02-16T05:20:54.358Z,122.10
2019-02-16T05:24:01.221Z,113.50
2019-02-16T05:27:08.031Z,98.13
2019-02-16T05:30:14.865Z,94.80
2019-02-16T05:33:21.726Z,98.00
2019-02-16T05:36:28.551Z,111.73
2019-02-16T05:39:35.310Z,125.80
2019-02-16T05:42:42.352Z,132.57
2019-02-16T05:45:50.222Z,197.63
2019-02-16T05:48:57.011Z,169.47
2019-02-16T05:52:03.868Z,198.57
2019-02-16T05:55:10.674Z,174.47
2019-02-16T05:58:17.523Z,159.47
2019-02-16T06:01:24.396Z,168.87
2019-02-16T06:04:31.183Z,151.50
2019-02-16T06:07:38.022Z,156.70
2019-02-16T06:10:44.839Z,154.10
2019-02-16T06:13:52.062Z,137.57
2019-02-16T06:16:58.926Z,111.83
2019-02-16T06:20:05.930Z,123.40
2019-02-16T06:23:12.663Z,147.07
2019-02-16T06:26:19.464Z,134.30
2019-02-16T06:29:26.354Z,130.87
2019-02-16T06:32:33.300Z,126.67
2019-02-16T06:35:49.604Z,117.03
2019-02-16T06:38:56.459Z,108.90
2019-02-16T06:42:03.249Z,121.77
2019-02-16T06:45:10.073Z,113.23
2019-02-16T06:48:17.768Z,107.43
2019-02-16T06:51:24.526Z,103.50
2019-02-16T06:54:31.370Z,114.90
2019-02-16T06:57:38.898Z,119.63
2019-02-16T07:00:46.911Z,105.17
2019-02-16T07:03:53.853Z,100.20
2019-02-16T07:07:00.639Z,103.53
2019-02-16T07:10:08.272Z,82.90
2019-02-16T07:13:15.151Z,79.00
2019-02-16T07:16:44.194Z,84.07
2019-02-16T07:19:53.754Z,74.80
2019-02-16T07:23:00.677Z,84.53
2019-02-16T07:26:07.497Z,75.30
2019-02-16T07:29:14.258Z,75.60
2019-02-16T07:32:21.060Z,80.87
2019-02-16T07:35:28.802Z,67.60
2019-02-16T07:38:35.791Z,63.83
2019-02-16T07:41:42.521Z,63.43
2019-02-16T07:45:07.541Z,127.00
2019-02-16T07:48:18.865Z,145.73
2019-02-16T07:51:53.540Z,67.07
2019-02-16T07:55:12.879Z,74.20
2019-02-16T07:58:41.753Z,82.80
2019-02-16T08:01:58.553Z,71.00
2019-02-16T08:05:14.452Z,72.00
2019-02-16T08:08:37.409Z,64.13
2019-02-16T08:11:50.789Z,58.10
2019-02-16T08:15:28.520Z,67.50
2019-02-16T08:18:48.543Z,65.33
2019-02-16T08:22:14.230Z,75.30
2019-02-16T08:25:38.688Z,67.10
2019-02-16T08:29:04.849Z,65.27
2019-02-16T08:32:33.264Z,65.87
2019-02-16T08:35:59.032Z,78.43
2019-02-16T08:39:31.209Z,68.40
2019-02-16T08:43:02.993Z,68.40
2019-02-16T08:46:28.670Z,66.27
2019-02-16T08:49:50.437Z,81.93
2019-02-16T08:53:19.683Z,76.93
2019-02-16T08:56:44.046Z,88.20
2019-02-16T09:00:18.589Z,97.23
2019-02-16T09:03:34.863Z,90.57
2019-02-16T09:07:00.472Z,98.50
2019-02-16T09:10:33.081Z,97.23
2019-02-16T09:14:08.022Z,57.93
2019-02-16T09:17:33.002Z,57.37
2019-02-16T09:20:57.757Z,52.20
2019-02-16T09:24:32.798Z,58.27
2019-02-16T09:28:04.439Z,59.47
2019-02-16T09:31:24.603Z,59.90
2019-02-16T09:34:57.401Z,53.83
2019-02-16T09:38:25.939Z,50.53
2019-02-16T09:41:54.385Z,45.13
2019-02-16T09:45:26.633Z,45.53
2019-02-16T09:48:59.650Z,45.67
2019-02-16T09:52:34.299Z,52.40
2019-02-16T09:55:58.952Z,51.00
2019-02-16T09:59:11.100Z,53.43
2019-02-16T10:02:29.808Z,62.40
2019-02-16T10:06:10.623Z,69.37
2019-02-16T10:09:35.044Z,58.70
2019-02-16T10:13:03.586Z,54.47
2019-02-16T10:16:38.407Z,59.43
2019-02-16T10:19:52.583Z,60.80
2019-02-16T10:23:24.537Z,47.30
2019-02-16T10:26:53.722Z,44.90
2019-02-16T10:30:22.204Z,43.17
2019-02-16T10:33:35.084Z,49.83
2019-02-16T10:37:00.811Z,53.27
2019-02-16T10:40:12.734Z,47.53
2019-02-16T10:43:28.787Z,39.50
2019-02-16T10:46:58.343Z,38.60
2019-02-16T10:50:13.697Z,39.80
2019-02-16T10:53:42.494Z,35.70
2019-02-16T10:56:57.367Z,30.70
2019-02-16T11:00:23.499Z,32.60
2019-02-16T11:03:52.641Z,38.33
2019-02-16T11:07:10.163Z,30.13
2019-02-16T11:10:32.202Z,34.30
2019-02-16T11:13:48.903Z,39.63
2019-02-16T11:17:08.884Z,37.00
2019-02-16T11:20:56.296Z,39.90
2019-02-16T11:24:18.606Z,36.23
2019-02-16T11:27:40.350Z,37.03
2019-02-16T11:30:59.755Z,39.40
2019-02-16T11:34:29.984Z,47.80
2019-02-16T11:37:44.313Z,42.77
2019-02-16T11:40:58.306Z,41.90
2019-02-16T11:44:22.984Z,37.03
2019-02-16T11:47:53.007Z,43.43
2019-02-16T11:51:06.764Z,39.80
2019-02-16T11:54:45.391Z,36.70
2019-02-16T11:58:06.179Z,44.67
2019-02-16T12:01:29.338Z,43.73
2019-02-16T12:04:49.575Z,47.17
2019-02-16T12:08:17.320Z,40.70
2019-02-16T12:11:43.873Z,47.90
2019-02-16T12:15:15.462Z,34.40
2019-02-16T12:18:43.932Z,37.27
2019-02-16T12:22:01.528Z,33.20
2019-02-16T12:25:30.261Z,32.13
2019-02-16T12:28:54.505Z,33.43
2019-02-16T12:32:20.307Z,36.03
2019-02-16T12:35:46.281Z,36.37
2019-02-16T12:39:13.971Z,37.30
2019-02-16T12:42:40.585Z,45.70
2019-02-16T12:46:05.478Z,33.93
2019-02-16T12:49:34.063Z,39.23
2019-02-16T12:53:06.040Z,34.87
2019-02-16T12:56:30.493Z,34.00
2019-02-16T12:59:56.243Z,33.57
2019-02-16T13:03:28.027Z,35.77
2019-02-16T13:06:56.941Z,32.70
2019-02-16T13:10:09.963Z,34.40
2019-02-16T13:13:40.227Z,37.30
2019-02-16T13:17:04.775Z,40.43
2019-02-16T13:20:22.798Z,48.07
2019-02-16T13:23:48.612Z,44.80
2019-02-16T13:27:20.266Z,44.00
2019-02-16T13:30:45.954Z,42.77
2019-02-16T13:33:58.149Z,40.63
2019-02-16T13:37:14.234Z,43.27
2019-02-16T13:40:34.864Z,45.07
2019-02-16T13:44:00.608Z,52.17
2019-02-16T13:47:15.392Z,35.27
2019-02-16T13:50:50.186Z,46.60
2019-02-16T13:54:12.115Z,47.10
2019-02-16T13:57:32.105Z,42.10
2019-02-16T14:00:54.252Z,52.17
2019-02-16T14:04:28.277Z,42.13
2019-02-16T14:08:06.204Z,59.63
2019-02-16T14:11:41.014Z,49.17
2019-02-16T14:14:54.575Z,48.60
2019-02-16T14:18:01.303Z,52.50
2019-02-16T14:21:08.026Z,43.70
2019-02-16T14:24:14.771Z,57.23
2019-02-16T14:27:21.741Z,53.37
2019-02-16T14:30:29.290Z,53.60
2019-02-16T14:33:37.420Z,50.30
2019-02-16T14:36:45.931Z,63.03
2019-02-16T14:39:52.751Z,63.33
2019-02-16T14:43:01.569Z,58.80
2019-02-16T14:46:07.917Z,53.93
2019-02-16T14:49:14.766Z,79.33
2019-02-16T14:52:21.921Z,84.57
2019-02-16T14:55:28.718Z,87.20
2019-02-16T14:58:35.546Z,108.37
2019-02-16T15:01:42.412Z,102.30
2019-02-16T15:04:49.269Z,100.23
2019-02-16T15:07:56.153Z,118.30
2019-02-16T15:11:02.989Z,161.80
2019-02-16T15:14:09.735Z,185.47
2019-02-16T15:17:16.593Z,233.43
2019-02-16T15:20:23.475Z,240.20
2019-02-16T15:23:30.264Z,193.80
2019-02-16T15:26:37.091Z,168.93
2019-02-16T15:29:43.954Z,207.37
2019-02-16T15:32:50.720Z,292.43
2019-02-16T15:35:57.556Z,202.03
2019-02-16T15:39:05.407Z,163.97
2019-02-16T15:42:12.213Z,187.20
2019-02-16T15:45:19.171Z,194.77
2019-02-16T15:48:26.021Z,194.93
2019-02-16T15:51:32.803Z,215.77
2019-02-16T15:54:39.613Z,294.03
2019-02-16T15:57:46.414Z,303.20
2019-02-16T16:00:53.265Z,348.10
2019-02-16T16:04:00.063Z,266.77
2019-02-16T16:07:12.082Z,215.32
2019-02-16T16:10:29.125Z,221.03
2019-02-16T16:13:57.921Z,204.97
2019-02-16T16:17:26.469Z,180.60
2019-02-16T16:20:39.388Z,165.23
2019-02-16T16:24:03.951Z,163.43
2019-02-16T16:27:28.386Z,311.43
2019-02-16T16:31:02.962Z,249.97
2019-02-16T16:34:31.535Z,285.60
2019-02-16T16:38:09.215Z,297.30
2019-02-16T16:41:41.918Z,216.40
2019-02-16T16:45:06.348Z,101.10
2019-02-16T16:48:30.587Z,125.70
2019-02-16T16:51:44.096Z,103.00
2019-02-16T16:55:15.914Z,105.00
2019-02-16T16:58:42.933Z,122.37
2019-02-16T17:02:27.273Z,131.27
2019-02-16T17:05:43.577Z,138.87
2019-02-16T17:09:08.321Z,136.10
2019-02-16T17:12:49.580Z,146.80
2019-02-16T17:16:21.332Z,163.30
2019-02-16T17:19:46.953Z,182.47
2019-02-16T17:23:09.415Z,147.17
2019-02-16T17:26:37.487Z,163.77
2019-02-16T17:29:59.298Z,203.97
2019-02-16T17:33:18.601Z,198.97
2019-02-16T17:36:34.835Z,215.00
2019-02-16T17:40:09.639Z,234.47
2019-02-16T17:43:41.568Z,238.70
2019-02-16T17:47:10.082Z,225.07
2019-02-16T17:50:36.387Z,210.57
2019-02-16T17:54:07.849Z,196.90
2019-02-16T17:57:41.165Z,144.20
2019-02-16T18:01:19.208Z,124.00
2019-02-16T18:04:47.733Z,118.77
2019-02-16T18:08:22.588Z,99.07
2019-02-16T18:11:47.520Z,145.50
2019-02-16T18:15:28.572Z,92.67
2019-02-16T18:18:57.315Z,102.70
2019-02-16T18:22:12.822Z,96.63
2019-02-16T18:25:48.078Z,77.77
2019-02-16T18:29:13.721Z,75.63
2019-02-16T18:32:39.162Z,85.73
2019-02-16T18:35:58.660Z,67.47
2019-02-16T18:39:19.379Z,79.50
2019-02-16T18:42:43.581Z,81.17
2019-02-16T18:46:18.566Z,86.90
2019-02-16T18:49:36.375Z,80.73
2019-02-16T18:53:00.970Z,77.80
2019-02-16T18:56:26.625Z,89.03
2019-02-16T18:59:52.950Z,103.60
2019-02-16T19:03:08.770Z,72.57
2019-02-16T19:06:34.424Z,93.60
2019-02-16T19:10:15.511Z,76.47
2019-02-16T19:13:40.668Z,67.33
2019-02-16T19:17:03.411Z,64.07
2019-02-16T19:20:32.105Z,86.77
2019-02-16T19:24:00.764Z,89.67
2019-02-16T19:27:29.318Z,76.47
2019-02-16T19:30:58.034Z,78.10
2019-02-16T19:34:16.112Z,54.23
2019-02-16T19:37:44.619Z,75.50
2019-02-16T19:40:57.245Z,60.07
2019-02-16T19:44:19.511Z,49.90
2019-02-16T19:47:54.645Z,63.60
2019-02-16T19:51:08.405Z,56.90
2019-02-16T19:54:27.285Z,71.47
2019-02-16T19:57:51.543Z,69.87
2019-02-16T20:01:32.370Z,48.17
2019-02-16T20:04:58.192Z,70.27
2019-02-16T20:08:38.889Z,72.43
2019-02-16T20:12:04.796Z,69.07
2019-02-16T20:15:39.572Z,80.83
2019-02-16T20:19:04.192Z,67.10
2019-02-16T20:22:27.567Z,54.67
2019-02-16T20:25:56.298Z,83.20
2019-02-16T20:29:14.730Z,84.13
2019-02-16T20:32:46.610Z,80.07
2019-02-16T20:36:07.884Z,63.63
2019-02-16T20:39:36.063Z,93.37
2019-02-16T20:42:57.764Z,68.30
2019-02-16T20:46:19.014Z,102.67
2019-02-16T20:49:47.702Z,93.53
2019-02-16T20:53:19.894Z,82.10
2019-02-16T20:56:48.365Z,93.97
2019-02-16T21:00:23.419Z,61.57
2019-02-16T21:04:07.356Z,107.07
2019-02-16T21:07:29.884Z,98.90
2019-02-16T21:10:54.722Z,116.30
2019-02-16T21:14:30.016Z,110.00
2019-02-16T21:18:08.183Z,128.80
2019-02-16T21:21:25.722Z,99.70
2019-02-16T21:24:47.208Z,115.67
2019-02-16T21:28:06.533Z,90.33
2019-02-16T21:31:24.318Z,98.93
2019-02-16T21:34:56.140Z,95.10
2019-02-16T21:38:27.878Z,105.40
2019-02-16T21:41:49.550Z,95.53
2019-02-16T21:45:18.302Z,97.27
2019-02-16T21:48:41.747Z,83.57
2019-02-16T21:52:22.940Z,63.33
2019-02-16T21:55:54.637Z,95.23
2019-02-16T21:59:32.846Z,83.93
2019-02-16T22:02:51.734Z,73.20
2019-02-16T22:06:17.220Z,43.87
2019-02-16T22:09:38.006Z,80.00
2019-02-16T22:13:02.320Z,85.13
2019-02-16T22:16:10.525Z,75.33
2019-02-16T22:19:17.564Z,72.23
2019-02-16T22:22:24.426Z,71.23
2019-02-16T22:25:31.253Z,74.40
2019-02-16T22:28:38.220Z,60.97
2019-02-16T22:31:45.026Z,67.63
2019-02-16T22:34:51.907Z,64.43
2019-02-16T22:37:58.734Z,71.73
2019-02-16T22:41:05.565Z,68.80
2019-02-16T22:44:12.380Z,65.87
2019-02-16T22:47:19.132Z,70.00
2019-02-16T22:50:26.103Z,76.60
2019-02-16T22:53:33.029Z,65.77
2019-02-16T22:56:39.879Z,55.70
2019-02-16T22:59:46.706Z,57.27
2019-02-16T23:02:53.534Z,63.13
2019-02-16T23:06:01.062Z,69.23
2019-02-16T23:09:12.059Z,74.97
2019-02-16T23:12:18.887Z,76.03
2019-02-16T23:15:25.698Z,68.33
2019-02-16T23:18:32.528Z,58.83
2019-02-16T23:21:39.290Z,73.93
2019-02-16T23:24:46.036Z,63.70
2019-02-16T23:27:52.898Z,60.60
2019-02-16T23:30:59.742Z,58.70
2019-02-16T23:34:07.988Z,57.23
2019-02-16T23:37:14.815Z,61.70
2019-02-16T23:40:21.800Z,45.17
2019-02-16T23:43:28.660Z,58.63
2019-02-16T23:46:35.541Z,53.20
2019-02-16T23:49:42.344Z,44.80
2019-02-16T23:52:49.172Z,49.20
2019-02-16T23:55:55.932Z,54.57
2019-02-16T23:59:03.106Z,44.37
