createdAt,value
2023-04-22T00:00:54.882Z,12.98
2023-04-22T00:01:57.765Z,12.52
2023-04-22T00:03:01.866Z,13.90
2023-04-22T00:04:05.309Z,12.63
2023-04-22T00:05:08.783Z,12.10
2023-04-22T00:06:11.949Z,13.15
2023-04-22T00:07:15.784Z,12.35
2023-04-22T00:08:18.552Z,13.32
2023-04-22T00:09:20.363Z,13.15
2023-04-22T00:10:23.567Z,13.40
2023-04-22T00:11:26.704Z,12.55
2023-04-22T00:12:29.463Z,13.52
2023-04-22T00:13:31.387Z,14.07
2023-04-22T00:14:34.154Z,12.95
2023-04-22T00:15:35.999Z,12.02
2023-04-22T00:16:39.590Z,12.60
2023-04-22T00:17:42.693Z,12.38
2023-04-22T00:18:45.566Z,13.35
2023-04-22T00:19:47.640Z,12.43
2023-04-22T00:20:51.039Z,12.57
2023-04-22T00:21:53.230Z,13.57
2023-04-22T00:22:57.410Z,12.63
2023-04-22T00:23:59.197Z,12.32
2023-04-22T00:25:01.936Z,13.27
2023-04-22T00:26:04.815Z,13.13
2023-04-22T00:27:06.977Z,12.82
2023-04-22T00:28:09.960Z,14.18
2023-04-22T00:29:11.830Z,13.52
2023-04-22T00:30:15.023Z,15.43
2023-04-22T00:31:16.931Z,16.27
2023-04-22T00:32:22.462Z,16.48
2023-04-22T00:33:25.214Z,16.65
2023-04-22T00:34:28.003Z,17.23
2023-04-22T00:35:29.888Z,15.82
2023-04-22T00:36:32.673Z,15.75
2023-04-22T00:37:35.228Z,15.23
2023-04-22T00:38:40.509Z,17.10
2023-04-22T00:39:42.592Z,15.40
2023-04-22T00:40:46.369Z,17.88
2023-04-22T00:41:48.286Z,18.48
2023-04-22T00:42:52.232Z,17.35
2023-04-22T00:43:55.009Z,17.30
2023-04-22T00:44:58.259Z,17.38
2023-04-22T00:46:00.776Z,18.77
2023-04-22T00:47:03.841Z,17.40
2023-04-22T00:48:06.735Z,17.10
2023-04-22T00:49:09.780Z,18.45
2023-04-22T00:50:11.742Z,18.98
2023-04-22T00:51:14.905Z,18.35
2023-04-22T00:52:16.778Z,16.52
2023-04-22T00:53:19.588Z,17.17
2023-04-22T00:54:23.261Z,19.10
2023-04-22T00:55:26.306Z,17.58
2023-04-22T00:56:28.828Z,16.90
2023-04-22T00:57:32.064Z,17.38
2023-04-22T00:58:33.956Z,17.20
2023-04-22T00:59:36.782Z,16.98
2023-04-22T01:00:39.885Z,18.58
2023-04-22T01:01:43.226Z,16.98
2023-04-22T01:02:45.316Z,18.52
2023-04-22T01:03:49.575Z,17.15
2023-04-22T01:04:54.168Z,16.50
2023-04-22T01:05:57.327Z,16.85
2023-04-22T01:06:59.610Z,17.13
2023-04-22T01:08:02.582Z,16.88
2023-04-22T01:09:04.612Z,16.77
2023-04-22T01:10:10.259Z,15.32
2023-04-22T01:11:12.404Z,15.75
2023-04-22T01:12:15.366Z,16.60
2023-04-22T01:13:17.293Z,14.70
2023-04-22T01:14:20.694Z,14.25
2023-04-22T01:15:22.545Z,15.32
2023-04-22T01:16:25.876Z,16.15
2023-04-22T01:17:27.996Z,15.30
2023-04-22T01:18:31.121Z,15.32
2023-04-22T01:19:33.175Z,15.15
2023-04-22T01:20:35.990Z,15.70
2023-04-22T01:21:39.102Z,15.77
2023-04-22T01:22:43.574Z,15.45
2023-04-22T01:23:46.996Z,17.05
2023-04-22T01:24:50.245Z,15.82
2023-04-22T01:25:52.175Z,17.30
2023-04-22T01:26:55.678Z,17.27
2023-04-22T01:27:57.721Z,15.93
2023-04-22T01:29:02.509Z,17.00
2023-04-22T01:30:05.754Z,18.02
2023-04-22T01:31:08.942Z,17.35
2023-04-22T01:32:11.335Z,16.05
2023-04-22T01:33:14.328Z,15.23
2023-04-22T01:34:16.209Z,15.45
2023-04-22T01:35:19.294Z,14.90
2023-04-22T01:36:21.098Z,15.93
2023-04-22T01:37:23.916Z,16.27
2023-04-22T01:38:25.789Z,16.52
2023-04-22T01:39:30.263Z,16.10
2023-04-22T01:40:32.552Z,16.33
2023-04-22T01:41:35.917Z,15.00
2023-04-22T01:42:38.181Z,15.88
2023-04-22T01:43:41.012Z,15.55
2023-04-22T01:44:43.235Z,17.00
2023-04-22T01:45:46.796Z,14.88
2023-04-22T01:46:48.789Z,17.35
2023-04-22T01:47:51.631Z,14.30
2023-04-22T01:48:54.976Z,14.95
2023-04-22T01:49:58.650Z,12.98
2023-04-22T01:51:00.692Z,14.95
2023-04-22T01:52:03.455Z,16.00
2023-04-22T01:53:07.330Z,16.05
2023-04-22T01:54:11.274Z,15.93
2023-04-22T01:55:14.815Z,15.77
2023-04-22T01:56:19.636Z,16.10
2023-04-22T01:57:21.773Z,17.27
2023-04-22T01:58:24.577Z,17.20
2023-04-22T01:59:26.645Z,17.00
2023-04-22T02:00:29.505Z,17.08
2023-04-22T02:01:31.489Z,18.33
2023-04-22T02:02:34.462Z,17.50
2023-04-22T02:03:36.627Z,16.98
2023-04-22T02:04:39.673Z,17.83
2023-04-22T02:05:41.580Z,15.82
2023-04-22T02:06:44.773Z,17.27
2023-04-22T02:07:46.670Z,17.48
2023-04-22T02:08:52.469Z,16.10
2023-04-22T02:09:54.318Z,17.42
2023-04-22T02:11:00.792Z,16.75
2023-04-22T02:12:02.714Z,16.65
2023-04-22T02:13:05.877Z,15.95
2023-04-22T02:14:07.679Z,17.08
2023-04-22T02:15:12.208Z,15.98
2023-04-22T02:16:14.143Z,16.20
2023-04-22T02:17:17.965Z,16.52
2023-04-22T02:18:21.303Z,16.25
2023-04-22T02:19:24.150Z,16.20
2023-04-22T02:20:25.925Z,16.40
2023-04-22T02:21:29.806Z,17.95
2023-04-22T02:22:32.394Z,17.77
2023-04-22T02:23:35.359Z,17.30
2023-04-22T02:24:37.173Z,17.67
2023-04-22T02:25:40.462Z,17.80
2023-04-22T02:26:43.623Z,17.48
2023-04-22T02:27:46.514Z,18.48
2023-04-22T02:28:48.965Z,18.98
2023-04-22T02:29:51.753Z,17.77
2023-04-22T02:30:53.590Z,18.25
2023-04-22T02:31:59.261Z,18.20
2023-04-22T02:33:01.539Z,17.73
2023-04-22T02:34:04.375Z,17.92
2023-04-22T02:35:07.240Z,17.30
2023-04-22T02:36:10.217Z,16.95
2023-04-22T02:37:12.069Z,16.70
2023-04-22T02:38:15.038Z,18.98
2023-04-22T02:39:17.725Z,17.63
2023-04-22T02:40:20.592Z,18.55
2023-04-22T02:41:22.839Z,15.98
2023-04-22T02:42:27.238Z,16.85
2023-04-22T02:43:31.303Z,15.65
2023-04-22T02:44:33.188Z,15.30
2023-04-22T02:45:36.012Z,16.00
2023-04-22T02:46:37.890Z,16.40
2023-04-22T02:47:40.846Z,16.90
2023-04-22T02:48:43.038Z,15.40
2023-04-22T02:49:45.851Z,15.88
2023-04-22T02:50:47.729Z,17.70
2023-04-22T02:51:50.760Z,17.95
2023-04-22T02:52:52.614Z,17.92
2023-04-22T02:53:55.649Z,17.75
2023-04-22T02:54:57.451Z,17.75
2023-04-22T02:56:00.587Z,18.05
2023-04-22T02:57:03.035Z,17.63
2023-04-22T02:58:07.152Z,18.23
2023-04-22T02:59:09.032Z,18.63
2023-04-22T03:00:12.685Z,17.77
2023-04-22T03:01:14.591Z,17.75
2023-04-22T03:02:17.587Z,16.48
2023-04-22T03:03:34.802Z,16.63
2023-04-22T03:04:38.387Z,15.68
2023-04-22T03:05:40.537Z,15.50
2023-04-22T03:06:43.611Z,16.40
2023-04-22T03:07:47.441Z,17.83
2023-04-22T03:08:51.894Z,16.05
2023-04-22T03:09:55.873Z,15.80
2023-04-22T03:10:59.253Z,15.30
2023-04-22T03:12:02.560Z,15.63
2023-04-22T03:13:07.655Z,15.98
2023-04-22T03:14:09.578Z,16.55
2023-04-22T03:15:13.393Z,15.20
2023-04-22T03:16:16.765Z,15.60
2023-04-22T03:17:20.618Z,15.10
2023-04-22T03:18:22.664Z,14.88
2023-04-22T03:19:25.753Z,16.65
2023-04-22T03:20:28.482Z,16.85
2023-04-22T03:21:32.234Z,16.27
2023-04-22T03:22:35.252Z,17.55
2023-04-22T03:23:39.418Z,18.02
2023-04-22T03:24:41.279Z,17.90
2023-04-22T03:25:45.645Z,18.38
2023-04-22T03:26:47.449Z,17.10
2023-04-22T03:27:50.308Z,18.45
2023-04-22T03:28:54.474Z,15.23
2023-04-22T03:29:57.272Z,16.25
2023-04-22T03:30:59.291Z,17.00
2023-04-22T03:32:02.263Z,17.13
2023-04-22T03:33:04.292Z,17.42
2023-04-22T03:34:16.393Z,17.13
2023-04-22T03:35:20.511Z,18.15
2023-04-22T03:36:27.379Z,17.00
2023-04-22T03:37:29.803Z,17.42
2023-04-22T03:38:32.701Z,17.83
2023-04-22T03:39:34.499Z,15.63
2023-04-22T03:40:37.735Z,18.08
2023-04-22T03:41:49.051Z,15.95
2023-04-22T03:42:52.391Z,15.98
2023-04-22T03:43:58.901Z,16.58
2023-04-22T03:45:03.209Z,18.10
2023-04-22T03:46:10.832Z,17.30
2023-04-22T03:47:21.888Z,16.88
2023-04-22T03:48:29.981Z,16.33
2023-04-22T03:49:33.560Z,16.95
2023-04-22T03:50:36.019Z,17.23
2023-04-22T03:51:39.272Z,16.95
2023-04-22T03:52:46.382Z,17.10
2023-04-22T03:53:50.800Z,17.00
2023-04-22T03:54:55.860Z,18.45
2023-04-22T03:55:58.675Z,17.27
2023-04-22T03:57:01.510Z,17.20
2023-04-22T03:58:04.894Z,17.65
2023-04-22T03:59:08.093Z,17.75
2023-04-22T04:00:12.808Z,18.85
2023-04-22T04:01:24.124Z,18.65
2023-04-22T04:02:29.674Z,19.98
2023-04-22T04:03:34.436Z,16.40
2023-04-22T04:04:38.380Z,17.10
2023-04-22T04:05:42.364Z,18.73
2023-04-22T04:06:45.952Z,18.70
2023-04-22T04:07:47.982Z,18.38
2023-04-22T04:08:50.978Z,17.40
2023-04-22T04:09:52.820Z,17.35
2023-04-22T04:10:56.270Z,17.40
2023-04-22T04:11:59.198Z,16.33
2023-04-22T04:13:06.801Z,18.13
2023-04-22T04:14:20.266Z,18.73
2023-04-22T04:15:24.421Z,18.73
2023-04-22T04:16:26.860Z,18.27
2023-04-22T04:17:36.954Z,20.90
2023-04-22T04:18:39.977Z,19.63
2023-04-22T04:19:43.083Z,19.25
2023-04-22T04:20:45.093Z,20.60
2023-04-22T04:21:47.933Z,19.75
2023-04-22T04:22:50.289Z,19.17
2023-04-22T04:23:53.542Z,18.85
2023-04-22T04:25:00.114Z,18.38
2023-04-22T04:26:08.147Z,18.63
2023-04-22T04:27:13.700Z,19.58
2023-04-22T04:28:23.266Z,20.08
2023-04-22T04:29:27.002Z,17.90
2023-04-22T04:30:41.857Z,18.92
2023-04-22T04:31:43.916Z,19.73
2023-04-22T04:32:46.938Z,19.20
2023-04-22T04:33:50.851Z,19.25
2023-04-22T04:34:53.961Z,19.42
2023-04-22T04:35:58.536Z,20.77
2023-04-22T04:37:06.478Z,20.05
2023-04-22T04:38:17.921Z,19.75
2023-04-22T04:39:20.847Z,18.23
2023-04-22T04:40:23.277Z,19.35
2023-04-22T04:41:35.712Z,18.90
2023-04-22T04:42:38.702Z,19.67
2023-04-22T04:43:47.661Z,18.95
2023-04-22T04:44:59.847Z,19.40
2023-04-22T04:46:03.746Z,19.15
2023-04-22T04:47:10.241Z,18.92
2023-04-22T04:48:14.363Z,19.25
2023-04-22T04:49:20.809Z,19.45
2023-04-22T04:50:30.423Z,19.48
2023-04-22T04:51:36.101Z,18.65
2023-04-22T04:52:38.906Z,19.08
2023-04-22T04:53:41.155Z,18.30
2023-04-22T04:54:43.901Z,19.08
2023-04-22T04:55:45.740Z,19.95
2023-04-22T04:56:57.309Z,19.13
2023-04-22T04:57:59.794Z,19.42
2023-04-22T04:59:02.639Z,19.90
2023-04-22T05:00:08.294Z,19.73
2023-04-22T05:01:11.779Z,21.48
2023-04-22T05:02:13.850Z,20.70
2023-04-22T05:03:17.600Z,22.50
2023-04-22T05:04:20.526Z,21.50
2023-04-22T05:05:24.110Z,22.40
2023-04-22T05:06:27.084Z,23.00
2023-04-22T05:07:35.506Z,22.73
2023-04-22T05:08:37.674Z,23.15
2023-04-22T05:09:44.896Z,24.02
2023-04-22T05:10:47.534Z,22.40
2023-04-22T05:11:50.969Z,23.20
2023-04-22T05:12:55.792Z,22.67
2023-04-22T05:14:01.298Z,21.75
2023-04-22T05:15:11.716Z,22.08
2023-04-22T05:16:15.261Z,22.65
2023-04-22T05:17:17.219Z,21.02
2023-04-22T05:18:20.262Z,20.60
2023-04-22T05:19:22.828Z,21.23
2023-04-22T05:20:27.837Z,20.85
2023-04-22T05:21:29.661Z,20.77
2023-04-22T05:22:32.873Z,19.88
2023-04-22T05:23:34.733Z,21.17
2023-04-22T05:24:38.222Z,20.27
2023-04-22T05:25:40.441Z,19.30
2023-04-22T05:26:46.678Z,18.55
2023-04-22T05:27:52.005Z,18.05
2023-04-22T05:28:55.559Z,18.45
2023-04-22T05:29:57.641Z,16.83
2023-04-22T05:31:06.786Z,16.70
2023-04-22T05:32:08.799Z,16.75
2023-04-22T05:33:11.751Z,14.88
2023-04-22T05:34:13.947Z,14.90
2023-04-22T05:35:17.292Z,14.23
2023-04-22T05:36:19.358Z,15.35
2023-04-22T05:37:23.817Z,15.80
2023-04-22T05:38:26.759Z,15.18
2023-04-22T05:39:31.700Z,15.10
2023-04-22T05:40:36.100Z,14.80
2023-04-22T05:41:40.565Z,15.27
2023-04-22T05:42:44.719Z,14.63
2023-04-22T05:43:47.674Z,14.35
2023-04-22T05:44:53.607Z,16.05
2023-04-22T05:45:56.302Z,15.07
2023-04-22T05:47:00.551Z,15.10
2023-04-22T05:48:02.785Z,15.13
2023-04-22T05:49:09.630Z,15.55
2023-04-22T05:50:29.879Z,15.65
2023-04-22T05:51:39.397Z,15.30
2023-04-22T05:52:41.279Z,15.95
2023-04-22T05:53:49.247Z,16.55
2023-04-22T05:54:51.520Z,15.55
2023-04-22T05:55:54.418Z,15.20
2023-04-22T05:56:56.879Z,15.93
2023-04-22T05:58:00.538Z,15.10
2023-04-22T05:59:21.985Z,15.25
2023-04-22T06:00:25.665Z,15.23
2023-04-22T06:01:43.453Z,16.02
2023-04-22T06:02:48.858Z,16.17
2023-04-22T06:03:51.563Z,15.65
2023-04-22T06:04:54.847Z,15.90
2023-04-22T06:05:57.474Z,15.65
2023-04-22T06:07:01.121Z,15.27
2023-04-22T06:08:03.260Z,15.15
2023-04-22T06:09:07.067Z,16.75
2023-04-22T06:10:09.562Z,15.98
2023-04-22T06:11:12.534Z,15.82
2023-04-22T06:12:14.608Z,15.77
2023-04-22T06:13:17.442Z,16.05
2023-04-22T06:14:20.041Z,16.75
2023-04-22T06:15:23.319Z,17.27
2023-04-22T06:16:25.397Z,15.53
2023-04-22T06:17:28.888Z,15.23
2023-04-22T06:18:33.133Z,14.53
2023-04-22T06:19:36.545Z,15.13
2023-04-22T06:20:39.294Z,14.82
2023-04-22T06:21:43.152Z,14.27
2023-04-22T06:22:44.949Z,14.33
2023-04-22T06:23:48.041Z,13.47
2023-04-22T06:24:49.921Z,15.90
2023-04-22T06:25:52.715Z,14.33
2023-04-22T06:26:56.244Z,13.33
2023-04-22T06:27:59.514Z,12.87
2023-04-22T06:29:05.350Z,13.33
2023-04-22T06:30:12.000Z,12.13
2023-04-22T06:31:15.413Z,12.73
2023-04-22T06:32:18.304Z,12.03
2023-04-22T06:33:20.199Z,13.23
2023-04-22T06:34:24.560Z,12.67
2023-04-22T06:35:27.491Z,11.63
2023-04-22T06:36:32.070Z,12.47
2023-04-22T06:37:38.129Z,12.33
2023-04-22T06:38:42.587Z,10.80
2023-04-22T06:40:15.921Z,11.17
2023-04-22T06:41:47.804Z,9.87
2023-04-22T06:43:14.818Z,9.43
2023-04-22T06:44:43.319Z,9.00
2023-04-22T06:46:09.171Z,8.57
2023-04-22T06:47:29.573Z,9.43
2023-04-22T06:48:43.593Z,10.37
2023-04-22T06:50:11.942Z,10.67
2023-04-22T06:51:27.023Z,10.37
2023-04-22T06:52:29.904Z,8.97
2023-04-22T06:53:33.647Z,9.87
2023-04-22T06:54:36.681Z,9.07
2023-04-22T06:55:38.597Z,9.63
2023-04-22T06:56:41.443Z,8.83
2023-04-22T06:57:43.691Z,8.33
2023-04-22T06:58:46.473Z,10.00
2023-04-22T06:59:48.284Z,8.57
2023-04-22T07:00:51.817Z,8.33
2023-04-22T07:01:53.955Z,8.80
2023-04-22T07:02:57.580Z,8.87
2023-04-22T07:03:59.868Z,8.73
2023-04-22T07:05:02.794Z,8.33
2023-04-22T07:06:06.745Z,7.97
2023-04-22T07:07:10.668Z,8.50
2023-04-22T07:08:12.545Z,8.60
2023-04-22T07:09:15.550Z,8.13
2023-04-22T07:10:18.029Z,12.30
2023-04-22T07:11:40.738Z,7.97
2023-04-22T07:12:55.902Z,7.07
2023-04-22T07:13:58.854Z,8.30
2023-04-22T07:15:00.624Z,7.87
2023-04-22T07:16:03.437Z,7.07
2023-04-22T07:17:05.280Z,7.37
2023-04-22T07:18:08.232Z,7.50
2023-04-22T07:19:10.030Z,7.77
2023-04-22T07:20:12.935Z,7.03
2023-04-22T07:21:16.052Z,6.30
2023-04-22T07:22:18.794Z,6.97
2023-04-22T07:23:21.744Z,7.17
2023-04-22T07:24:24.508Z,7.30
2023-04-22T07:25:26.295Z,6.57
2023-04-22T07:26:31.771Z,6.20
2023-04-22T07:27:35.289Z,5.60
2023-04-22T07:28:39.973Z,5.83
2023-04-22T07:29:42.318Z,5.87
2023-04-22T07:30:46.031Z,5.83
2023-04-22T07:31:47.871Z,5.67
2023-04-22T07:32:50.764Z,5.90
2023-04-22T07:33:52.749Z,5.93
2023-04-22T07:34:55.555Z,5.63
2023-04-22T07:35:57.383Z,5.77
2023-04-22T07:37:01.556Z,6.50
2023-04-22T07:38:03.337Z,5.43
2023-04-22T07:39:06.334Z,5.93
2023-04-22T07:40:11.721Z,5.10
2023-04-22T07:41:14.598Z,5.23
2023-04-22T07:42:16.476Z,5.30
2023-04-22T07:43:19.813Z,5.03
2023-04-22T07:44:22.986Z,5.07
2023-04-22T07:45:24.938Z,5.30
2023-04-22T07:46:27.685Z,4.83
2023-04-22T07:47:29.494Z,4.63
2023-04-22T07:48:32.414Z,4.90
2023-04-22T07:49:34.317Z,4.63
2023-04-22T07:50:38.731Z,4.70
2023-04-22T07:51:40.976Z,4.50
2023-04-22T07:52:45.086Z,4.43
2023-04-22T07:53:46.924Z,4.23
2023-04-22T07:54:49.988Z,4.30
2023-04-22T07:55:52.084Z,4.70
2023-04-22T07:56:54.813Z,5.07
2023-04-22T07:57:56.688Z,4.53
2023-04-22T07:58:59.457Z,4.47
2023-04-22T08:00:01.922Z,4.00
2023-04-22T08:01:14.719Z,5.00
2023-04-22T08:02:16.548Z,4.50
2023-04-22T08:03:19.474Z,3.60
2023-04-22T08:04:23.062Z,3.70
2023-04-22T08:05:26.289Z,3.47
2023-04-22T08:06:28.268Z,3.10
2023-04-22T08:07:33.546Z,3.60
2023-04-22T08:08:36.922Z,3.47
2023-04-22T08:09:40.051Z,3.67
2023-04-22T08:10:42.628Z,3.17
2023-04-22T08:11:45.423Z,3.27
2023-04-22T08:12:47.240Z,3.70
2023-04-22T08:13:50.063Z,3.57
2023-04-22T08:14:51.925Z,3.43
2023-04-22T08:15:54.788Z,3.70
2023-04-22T08:16:57.668Z,2.90
2023-04-22T08:17:59.502Z,3.20
2023-04-22T08:19:02.257Z,3.53
2023-04-22T08:20:07.785Z,3.30
2023-04-22T08:21:11.019Z,3.90
2023-04-22T08:22:13.586Z,3.20
2023-04-22T08:23:16.725Z,3.63
2023-04-22T08:24:19.862Z,3.10
2023-04-22T08:25:22.643Z,3.13
2023-04-22T08:26:24.570Z,3.47
2023-04-22T08:27:27.304Z,3.40
2023-04-22T08:28:29.170Z,3.60
2023-04-22T08:29:32.502Z,3.87
2023-04-22T08:30:34.416Z,3.33
2023-04-22T08:31:37.866Z,3.40
2023-04-22T08:32:40.261Z,3.70
2023-04-22T08:33:43.054Z,3.13
2023-04-22T08:34:46.578Z,3.13
2023-04-22T08:35:49.463Z,3.00
2023-04-22T08:36:51.304Z,3.13
2023-04-22T08:37:54.062Z,3.23
2023-04-22T08:38:56.358Z,3.00
2023-04-22T08:40:00.453Z,3.30
2023-04-22T08:41:02.779Z,3.33
2023-04-22T08:42:06.355Z,3.60
2023-04-22T08:43:08.728Z,3.50
2023-04-22T08:44:11.673Z,3.23
2023-04-22T08:45:13.869Z,3.13
2023-04-22T08:46:16.902Z,3.07
2023-04-22T08:47:19.971Z,3.40
2023-04-22T08:48:23.156Z,3.10
2023-04-22T08:49:25.029Z,3.53
2023-04-22T08:50:28.059Z,3.40
2023-04-22T08:51:31.970Z,3.60
2023-04-22T08:52:34.745Z,3.77
2023-04-22T08:53:37.544Z,3.40
2023-04-22T08:54:40.383Z,2.90
2023-04-22T08:55:44.993Z,3.40
2023-04-22T08:56:47.858Z,2.90
2023-04-22T08:57:50.715Z,3.60
2023-04-22T08:58:54.797Z,3.20
2023-04-22T08:59:57.626Z,3.20
2023-04-22T09:00:59.682Z,3.40
2023-04-22T09:02:03.834Z,3.30
2023-04-22T09:03:07.074Z,3.73
2023-04-22T09:04:11.586Z,3.30
2023-04-22T09:05:14.045Z,2.90
2023-04-22T09:06:18.459Z,3.13
2023-04-22T09:07:24.023Z,3.10
2023-04-22T09:08:27.894Z,3.40
2023-04-22T09:09:30.827Z,3.53
2023-04-22T09:10:34.342Z,4.07
2023-04-22T09:11:37.762Z,3.27
2023-04-22T09:12:41.819Z,3.10
2023-04-22T09:13:43.686Z,3.07
2023-04-22T09:14:46.561Z,3.27
2023-04-22T09:15:48.307Z,3.50
2023-04-22T09:16:51.345Z,3.10
2023-04-22T09:17:53.355Z,3.20
2023-04-22T09:18:56.627Z,3.00
2023-04-22T09:19:59.406Z,3.20
2023-04-22T09:21:02.191Z,3.37
2023-04-22T09:22:04.422Z,3.50
2023-04-22T09:23:07.578Z,3.60
2023-04-22T09:24:11.658Z,3.73
2023-04-22T09:25:18.606Z,3.50
2023-04-22T09:26:22.330Z,3.70
2023-04-22T09:27:26.353Z,2.93
2023-04-22T09:28:30.832Z,3.47
2023-04-22T09:29:32.836Z,3.60
2023-04-22T09:30:37.781Z,3.30
2023-04-22T09:31:40.800Z,2.90
2023-04-22T09:32:43.795Z,3.13
2023-04-22T09:33:50.492Z,3.00
2023-04-22T09:34:54.698Z,2.90
2023-04-22T09:35:56.866Z,2.80
2023-04-22T09:36:59.642Z,3.27
2023-04-22T09:38:02.856Z,3.23
2023-04-22T09:39:08.103Z,3.27
2023-04-22T09:40:10.725Z,3.40
2023-04-22T09:41:13.519Z,3.83
2023-04-22T09:42:15.468Z,3.30
2023-04-22T09:43:21.693Z,3.20
2023-04-22T09:44:27.964Z,3.20
2023-04-22T09:45:32.778Z,3.17
2023-04-22T09:46:35.068Z,3.23
2023-04-22T09:47:37.933Z,3.27
2023-04-22T09:48:42.975Z,3.20
2023-04-22T09:49:47.631Z,3.57
2023-04-22T09:50:51.320Z,3.00
2023-04-22T09:51:58.124Z,3.70
2023-04-22T09:53:01.039Z,2.83
2023-04-22T09:54:06.471Z,3.03
2023-04-22T09:55:09.649Z,3.37
2023-04-22T09:56:12.528Z,3.47
2023-04-22T09:57:17.153Z,3.17
2023-04-22T09:58:23.851Z,3.10
2023-04-22T09:59:28.111Z,3.40
2023-04-22T10:00:32.264Z,2.77
2023-04-22T10:01:36.548Z,3.00
2023-04-22T10:02:39.704Z,2.90
2023-04-22T10:03:41.745Z,3.77
2023-04-22T10:04:44.614Z,3.20
2023-04-22T10:05:46.719Z,3.17
2023-04-22T10:06:50.309Z,3.30
2023-04-22T10:07:53.008Z,2.93
2023-04-22T10:08:56.050Z,2.93
2023-04-22T10:09:57.853Z,2.97
2023-04-22T10:11:00.694Z,3.20
2023-04-22T10:12:03.321Z,3.10
2023-04-22T10:13:06.796Z,3.23
2023-04-22T10:14:11.088Z,3.07
2023-04-22T10:15:13.898Z,3.10
2023-04-22T10:16:16.181Z,2.70
2023-04-22T10:17:20.003Z,3.10
2023-04-22T10:18:23.656Z,3.47
2023-04-22T10:19:27.948Z,2.80
2023-04-22T10:20:30.418Z,3.33
2023-04-22T10:21:33.669Z,3.27
2023-04-22T10:22:35.915Z,3.27
2023-04-22T10:23:38.947Z,3.00
2023-04-22T10:24:42.110Z,3.10
2023-04-22T10:25:47.654Z,3.50
2023-04-22T10:26:51.696Z,3.20
2023-04-22T10:27:55.328Z,2.90
2023-04-22T10:28:58.710Z,3.50
2023-04-22T10:30:02.991Z,3.67
2023-04-22T10:31:07.813Z,3.30
2023-04-22T10:32:24.561Z,3.60
2023-04-22T10:33:37.232Z,3.30
2023-04-22T10:34:39.999Z,3.20
2023-04-22T10:36:08.694Z,3.47
2023-04-22T10:37:13.211Z,3.37
2023-04-22T10:38:16.270Z,3.23
2023-04-22T10:39:19.151Z,3.80
2023-04-22T10:40:22.792Z,3.30
2023-04-22T10:41:26.308Z,3.50
2023-04-22T10:42:29.633Z,3.37
2023-04-22T10:43:41.288Z,3.50
2023-04-22T10:44:49.176Z,3.77
2023-04-22T10:45:52.377Z,3.57
2023-04-22T10:47:01.652Z,3.20
2023-04-22T10:48:04.189Z,3.63
2023-04-22T10:49:07.885Z,3.83
2023-04-22T10:50:12.293Z,3.20
2023-04-22T10:51:39.253Z,3.27
2023-04-22T10:52:43.553Z,3.33
2023-04-22T10:53:46.386Z,3.80
2023-04-22T10:55:01.571Z,3.10
2023-04-22T10:56:17.904Z,3.37
2023-04-22T10:57:22.668Z,3.97
2023-04-22T10:58:26.049Z,3.40
2023-04-22T10:59:28.140Z,3.03
2023-04-22T11:00:45.935Z,3.63
2023-04-22T11:01:55.772Z,3.10
2023-04-22T11:03:13.757Z,3.43
2023-04-22T11:04:23.640Z,3.80
2023-04-22T11:05:27.507Z,3.77
2023-04-22T11:06:31.116Z,3.77
2023-04-22T11:07:34.873Z,3.77
2023-04-22T11:08:37.631Z,3.27
2023-04-22T11:09:40.202Z,3.30
2023-04-22T11:10:44.966Z,3.17
2023-04-22T11:11:47.965Z,3.63
2023-04-22T11:12:50.867Z,3.17
2023-04-22T11:13:54.952Z,3.47
2023-04-22T11:14:56.793Z,3.67
2023-04-22T11:15:59.802Z,3.53
2023-04-22T11:17:02.997Z,3.50
2023-04-22T11:18:09.964Z,3.27
2023-04-22T11:19:13.001Z,3.80
2023-04-22T11:20:17.398Z,3.47
2023-04-22T11:21:21.718Z,3.40
2023-04-22T11:22:24.049Z,3.53
2023-04-22T11:23:28.209Z,3.50
2023-04-22T11:24:30.015Z,3.27
2023-04-22T11:25:32.926Z,3.03
2023-04-22T11:26:37.505Z,3.50
2023-04-22T11:27:40.207Z,3.27
2023-04-22T11:28:47.080Z,3.20
2023-04-22T11:30:00.267Z,3.13
2023-04-22T11:31:04.942Z,3.50
2023-04-22T11:32:11.243Z,3.33
2023-04-22T11:33:16.096Z,3.27
2023-04-22T11:34:18.387Z,3.40
2023-04-22T11:35:23.253Z,3.97
2023-04-22T11:36:26.454Z,3.57
2023-04-22T11:37:29.336Z,3.10
2023-04-22T11:38:33.079Z,3.10
2023-04-22T11:39:36.071Z,3.30
2023-04-22T11:40:46.610Z,3.30
2023-04-22T11:41:49.140Z,3.30
2023-04-22T11:42:51.941Z,3.23
2023-04-22T11:43:55.653Z,3.50
2023-04-22T11:44:57.615Z,3.80
2023-04-22T11:46:00.397Z,3.17
2023-04-22T11:47:02.213Z,3.70
2023-04-22T11:48:07.428Z,3.27
2023-04-22T11:49:13.810Z,3.30
2023-04-22T11:50:17.633Z,3.40
2023-04-22T11:51:20.445Z,3.30
2023-04-22T11:52:22.350Z,3.43
2023-04-22T11:53:25.088Z,3.50
2023-04-22T11:54:34.197Z,3.67
2023-04-22T11:55:40.075Z,3.10
2023-04-22T11:56:41.915Z,3.20
2023-04-22T11:57:46.676Z,3.40
2023-04-22T11:58:49.528Z,3.27
2023-04-22T12:00:01.408Z,3.07
2023-04-22T12:01:07.549Z,4.00
2023-04-22T12:02:10.027Z,3.90
2023-04-22T12:03:18.508Z,3.13
2023-04-22T12:04:21.692Z,3.70
2023-04-22T12:05:34.633Z,3.43
2023-04-22T12:06:36.934Z,3.20
2023-04-22T12:07:41.380Z,3.50
2023-04-22T12:08:44.934Z,3.20
2023-04-22T12:09:46.764Z,3.00
2023-04-22T12:10:54.667Z,3.47
2023-04-22T12:11:56.553Z,3.60
2023-04-22T12:13:01.306Z,3.33
2023-04-22T12:14:07.452Z,4.20
2023-04-22T12:15:13.429Z,7.00
2023-04-22T12:16:19.809Z,5.70
2023-04-22T12:17:23.492Z,4.33
2023-04-22T12:18:31.636Z,3.27
2023-04-22T12:19:33.455Z,3.13
2023-04-22T12:20:37.587Z,3.10
2023-04-22T12:21:42.026Z,3.33
2023-04-22T12:22:44.742Z,3.67
2023-04-22T12:23:48.782Z,3.20
2023-04-22T12:24:51.033Z,3.30
2023-04-22T12:25:53.926Z,3.33
2023-04-22T12:26:57.407Z,3.73
2023-04-22T12:28:00.438Z,3.20
2023-04-22T12:29:03.346Z,3.33
2023-04-22T12:30:08.145Z,3.37
2023-04-22T12:31:11.614Z,3.60
2023-04-22T12:32:13.909Z,3.30
2023-04-22T12:33:17.161Z,3.20
2023-04-22T12:34:20.337Z,3.53
2023-04-22T12:35:24.359Z,3.37
2023-04-22T12:36:26.385Z,3.70
2023-04-22T12:37:29.374Z,3.23
2023-04-22T12:38:33.437Z,3.37
2023-04-22T12:39:35.597Z,3.17
2023-04-22T12:40:38.394Z,3.30
2023-04-22T12:41:40.220Z,3.23
2023-04-22T12:42:43.184Z,3.47
2023-04-22T12:43:48.053Z,3.23
2023-04-22T12:44:49.873Z,3.13
2023-04-22T12:45:52.822Z,3.60
2023-04-22T12:46:54.774Z,3.50
2023-04-22T12:47:58.120Z,3.10
2023-04-22T12:49:00.515Z,3.60
2023-04-22T12:50:06.560Z,3.10
2023-04-22T12:51:08.370Z,3.23
2023-04-22T12:52:11.366Z,3.27
2023-04-22T12:53:13.258Z,3.47
2023-04-22T12:54:16.067Z,3.20
2023-04-22T12:55:20.881Z,3.30
2023-04-22T12:56:22.720Z,3.10
2023-04-22T12:57:27.056Z,3.10
2023-04-22T12:58:30.176Z,2.90
2023-04-22T12:59:31.948Z,3.57
2023-04-22T13:00:34.769Z,3.67
2023-04-22T13:01:36.762Z,3.40
2023-04-22T13:02:39.691Z,3.50
2023-04-22T13:03:41.914Z,3.80
2023-04-22T13:04:45.654Z,3.30
2023-04-22T13:05:49.811Z,3.10
2023-04-22T13:06:56.271Z,3.50
2023-04-22T13:08:06.632Z,2.90
2023-04-22T13:09:09.820Z,3.50
2023-04-22T13:10:14.389Z,3.30
2023-04-22T13:11:16.252Z,3.00
2023-04-22T13:12:19.024Z,3.20
2023-04-22T13:13:20.794Z,3.20
2023-04-22T13:14:23.865Z,2.97
2023-04-22T13:15:26.699Z,3.37
2023-04-22T13:16:28.540Z,3.30
2023-04-22T13:17:31.755Z,2.60
2023-04-22T13:18:33.592Z,3.37
2023-04-22T13:19:36.451Z,3.40
2023-04-22T13:20:38.642Z,3.13
2023-04-22T13:21:42.795Z,3.07
2023-04-22T13:22:45.999Z,3.10
2023-04-22T13:23:48.010Z,3.67
2023-04-22T13:24:51.141Z,2.97
2023-04-22T13:25:54.306Z,3.20
2023-04-22T13:26:57.242Z,3.03
2023-04-22T13:28:00.081Z,3.33
2023-04-22T13:29:02.868Z,3.60
2023-04-22T13:30:08.755Z,3.20
2023-04-22T13:31:11.302Z,3.23
2023-04-22T13:32:14.116Z,3.23
2023-04-22T13:33:16.114Z,3.03
2023-04-22T13:34:18.904Z,4.10
2023-04-22T13:35:20.922Z,3.80
2023-04-22T13:36:24.415Z,3.40
2023-04-22T13:37:28.144Z,3.33
2023-04-22T13:38:31.057Z,3.47
2023-04-22T13:39:32.974Z,2.97
2023-04-22T13:40:35.957Z,3.40
2023-04-22T13:41:37.919Z,3.87
2023-04-22T13:42:41.243Z,2.90
2023-04-22T13:43:43.040Z,3.37
2023-04-22T13:44:45.819Z,3.83
2023-04-22T13:45:48.842Z,3.00
2023-04-22T13:46:51.858Z,3.40
2023-04-22T13:47:53.747Z,3.27
2023-04-22T13:48:56.994Z,3.20
2023-04-22T13:50:00.752Z,3.00
2023-04-22T13:51:03.592Z,3.43
2023-04-22T13:52:05.686Z,3.20
2023-04-22T13:53:10.258Z,3.37
2023-04-22T13:54:13.042Z,3.07
2023-04-22T13:55:15.168Z,4.10
2023-04-22T13:56:17.994Z,3.50
2023-04-22T13:57:20.421Z,3.17
2023-04-22T13:58:23.452Z,3.30
2023-04-22T13:59:26.269Z,3.30