createdAt,value
2019-02-11T00:00:19.523Z,2.50
2019-02-11T00:02:47.942Z,2.50
2019-02-11T00:05:14.488Z,2.50
2019-02-11T00:07:41.099Z,2.50
2019-02-11T00:10:07.515Z,2.50
2019-02-11T00:12:33.963Z,2.50
2019-02-11T00:15:00.594Z,2.40
2019-02-11T00:17:27.378Z,2.40
2019-02-11T00:19:54.195Z,2.40
2019-02-11T00:22:20.870Z,2.40
2019-02-11T00:24:47.770Z,2.40
2019-02-11T00:27:14.262Z,2.30
2019-02-11T00:29:40.768Z,2.30
2019-02-11T00:32:08.008Z,2.30
2019-02-11T00:34:34.508Z,2.20
2019-02-11T00:37:01.007Z,2.20
2019-02-11T00:39:27.433Z,2.20
2019-02-11T00:41:54.220Z,2.20
2019-02-11T00:44:20.938Z,2.20
2019-02-11T00:46:47.613Z,2.20
2019-02-11T00:49:14.121Z,2.20
2019-02-11T00:51:40.534Z,2.30
2019-02-11T00:54:08.213Z,2.30
2019-02-11T00:56:34.612Z,2.30
2019-02-11T00:59:01.161Z,2.30
2019-02-11T01:01:27.582Z,2.30
2019-02-11T01:03:54.347Z,2.30
2019-02-11T01:06:20.843Z,2.30
2019-02-11T01:08:47.639Z,2.30
2019-02-11T01:11:14.226Z,2.30
2019-02-11T01:13:40.918Z,2.30
2019-02-11T01:16:07.412Z,2.40
2019-02-11T01:18:34.245Z,2.40
2019-02-11T01:21:01.243Z,2.40
2019-02-11T01:23:27.776Z,2.40
2019-02-11T01:25:54.276Z,2.40
2019-02-11T01:28:20.945Z,2.40
2019-02-11T01:30:47.543Z,2.40
2019-02-11T01:33:13.950Z,2.40
2019-02-11T01:35:40.659Z,2.40
2019-02-11T01:38:07.143Z,2.40
2019-02-11T01:40:33.552Z,2.40
2019-02-11T01:42:59.968Z,2.40
2019-02-11T01:45:26.496Z,2.40
2019-02-11T01:47:53.160Z,2.40
2019-02-11T01:50:19.603Z,2.30
2019-02-11T01:52:46.195Z,2.30
2019-02-11T01:55:12.725Z,2.20
2019-02-11T01:57:39.142Z,2.20
2019-02-11T02:00:09.407Z,2.20
2019-02-11T02:02:35.797Z,2.10
2019-02-11T02:05:03.499Z,2.10
2019-02-11T02:07:30.266Z,2.10
2019-02-11T02:09:58.672Z,2.10
2019-02-11T02:12:25.067Z,2.10
2019-02-11T02:14:51.475Z,2.10
2019-02-11T02:17:17.967Z,2.00
2019-02-11T02:19:50.532Z,2.00
2019-02-11T02:22:17.181Z,2.00
2019-02-11T02:30:43.392Z,2.00
2019-02-11T02:33:10.253Z,2.00
2019-02-11T02:35:37.092Z,2.00
2019-02-11T02:38:03.844Z,2.00
2019-02-11T02:40:30.688Z,2.00
2019-02-11T02:42:57.168Z,1.90
2019-02-11T02:45:24.059Z,1.90
2019-02-11T02:47:50.904Z,1.80
2019-02-11T02:50:17.467Z,1.80
2019-02-11T02:52:43.992Z,1.80
2019-02-11T02:55:10.635Z,1.70
2019-02-11T02:57:37.161Z,1.70
2019-02-11T03:00:09.840Z,1.70
2019-02-11T03:02:36.712Z,1.70
2019-02-11T03:05:06.840Z,1.70
2019-02-11T03:07:33.646Z,1.70
2019-02-11T03:10:00.385Z,1.70
2019-02-11T03:12:28.169Z,1.70
2019-02-11T03:14:54.612Z,1.60
2019-02-11T03:17:21.249Z,1.70
2019-02-11T03:19:47.935Z,1.70
2019-02-11T03:22:14.699Z,1.60
2019-02-11T03:24:41.237Z,1.60
2019-02-11T03:27:07.773Z,1.60
2019-02-11T03:29:34.292Z,1.60
2019-02-11T03:32:00.829Z,1.60
2019-02-11T03:34:27.349Z,1.60
2019-02-11T03:36:54.236Z,1.50
2019-02-11T03:39:20.767Z,1.50
2019-02-11T03:41:48.023Z,1.50
2019-02-11T03:44:15.430Z,1.50
2019-02-11T03:46:41.943Z,1.50
2019-02-11T03:49:08.480Z,1.50
2019-02-11T03:51:35.202Z,1.40
2019-02-11T03:54:01.945Z,1.40
2019-02-11T03:56:28.509Z,1.40
2019-02-11T03:58:55.243Z,1.40
2019-02-11T04:01:21.662Z,1.40
2019-02-11T04:03:48.118Z,1.40
2019-02-11T04:06:14.560Z,1.40
2019-02-11T04:08:40.997Z,1.40
2019-02-11T04:11:07.730Z,1.40
2019-02-11T04:13:34.075Z,1.40
2019-02-11T04:16:00.764Z,1.40
2019-02-11T04:18:27.369Z,1.40
2019-02-11T04:20:53.807Z,1.40
2019-02-11T04:23:20.309Z,1.40
2019-02-11T04:25:47.126Z,1.40
2019-02-11T04:28:13.594Z,1.40
2019-02-11T04:30:40.019Z,1.40
2019-02-11T04:33:06.459Z,1.40
2019-02-11T04:35:32.867Z,1.40
2019-02-11T04:37:59.380Z,1.30
2019-02-11T04:40:29.915Z,1.30
2019-02-11T04:42:56.561Z,1.30
2019-02-11T04:45:23.136Z,1.30
2019-02-11T04:47:49.479Z,1.30
2019-02-11T04:50:15.886Z,1.30
2019-02-11T04:52:42.317Z,1.30
2019-02-11T04:55:09.093Z,1.30
2019-02-11T04:57:35.529Z,1.20
2019-02-11T05:00:05.019Z,1.20
2019-02-11T05:02:31.346Z,1.20
2019-02-11T05:04:57.777Z,1.20
2019-02-11T05:07:24.358Z,1.10
2019-02-11T05:09:50.761Z,1.10
2019-02-11T05:12:17.231Z,1.10
2019-02-11T05:14:44.402Z,1.10
2019-02-11T05:17:10.943Z,1.00
2019-02-11T05:19:37.356Z,1.00
2019-02-11T05:22:03.986Z,1.00
2019-02-11T05:24:30.560Z,1.00
2019-02-11T05:26:57.093Z,1.00
2019-02-11T05:29:23.608Z,1.00
2019-02-11T05:31:50.582Z,1.00
2019-02-11T05:34:17.532Z,1.00
2019-02-11T05:36:44.089Z,1.00
2019-02-11T05:39:10.640Z,1.00
2019-02-11T05:41:37.163Z,1.00
2019-02-11T05:44:05.824Z,1.00
2019-02-11T05:46:32.478Z,0.90
2019-02-11T05:48:59.021Z,0.90
2019-02-11T05:51:25.552Z,0.90
2019-02-11T05:53:52.181Z,0.90
2019-02-11T05:56:20.064Z,0.90
2019-02-11T05:58:46.984Z,0.90
2019-02-11T06:01:13.510Z,0.90
2019-02-11T06:03:40.088Z,0.90
2019-02-11T06:06:06.959Z,0.90
2019-02-11T06:08:33.513Z,0.90
2019-02-11T06:11:00.272Z,0.80
2019-02-11T06:13:26.822Z,0.80
2019-02-11T06:15:53.361Z,0.80
2019-02-11T06:18:19.910Z,0.80
2019-02-11T06:20:46.354Z,0.80
2019-02-11T06:23:12.907Z,0.80
2019-02-11T06:25:39.444Z,0.70
2019-02-11T06:28:05.956Z,0.70
2019-02-11T06:30:32.368Z,0.70
2019-02-11T06:32:58.892Z,0.70
2019-02-11T06:35:26.304Z,0.70
2019-02-11T06:37:52.846Z,0.60
2019-02-11T06:40:19.625Z,0.60
2019-02-11T06:42:46.154Z,0.60
2019-02-11T06:45:13.518Z,0.60
2019-02-11T06:47:40.491Z,0.60
2019-02-11T06:50:10.648Z,0.60
2019-02-11T06:52:37.180Z,0.60
2019-02-11T06:55:07.210Z,0.60
2019-02-11T06:57:34.043Z,0.60
2019-02-11T07:00:00.850Z,0.60
2019-02-11T07:02:27.645Z,0.60
2019-02-11T07:04:54.537Z,0.60
2019-02-11T07:07:21.000Z,0.60
2019-02-11T07:09:49.451Z,0.70
2019-02-11T07:12:17.996Z,0.70
2019-02-11T07:14:44.875Z,0.70
2019-02-11T07:17:11.304Z,0.70
2019-02-11T07:19:38.065Z,0.70
2019-02-11T07:22:04.837Z,0.70
2019-02-11T07:24:31.383Z,0.80
2019-02-11T07:26:58.200Z,0.80
2019-02-11T07:29:24.605Z,0.80
2019-02-11T07:31:51.053Z,0.80
2019-02-11T07:34:18.722Z,0.80
2019-02-11T07:36:45.169Z,0.80
2019-02-11T07:39:11.891Z,0.80
2019-02-11T07:41:40.364Z,0.80
2019-02-11T07:44:12.560Z,0.80
2019-02-11T07:46:40.636Z,0.80
2019-02-11T07:49:07.073Z,0.80
2019-02-11T07:51:41.946Z,0.80
2019-02-11T07:54:02.379Z,0.80
2019-02-11T07:56:28.852Z,0.80
2019-02-11T07:58:55.656Z,0.80
2019-02-11T08:01:22.158Z,0.90
2019-02-11T08:03:48.689Z,0.90
2019-02-11T08:06:15.251Z,0.90
2019-02-11T08:08:43.143Z,0.80
2019-02-11T08:11:09.691Z,0.80
2019-02-11T08:13:36.137Z,0.80
2019-02-11T08:16:02.748Z,0.80
2019-02-11T08:18:29.382Z,0.90
2019-02-11T08:20:56.138Z,0.90
2019-02-11T08:23:22.637Z,0.90
2019-02-11T08:25:49.277Z,0.90
2019-02-11T08:28:19.591Z,0.90
2019-02-11T08:30:44.569Z,0.90
2019-02-11T08:33:11.528Z,0.90
2019-02-11T08:35:38.020Z,0.90
2019-02-11T08:38:04.568Z,0.90
2019-02-11T08:40:31.400Z,1.00
2019-02-11T08:42:58.240Z,1.00
2019-02-11T08:45:24.776Z,1.10
2019-02-11T08:47:51.556Z,1.10
2019-02-11T08:50:18.120Z,1.10
2019-02-11T08:52:46.323Z,1.10
2019-02-11T08:55:13.326Z,1.10
2019-02-11T08:57:39.954Z,1.20
2019-02-11T09:00:08.416Z,1.20
2019-02-11T09:02:35.541Z,1.20
2019-02-11T09:05:03.074Z,1.30
2019-02-11T09:07:29.696Z,1.40
2019-02-11T09:09:58.524Z,1.50
2019-02-11T09:12:25.272Z,1.50
2019-02-11T09:14:51.827Z,1.60
2019-02-11T09:17:18.336Z,1.70
2019-02-11T09:19:44.747Z,1.70
2019-02-11T09:22:11.187Z,1.70
2019-02-11T09:24:38.004Z,1.70
2019-02-11T09:27:04.550Z,1.70
2019-02-11T09:29:31.431Z,1.70
2019-02-11T09:31:58.178Z,1.70
2019-02-11T09:34:24.694Z,1.70
2019-02-11T09:36:51.773Z,1.70
2019-02-11T09:39:18.304Z,1.70
2019-02-11T09:41:45.146Z,1.70
2019-02-11T09:44:11.688Z,1.80
2019-02-11T09:46:38.120Z,1.80
2019-02-11T09:49:04.959Z,1.80
2019-02-11T09:51:33.089Z,1.80
2019-02-11T09:53:59.648Z,1.80
2019-02-11T09:56:26.174Z,1.80
2019-02-11T09:58:52.968Z,1.80
2019-02-11T10:01:19.480Z,1.80
2019-02-11T10:03:45.900Z,1.80
2019-02-11T10:06:12.422Z,1.80
2019-02-11T10:08:38.970Z,1.90
2019-02-11T10:11:05.506Z,1.90
2019-02-11T10:13:32.032Z,2.10
2019-02-11T10:15:58.567Z,2.10
2019-02-11T10:18:25.126Z,2.10
2019-02-11T10:20:51.664Z,2.10
2019-02-11T10:23:18.199Z,2.10
2019-02-11T10:25:45.036Z,2.10
2019-02-11T10:28:11.582Z,2.00
2019-02-11T10:30:38.360Z,2.00
2019-02-11T10:33:05.079Z,1.90
2019-02-11T10:35:31.720Z,1.90
2019-02-11T10:37:58.240Z,1.90
2019-02-11T10:40:25.005Z,1.90
2019-02-11T10:42:51.454Z,2.00
2019-02-11T10:45:17.952Z,1.90
2019-02-11T10:47:47.108Z,2.00
2019-02-11T10:50:17.685Z,2.00
2019-02-11T10:52:44.753Z,2.00
2019-02-11T10:55:14.669Z,2.10
2019-02-11T10:57:42.085Z,2.10
2019-02-11T11:00:11.635Z,2.10
2019-02-11T11:02:38.442Z,2.20
2019-02-11T11:05:08.274Z,2.20
2019-02-11T11:07:34.977Z,2.20
2019-02-11T11:10:01.645Z,2.20
2019-02-11T11:12:28.164Z,2.20
2019-02-11T11:14:54.697Z,2.20
2019-02-11T11:17:21.523Z,2.10
2019-02-11T11:19:48.066Z,2.20
2019-02-11T11:22:14.618Z,2.20
2019-02-11T11:24:41.390Z,2.10
2019-02-11T11:27:08.001Z,2.10
2019-02-11T11:29:34.558Z,2.10
2019-02-11T11:32:01.435Z,2.10
2019-02-11T11:34:27.956Z,2.00
2019-02-11T11:36:56.048Z,2.00
2019-02-11T11:39:22.997Z,2.00
2019-02-11T11:41:49.816Z,2.10
2019-02-11T11:44:16.439Z,2.10
2019-02-11T11:46:47.053Z,2.10
2019-02-11T11:49:11.675Z,2.10
2019-02-11T11:51:38.214Z,2.20
2019-02-11T11:54:04.734Z,2.30
2019-02-11T11:56:33.361Z,2.40
2019-02-11T11:58:59.819Z,2.50
2019-02-11T12:01:26.335Z,2.60
2019-02-11T12:03:54.855Z,2.70
2019-02-11T12:06:24.915Z,2.80
2019-02-11T12:08:49.769Z,2.80
2019-02-11T12:11:16.402Z,2.80
2019-02-11T12:13:42.996Z,2.80
2019-02-11T12:16:09.503Z,2.80
2019-02-11T12:18:36.034Z,2.80
2019-02-11T12:21:02.578Z,2.80
2019-02-11T12:23:29.121Z,2.80
2019-02-11T12:25:55.982Z,2.90
2019-02-11T12:28:22.517Z,3.20
2019-02-11T12:30:53.383Z,3.50
2019-02-11T12:33:17.510Z,3.80
2019-02-11T12:35:44.096Z,4.10
2019-02-11T12:38:10.634Z,4.20
2019-02-11T12:40:37.185Z,4.20
2019-02-11T12:43:03.810Z,4.00
2019-02-11T12:45:30.290Z,3.90
2019-02-11T12:47:56.817Z,3.80
2019-02-11T12:50:23.362Z,3.80
2019-02-11T12:52:50.154Z,3.90
2019-02-11T12:55:17.699Z,4.10
2019-02-11T12:57:44.263Z,4.10
2019-02-11T13:00:17.934Z,4.10
2019-02-11T13:02:44.791Z,4.10
2019-02-11T13:05:11.536Z,4.00
2019-02-11T13:07:38.072Z,3.90
2019-02-11T13:10:12.720Z,3.80
2019-02-11T13:12:39.779Z,3.80
2019-02-11T13:15:08.870Z,3.70
2019-02-11T13:17:35.581Z,3.70
2019-02-11T13:20:08.815Z,3.70
2019-02-11T13:22:31.806Z,3.60
2019-02-11T13:25:00.595Z,3.60
2019-02-11T13:27:27.189Z,3.60
2019-02-11T13:29:53.755Z,3.60
2019-02-11T13:32:20.566Z,3.50
2019-02-11T13:34:47.187Z,3.50
2019-02-11T13:37:15.615Z,3.50
2019-02-11T13:39:42.165Z,3.50
2019-02-11T13:42:08.676Z,3.60
2019-02-11T13:44:35.321Z,3.60
2019-02-11T13:47:01.935Z,3.60
2019-02-11T13:49:28.651Z,3.60
2019-02-11T13:51:55.315Z,3.60
2019-02-11T13:54:25.713Z,3.60
2019-02-11T13:56:55.537Z,3.60
2019-02-11T13:59:28.146Z,3.60
2019-02-11T14:01:58.217Z,3.70
2019-02-11T14:04:28.212Z,3.80
2019-02-11T14:06:54.254Z,3.90
2019-02-11T14:09:20.891Z,3.90
2019-02-11T14:11:55.481Z,4.00
2019-02-11T14:14:26.171Z,4.00
2019-02-11T14:16:59.997Z,4.00
2019-02-11T14:19:28.541Z,3.90
2019-02-11T14:21:58.042Z,3.90
2019-02-11T14:24:24.556Z,3.80
2019-02-11T14:26:51.244Z,3.80
2019-02-11T14:29:20.451Z,3.80
2019-02-11T14:31:47.467Z,3.70
2019-02-11T14:34:14.550Z,3.60
2019-02-11T14:36:43.805Z,3.60
2019-02-11T14:39:11.800Z,3.60
2019-02-11T14:41:39.204Z,3.60
2019-02-11T14:44:07.106Z,3.70
2019-02-11T14:46:34.192Z,3.80
2019-02-11T14:49:01.042Z,3.80
2019-02-11T14:51:28.810Z,3.80
2019-02-11T14:53:55.844Z,3.70
2019-02-11T14:56:24.316Z,3.70
2019-02-11T14:58:54.350Z,3.80
2019-02-11T15:01:21.078Z,3.80
2019-02-11T15:03:48.036Z,3.90
2019-02-11T15:06:30.348Z,4.00
2019-02-11T15:08:56.968Z,4.10
2019-02-11T15:11:23.822Z,4.10
2019-02-11T15:13:50.747Z,4.10
2019-02-11T15:16:17.605Z,4.00
2019-02-11T15:18:44.067Z,3.90
2019-02-11T15:21:11.808Z,3.80
2019-02-11T15:23:38.565Z,3.80
2019-02-11T15:26:05.284Z,3.70
2019-02-11T15:28:31.806Z,3.70
2019-02-11T15:30:58.641Z,3.70
2019-02-11T15:33:25.565Z,3.60
2019-02-11T15:35:52.069Z,3.60
2019-02-11T15:38:19.000Z,3.50
2019-02-11T15:40:45.848Z,3.50
2019-02-11T15:43:13.520Z,3.50
2019-02-11T15:45:40.283Z,3.50
2019-02-11T15:48:07.204Z,3.40
2019-02-11T15:50:33.755Z,3.30
2019-02-11T15:53:00.270Z,3.30
2019-02-11T15:55:26.710Z,3.30
2019-02-11T15:57:53.237Z,3.20
2019-02-11T16:00:22.061Z,3.20
2019-02-11T16:02:48.619Z,3.10
2019-02-11T16:05:16.736Z,3.00
2019-02-11T16:07:43.983Z,3.00
2019-02-11T16:10:13.295Z,3.00
2019-02-11T16:12:39.809Z,3.00
2019-02-11T16:15:09.038Z,2.90
2019-02-11T16:17:35.563Z,2.90
2019-02-11T16:20:03.845Z,2.80
2019-02-11T16:22:30.385Z,2.80
2019-02-11T16:24:56.921Z,2.80
2019-02-11T16:27:23.870Z,2.80
2019-02-11T16:29:53.902Z,2.70
2019-02-11T16:32:20.433Z,2.70
2019-02-11T16:34:46.980Z,2.70
2019-02-11T16:37:13.920Z,2.60
2019-02-11T16:39:40.583Z,2.60
2019-02-11T16:42:07.605Z,2.60
2019-02-11T16:44:34.451Z,2.60
2019-02-11T16:47:01.407Z,2.50
2019-02-11T16:49:28.300Z,2.50
2019-02-11T16:51:54.735Z,2.50
2019-02-11T16:54:22.260Z,2.50
2019-02-11T16:56:48.838Z,2.50
2019-02-11T16:59:15.378Z,2.50
2019-02-11T17:01:42.459Z,2.40
2019-02-11T17:04:09.099Z,2.40
2019-02-11T17:06:35.670Z,2.40
2019-02-11T17:09:05.666Z,2.40
2019-02-11T17:11:32.511Z,2.40
2019-02-11T17:13:59.045Z,2.40
2019-02-11T17:16:25.685Z,2.40
2019-02-11T17:18:52.254Z,2.40
2019-02-11T17:21:20.106Z,2.30
2019-02-11T17:23:47.217Z,2.30
2019-02-11T17:26:14.096Z,2.30
2019-02-11T17:28:42.417Z,2.30
2019-02-11T17:31:09.004Z,2.30
2019-02-11T17:33:35.520Z,2.30
2019-02-11T17:36:02.148Z,2.30
2019-02-11T17:38:28.701Z,2.20
2019-02-11T17:40:55.237Z,2.20
2019-02-11T17:43:21.802Z,2.20
2019-02-11T17:45:48.717Z,2.20
2019-02-11T17:48:16.502Z,2.20
2019-02-11T17:50:43.449Z,2.20
2019-02-11T17:53:17.912Z,2.20
2019-02-11T17:55:47.078Z,2.10
2019-02-11T17:58:14.091Z,2.20
2019-02-11T18:00:48.448Z,2.10
2019-02-11T18:03:19.529Z,2.10
2019-02-11T18:05:46.004Z,2.10
2019-02-11T18:08:14.777Z,2.00
2019-02-11T18:10:41.307Z,2.00
2019-02-11T18:13:07.920Z,2.00
2019-02-11T18:15:34.400Z,2.00
2019-02-11T18:18:01.456Z,2.00
2019-02-11T18:20:28.044Z,2.00
2019-02-11T18:22:54.568Z,1.90
2019-02-11T18:25:21.221Z,2.00
2019-02-11T18:27:47.755Z,1.90
2019-02-11T18:30:15.474Z,1.90
2019-02-11T18:32:43.117Z,1.90
2019-02-11T18:35:15.172Z,1.90
2019-02-11T18:37:41.709Z,1.90
2019-02-11T18:40:11.967Z,1.90
2019-02-11T18:42:38.986Z,1.90
2019-02-11T18:45:09.918Z,1.90
2019-02-11T18:47:39.813Z,2.00
2019-02-11T18:50:12.425Z,1.90
2019-02-11T18:52:43.233Z,2.00
2019-02-11T18:55:15.257Z,2.00
2019-02-11T18:57:42.330Z,2.00
2019-02-11T19:00:17.838Z,2.00
2019-02-11T19:02:48.564Z,2.00
2019-02-11T19:05:17.833Z,2.10
2019-02-11T19:07:45.950Z,2.00
2019-02-11T19:10:18.800Z,2.10
2019-02-11T19:13:05.436Z,2.10
2019-02-11T19:15:33.022Z,2.10
2019-02-11T19:17:59.648Z,2.00
2019-02-11T19:20:26.694Z,2.00
2019-02-11T19:22:53.301Z,2.00
2019-02-11T19:25:19.992Z,1.90
2019-02-11T19:27:46.419Z,1.90
2019-02-11T19:30:22.501Z,1.80
2019-02-11T19:32:49.140Z,1.80
2019-02-11T19:35:15.957Z,1.70
2019-02-11T19:37:42.813Z,1.60
2019-02-11T19:40:11.641Z,1.50
2019-02-11T19:42:41.780Z,1.50
2019-02-11T19:45:11.116Z,1.40
2019-02-11T19:47:37.667Z,1.40
2019-02-11T19:50:10.462Z,1.40
2019-02-11T19:52:41.321Z,1.30
2019-02-11T19:55:12.684Z,1.30
2019-02-11T19:57:39.193Z,1.30
2019-02-11T20:00:12.284Z,1.30
2019-02-11T20:02:38.712Z,1.30
2019-02-11T20:05:07.981Z,1.30
2019-02-11T20:07:34.501Z,1.30
2019-02-11T20:10:07.015Z,1.30
2019-02-11T20:12:33.565Z,1.30
2019-02-11T20:15:00.096Z,1.30
2019-02-11T20:17:26.784Z,1.30
2019-02-11T20:20:00.134Z,1.30
2019-02-11T20:22:22.047Z,1.30
2019-02-11T20:24:48.631Z,1.30
2019-02-11T20:27:16.246Z,1.30
2019-02-11T20:29:49.412Z,1.40
2019-02-11T20:32:16.204Z,1.40
2019-02-11T20:34:42.661Z,1.40
2019-02-11T20:37:10.561Z,1.40
2019-02-11T20:39:37.030Z,1.40
2019-02-11T20:42:03.556Z,1.40
2019-02-11T20:44:30.610Z,1.40
2019-02-11T20:46:57.154Z,1.40
2019-02-11T20:49:23.709Z,1.40
2019-02-11T20:51:50.234Z,1.40
2019-02-11T20:54:16.884Z,1.40
2019-02-11T20:56:43.649Z,1.40
2019-02-11T20:59:10.855Z,1.50
2019-02-11T21:01:37.564Z,1.40
2019-02-11T21:04:04.115Z,1.40
2019-02-11T21:06:34.150Z,1.50
2019-02-11T21:09:00.782Z,1.40
2019-02-11T21:11:27.387Z,1.40
2019-02-11T21:13:53.949Z,1.40
2019-02-11T21:16:20.588Z,1.40
2019-02-11T21:18:47.375Z,1.50
2019-02-11T21:21:14.341Z,1.50
2019-02-11T21:23:40.935Z,1.50
2019-02-11T21:26:08.690Z,1.50
2019-02-11T21:28:35.431Z,1.50
2019-02-11T21:31:02.441Z,1.50
2019-02-11T21:33:29.889Z,1.50
2019-02-11T21:35:56.530Z,1.50
2019-02-11T21:38:24.503Z,1.40
2019-02-11T21:40:55.069Z,1.40
2019-02-11T21:43:21.884Z,1.40
2019-02-11T21:45:48.728Z,1.40
2019-02-11T21:48:15.359Z,1.30
2019-02-11T21:50:42.131Z,1.30
2019-02-11T21:53:12.652Z,1.30
2019-02-11T21:55:39.473Z,1.30
2019-02-11T21:58:06.329Z,1.20
2019-02-11T22:00:33.171Z,1.20
2019-02-11T22:02:59.684Z,1.10
2019-02-11T22:05:28.141Z,1.10
2019-02-11T22:07:55.166Z,1.10
2019-02-11T22:10:22.672Z,1.00
2019-02-11T22:12:49.483Z,1.00
2019-02-11T22:15:16.012Z,1.00
2019-02-11T22:17:42.561Z,0.90
2019-02-11T22:20:12.122Z,0.90
2019-02-11T22:22:38.962Z,0.90
2019-02-11T22:25:07.814Z,0.80
2019-02-11T22:27:35.399Z,0.80
2019-02-11T22:30:03.217Z,0.80
2019-02-11T22:32:29.780Z,0.80
2019-02-11T22:34:56.479Z,0.70
2019-02-11T22:37:23.021Z,0.80
2019-02-11T22:39:49.512Z,0.70
2019-02-11T22:42:16.061Z,0.70
2019-02-11T22:44:42.719Z,0.80
2019-02-11T22:47:10.579Z,0.80
2019-02-11T22:49:37.013Z,0.80
2019-02-11T22:52:03.819Z,0.80
2019-02-11T22:54:30.593Z,0.90
2019-02-11T22:56:57.447Z,0.90
2019-02-11T22:59:24.068Z,0.90
2019-02-11T23:01:50.729Z,0.90
2019-02-11T23:04:17.397Z,0.90
2019-02-11T23:06:44.024Z,0.90
2019-02-11T23:09:11.878Z,0.90
2019-02-11T23:11:38.709Z,0.90
2019-02-11T23:14:05.254Z,0.90
2019-02-11T23:16:31.792Z,0.80
2019-02-11T23:18:58.318Z,0.80
2019-02-11T23:21:24.988Z,0.80
2019-02-11T23:23:51.804Z,0.70
2019-02-11T23:26:18.313Z,0.70
2019-02-11T23:28:44.756Z,0.70
2019-02-11T23:31:11.284Z,0.80
2019-02-11T23:33:38.154Z,0.80
2019-02-11T23:36:04.621Z,0.80
2019-02-11T23:38:31.316Z,0.80
2019-02-11T23:40:58.093Z,0.80
2019-02-11T23:43:24.813Z,0.80
2019-02-11T23:45:51.454Z,0.80
2019-02-11T23:48:18.035Z,0.80
2019-02-11T23:50:44.557Z,0.70
2019-02-11T23:53:11.104Z,0.70
2019-02-11T23:55:38.104Z,0.70
2019-02-11T23:58:04.896Z,0.70
