createdAt,value
2018-10-19T00:02:09.341Z,24.60
2018-10-19T00:04:37.569Z,23.30
2018-10-19T00:07:05.865Z,23.30
2018-10-19T00:09:34.086Z,22.23
2018-10-19T00:12:02.253Z,21.37
2018-10-19T00:14:30.442Z,25.33
2018-10-19T00:16:58.624Z,22.23
2018-10-19T00:19:26.813Z,22.07
2018-10-19T00:21:54.985Z,22.17
2018-10-19T00:24:23.161Z,24.43
2018-10-19T00:26:51.342Z,21.27
2018-10-19T00:29:19.578Z,20.33
2018-10-19T00:31:47.694Z,19.63
2018-10-19T00:34:15.819Z,19.83
2018-10-19T00:36:44.047Z,18.30
2018-10-19T00:39:13.208Z,17.83
2018-10-19T00:41:41.749Z,20.70
2018-10-19T00:44:10.201Z,18.33
2018-10-19T00:46:38.477Z,18.70
2018-10-19T00:49:06.829Z,16.80
2018-10-19T00:51:35.097Z,17.33
2018-10-19T00:54:03.278Z,17.33
2018-10-19T00:56:31.473Z,15.30
2018-10-19T00:58:59.783Z,15.23
2018-10-19T01:01:27.965Z,16.77
2018-10-19T01:03:56.133Z,15.63
2018-10-19T01:06:24.306Z,14.37
2018-10-19T01:08:52.443Z,15.50
2018-10-19T01:11:20.617Z,14.90
2018-10-19T01:13:48.804Z,12.70
2018-10-19T01:16:17.001Z,14.90
2018-10-19T01:18:45.137Z,15.97
2018-10-19T01:21:13.348Z,14.37
2018-10-19T01:23:41.487Z,15.30
2018-10-19T01:26:09.713Z,14.20
2018-10-19T01:28:37.889Z,14.50
2018-10-19T01:31:06.069Z,12.60
2018-10-19T01:33:34.239Z,12.77
2018-10-19T01:36:02.364Z,12.80
2018-10-19T01:38:30.514Z,13.73
2018-10-19T01:40:58.691Z,12.53
2018-10-19T01:43:27.002Z,11.50
2018-10-19T01:45:56.119Z,12.70
2018-10-19T01:48:24.737Z,12.40
2018-10-19T01:50:52.907Z,12.30
2018-10-19T01:53:21.067Z,11.40
2018-10-19T01:55:49.197Z,11.67
2018-10-19T01:58:17.661Z,11.53
2018-10-19T02:00:45.869Z,12.30
2018-10-19T02:03:14.353Z,10.80
2018-10-19T02:05:42.442Z,12.40
2018-10-19T02:08:11.253Z,13.00
2018-10-19T02:10:39.736Z,11.00
2018-10-19T02:13:08.489Z,12.83
2018-10-19T02:15:37.005Z,11.90
2018-10-19T02:18:05.478Z,12.30
2018-10-19T02:20:33.692Z,11.33
2018-10-19T02:23:01.930Z,11.57
2018-10-19T02:25:30.289Z,10.90
2018-10-19T02:27:58.465Z,11.90
2018-10-19T02:30:26.598Z,10.87
2018-10-19T02:32:54.802Z,12.43
2018-10-19T02:35:22.957Z,11.40
2018-10-19T02:37:51.141Z,11.03
2018-10-19T02:40:19.285Z,11.90
2018-10-19T02:42:47.434Z,10.87
2018-10-19T02:45:15.632Z,10.97
2018-10-19T02:47:43.777Z,11.27
2018-10-19T02:50:11.934Z,10.20
2018-10-19T02:52:40.122Z,10.80
2018-10-19T02:55:09.100Z,11.40
2018-10-19T02:57:37.394Z,10.10
2018-10-19T03:00:07.754Z,10.53
2018-10-19T03:02:35.945Z,10.37
2018-10-19T03:05:04.186Z,9.80
2018-10-19T03:07:32.309Z,12.37
2018-10-19T03:10:00.540Z,13.10
2018-10-19T03:12:28.693Z,12.43
2018-10-19T03:14:56.891Z,10.60
2018-10-19T03:17:25.051Z,11.07
2018-10-19T03:19:53.205Z,11.70
2018-10-19T03:22:21.417Z,12.00
2018-10-19T03:24:49.810Z,12.97
2018-10-19T03:27:18.174Z,11.73
2018-10-19T03:29:46.276Z,10.77
2018-10-19T03:32:14.467Z,10.80
2018-10-19T03:34:42.642Z,11.07
2018-10-19T03:37:10.813Z,11.40
2018-10-19T03:39:38.969Z,10.40
2018-10-19T03:42:07.153Z,10.87
2018-10-19T03:44:35.291Z,9.80
2018-10-19T03:47:03.453Z,11.90
2018-10-19T03:49:31.557Z,11.40
2018-10-19T03:51:59.782Z,11.53
2018-10-19T03:54:27.953Z,11.20
2018-10-19T03:56:56.107Z,12.30
2018-10-19T03:59:24.290Z,12.60
2018-10-19T04:01:52.442Z,12.00
2018-10-19T04:04:20.597Z,12.13
2018-10-19T04:06:48.842Z,12.50
2018-10-19T04:09:17.080Z,12.53
2018-10-19T04:11:45.294Z,12.80
2018-10-19T04:14:13.441Z,12.77
2018-10-19T04:16:41.603Z,11.77
2018-10-19T04:19:10.129Z,12.90
2018-10-19T04:21:38.353Z,12.00
2018-10-19T04:24:06.911Z,13.80
2018-10-19T04:26:35.213Z,13.30
2018-10-19T04:29:03.689Z,12.83
2018-10-19T04:31:31.859Z,14.63
2018-10-19T04:34:00.070Z,15.03
2018-10-19T04:36:28.274Z,15.50
2018-10-19T04:38:56.494Z,14.93
2018-10-19T04:41:24.633Z,13.47
2018-10-19T04:43:52.812Z,14.80
2018-10-19T04:46:21.491Z,13.33
2018-10-19T04:48:49.646Z,12.80
2018-10-19T04:51:17.883Z,13.83
2018-10-19T04:53:46.084Z,14.23
2018-10-19T04:56:14.170Z,14.63
2018-10-19T04:58:42.377Z,15.40
2018-10-19T05:01:10.547Z,15.60
2018-10-19T05:03:38.717Z,14.90
2018-10-19T05:06:06.953Z,14.60
2018-10-19T05:08:35.021Z,15.80
2018-10-19T05:11:03.255Z,16.37
2018-10-19T05:13:31.361Z,17.13
2018-10-19T05:15:59.621Z,15.93
2018-10-19T05:18:28.089Z,16.00
2018-10-19T05:20:56.461Z,16.53
2018-10-19T05:23:24.598Z,16.10
2018-10-19T05:25:52.810Z,15.07
2018-10-19T05:28:20.902Z,15.53
2018-10-19T05:30:49.093Z,18.20
2018-10-19T05:33:17.486Z,18.60
2018-10-19T05:35:47.666Z,17.80
2018-10-19T05:38:15.989Z,18.70
2018-10-19T05:40:44.054Z,16.60
2018-10-19T05:43:12.225Z,16.80
2018-10-19T05:45:40.423Z,17.00
2018-10-19T05:48:08.634Z,18.67
2018-10-19T05:50:36.810Z,17.50
2018-10-19T05:53:05.452Z,18.73
2018-10-19T05:55:33.643Z,17.80
2018-10-19T05:58:01.812Z,17.13
2018-10-19T06:00:29.997Z,18.87
2018-10-19T06:02:58.136Z,18.00
2018-10-19T06:05:26.290Z,19.70
2018-10-19T06:07:55.975Z,14.77
2018-10-19T06:10:24.113Z,18.63
2018-10-19T06:12:52.278Z,20.27
2018-10-19T06:15:20.441Z,19.13
2018-10-19T06:17:48.634Z,19.67
2018-10-19T06:20:16.999Z,21.47
2018-10-19T06:22:45.101Z,19.63
2018-10-19T06:25:13.283Z,20.77
2018-10-19T06:27:41.436Z,22.47
2018-10-19T06:30:09.650Z,18.87
2018-10-19T06:32:38.041Z,21.07
2018-10-19T06:35:06.295Z,19.07
2018-10-19T06:37:34.438Z,21.43
2018-10-19T06:40:02.613Z,19.43
2018-10-19T06:42:30.742Z,22.70
2018-10-19T06:44:58.927Z,20.90
2018-10-19T06:47:27.140Z,20.30
2018-10-19T06:49:55.340Z,19.87
2018-10-19T06:52:23.494Z,19.87
2018-10-19T06:54:51.639Z,24.27
2018-10-19T06:57:20.058Z,23.27
2018-10-19T06:59:48.230Z,19.57
2018-10-19T07:02:16.617Z,19.50
2018-10-19T07:04:44.681Z,21.90
2018-10-19T07:07:13.161Z,22.37
2018-10-19T07:09:41.382Z,19.50
2018-10-19T07:12:09.554Z,19.80
2018-10-19T07:14:37.697Z,23.73
2018-10-19T07:17:05.874Z,21.27
2018-10-19T07:19:34.001Z,19.97
2018-10-19T07:22:02.153Z,19.83
2018-10-19T07:24:30.307Z,18.17
2018-10-19T07:26:58.453Z,19.57
2018-10-19T07:29:26.669Z,19.37
2018-10-19T07:31:54.789Z,18.57
2018-10-19T07:34:22.917Z,18.97
2018-10-19T07:36:51.125Z,23.97
2018-10-19T07:39:19.290Z,18.77
2018-10-19T07:41:47.450Z,18.37
2018-10-19T07:44:15.705Z,21.70
2018-10-19T07:46:43.801Z,20.20
2018-10-19T07:49:12.001Z,18.80
2018-10-19T07:51:40.141Z,21.13
2018-10-19T07:54:08.372Z,19.90
2018-10-19T07:56:36.598Z,20.73
2018-10-19T07:59:05.463Z,18.70
2018-10-19T08:01:33.573Z,22.80
2018-10-19T08:04:01.762Z,18.63
2018-10-19T08:06:30.873Z,18.87
2018-10-19T08:08:59.049Z,18.73
2018-10-19T08:11:27.235Z,21.20
2018-10-19T08:13:55.403Z,20.67
2018-10-19T08:16:23.577Z,26.40
2018-10-19T08:18:51.721Z,27.07
2018-10-19T08:21:19.886Z,19.30
2018-10-19T08:23:48.047Z,22.33
2018-10-19T08:26:16.255Z,21.23
2018-10-19T08:28:44.333Z,25.60
2018-10-19T08:31:12.529Z,19.80
2018-10-19T08:33:40.677Z,22.73
2018-10-19T08:36:08.853Z,27.60
2018-10-19T08:38:37.002Z,26.93
2018-10-19T08:41:05.396Z,21.37
2018-10-19T08:43:33.503Z,22.30
2018-10-19T08:46:07.073Z,21.37
2018-10-19T08:48:35.345Z,23.57
2018-10-19T08:51:03.620Z,28.33
2018-10-19T08:53:31.800Z,26.57
2018-10-19T08:55:59.933Z,25.97
2018-10-19T08:58:28.145Z,30.23
2018-10-19T09:00:56.338Z,22.10
2018-10-19T09:03:24.542Z,24.70
2018-10-19T09:05:52.646Z,21.93
2018-10-19T09:08:20.809Z,25.67
2018-10-19T09:10:49.077Z,28.77
2018-10-19T09:13:17.176Z,25.43
2018-10-19T09:15:45.349Z,28.00
2018-10-19T09:18:13.491Z,30.13
2018-10-19T09:20:42.083Z,29.30
2018-10-19T09:23:10.318Z,28.13
2018-10-19T09:25:38.401Z,26.27
2018-10-19T09:28:06.621Z,25.67
2018-10-19T09:30:35.924Z,26.27
2018-10-19T09:33:04.203Z,28.13
2018-10-19T09:35:32.344Z,26.93
2018-10-19T09:38:00.470Z,29.33
2018-10-19T09:40:28.618Z,27.63
2018-10-19T09:42:56.831Z,26.80
2018-10-19T09:45:24.965Z,24.70
2018-10-19T09:47:53.163Z,29.70
2018-10-19T09:50:21.333Z,31.60
2018-10-19T09:52:49.488Z,21.20
2018-10-19T09:55:17.720Z,30.83
2018-10-19T09:57:45.806Z,31.70
2018-10-19T10:00:19.416Z,28.20
2018-10-19T10:02:48.225Z,31.07
2018-10-19T10:05:16.427Z,28.20
2018-10-19T10:07:44.628Z,25.20
2018-10-19T10:10:12.788Z,32.07
2018-10-19T10:12:40.933Z,34.10
2018-10-19T10:15:09.197Z,29.90
2018-10-19T10:17:37.244Z,35.23
2018-10-19T10:20:06.165Z,32.87
2018-10-19T10:22:34.293Z,33.07
2018-10-19T10:25:02.500Z,26.43
2018-10-19T10:27:30.630Z,28.30
2018-10-19T10:29:58.809Z,26.77
2018-10-19T10:32:27.237Z,32.13
2018-10-19T10:34:55.337Z,30.70
2018-10-19T10:37:23.461Z,27.83
2018-10-19T10:39:51.845Z,30.00
2018-10-19T10:42:20.025Z,28.80
2018-10-19T10:44:49.687Z,26.33
2018-10-19T10:47:17.842Z,27.97
2018-10-19T10:49:46.001Z,27.60
2018-10-19T10:52:14.195Z,30.70
2018-10-19T10:54:42.359Z,31.33
2018-10-19T10:57:10.510Z,28.80
2018-10-19T10:59:38.637Z,26.70
2018-10-19T11:02:06.801Z,31.07
2018-10-19T11:04:35.028Z,30.60
2018-10-19T11:07:03.206Z,33.97
2018-10-19T11:09:31.345Z,31.17
2018-10-19T11:11:59.461Z,33.73
2018-10-19T11:14:27.646Z,28.77
2018-10-19T11:16:55.779Z,29.90
2018-10-19T11:19:23.899Z,29.93
2018-10-19T11:21:52.322Z,28.13
2018-10-19T11:24:20.445Z,31.07
2018-10-19T11:26:48.591Z,30.50
2018-10-19T11:29:16.737Z,33.33
2018-10-19T11:31:44.866Z,32.70
2018-10-19T11:34:13.356Z,26.03
2018-10-19T11:36:41.538Z,26.90
2018-10-19T11:39:10.258Z,23.57
2018-10-19T11:41:38.538Z,23.77
2018-10-19T11:44:06.705Z,30.43
2018-10-19T11:46:35.210Z,31.03
2018-10-19T11:49:03.431Z,27.87
2018-10-19T11:51:31.517Z,28.30
2018-10-19T11:53:59.654Z,28.70
2018-10-19T11:56:27.827Z,25.83
2018-10-19T11:58:56.029Z,26.00
2018-10-19T12:01:24.187Z,28.53
2018-10-19T12:03:52.347Z,25.57
2018-10-19T12:06:20.486Z,26.13
2018-10-19T12:08:48.735Z,29.73
2018-10-19T12:11:16.877Z,29.50
2018-10-19T12:13:45.009Z,25.93
2018-10-19T12:16:13.320Z,27.70
2018-10-19T12:18:41.386Z,26.80
2018-10-19T12:21:09.612Z,25.10
2018-10-19T12:23:37.734Z,29.23
2018-10-19T12:26:05.991Z,32.20
2018-10-19T12:28:34.190Z,25.00
2018-10-19T12:31:02.441Z,23.83
2018-10-19T12:33:30.578Z,28.07
2018-10-19T12:35:58.725Z,26.60
2018-10-19T12:38:26.926Z,26.10
2018-10-19T12:40:55.093Z,28.77
2018-10-19T12:43:23.265Z,26.17
2018-10-19T12:46:29.938Z,29.63
2018-10-19T12:48:58.154Z,26.33
2018-10-19T12:51:26.277Z,28.40
2018-10-19T12:53:54.475Z,27.90
2018-10-19T12:56:23.133Z,25.87
2018-10-19T12:58:52.241Z,28.70
2018-10-19T13:01:21.215Z,26.93
2018-10-19T13:03:49.414Z,26.47
2018-10-19T13:06:17.587Z,24.77
2018-10-19T13:08:45.777Z,20.50
2018-10-19T13:11:13.941Z,23.80
2018-10-19T13:13:42.101Z,25.40
2018-10-19T13:16:10.308Z,23.20
2018-10-19T13:18:38.505Z,23.50
2018-10-19T13:21:06.678Z,22.87
2018-10-19T13:23:34.983Z,22.03
2018-10-19T13:26:03.365Z,23.83
2018-10-19T13:28:31.740Z,21.30
2018-10-19T13:30:59.919Z,24.83
2018-10-19T13:33:28.149Z,25.27
2018-10-19T13:35:56.368Z,28.57
2018-10-19T13:38:24.909Z,25.23
2018-10-19T13:40:53.733Z,25.63
2018-10-19T13:43:22.137Z,25.33
2018-10-19T13:45:50.484Z,25.73
2018-10-19T13:48:19.081Z,25.20
2018-10-19T13:50:47.237Z,26.70
2018-10-19T13:53:15.630Z,25.07
2018-10-19T13:55:44.016Z,23.43
2018-10-19T13:58:12.301Z,22.77
2018-10-19T14:00:40.411Z,29.90
2018-10-19T14:03:08.793Z,25.13
2018-10-19T14:05:37.246Z,26.30
2018-10-19T14:08:05.339Z,24.40
2018-10-19T14:10:33.490Z,24.05
2018-10-19T14:13:01.665Z,22.77
2018-10-19T14:15:29.813Z,24.60
2018-10-19T14:17:57.965Z,24.83
2018-10-19T14:20:26.155Z,25.80
2018-10-19T14:22:54.649Z,22.30
2018-10-19T14:25:22.813Z,24.10
2018-10-19T14:27:50.974Z,24.30
2018-10-19T14:30:19.348Z,23.20
2018-10-19T14:32:47.505Z,24.20
2018-10-19T14:35:15.781Z,20.13
2018-10-19T14:37:44.825Z,25.27
2018-10-19T14:40:15.448Z,25.10
2018-10-19T14:42:44.094Z,25.70
2018-10-19T14:45:13.380Z,23.33
2018-10-19T14:47:42.304Z,24.97
2018-10-19T14:50:12.096Z,25.00
2018-10-19T14:52:40.278Z,24.57
2018-10-19T14:55:11.632Z,22.70
2018-10-19T14:57:39.825Z,23.90
2018-10-19T15:00:10.323Z,22.10
2018-10-19T15:02:38.550Z,22.67
2018-10-19T15:05:07.724Z,23.00
2018-10-19T15:07:36.479Z,22.93
2018-10-19T15:10:05.354Z,24.20
2018-10-19T15:12:33.415Z,26.87
2018-10-19T15:15:01.684Z,22.93
2018-10-19T15:17:29.809Z,23.00
2018-10-19T15:19:57.969Z,22.93
2018-10-19T15:22:26.133Z,23.77
2018-10-19T15:24:54.324Z,25.93
2018-10-19T15:27:22.485Z,24.50
2018-10-19T15:29:50.772Z,34.27
2018-10-19T15:32:18.792Z,24.67
2018-10-19T15:34:46.947Z,25.03
2018-10-19T15:37:15.150Z,23.03
2018-10-19T15:39:43.318Z,26.03
2018-10-19T15:42:11.635Z,23.70
2018-10-19T15:44:39.590Z,21.83
2018-10-19T15:47:07.769Z,22.80
2018-10-19T15:49:35.917Z,22.30
2018-10-19T15:52:04.109Z,23.33
2018-10-19T15:54:32.289Z,24.53
2018-10-19T15:57:00.524Z,23.47
2018-10-19T15:59:28.650Z,23.93
2018-10-19T16:01:56.846Z,23.53
2018-10-19T16:04:25.037Z,26.10
2018-10-19T16:06:53.205Z,26.07
2018-10-19T16:09:21.589Z,24.10
2018-10-19T16:11:49.805Z,27.63
2018-10-19T16:14:17.981Z,24.73
2018-10-19T16:16:46.141Z,24.97
2018-10-19T16:19:14.443Z,27.00
2018-10-19T16:21:42.650Z,25.30
2018-10-19T16:24:10.841Z,24.33
2018-10-19T16:26:39.028Z,25.70
2018-10-19T16:29:07.385Z,24.33
2018-10-19T16:31:35.585Z,25.97
2018-10-19T16:34:03.734Z,25.80
2018-10-19T16:36:31.949Z,27.07
2018-10-19T16:39:00.127Z,24.23
2018-10-19T16:41:28.270Z,25.00
2018-10-19T16:43:56.709Z,25.63
2018-10-19T16:46:24.901Z,27.13
2018-10-19T16:48:52.997Z,26.43
2018-10-19T16:51:21.251Z,24.93
2018-10-19T16:53:49.830Z,26.07
2018-10-19T16:56:18.010Z,24.33
2018-10-19T16:58:46.167Z,25.60
2018-10-19T17:01:14.370Z,27.13
2018-10-19T17:03:42.488Z,25.67
2018-10-19T17:06:10.738Z,27.50
2018-10-19T17:08:38.870Z,23.20
2018-10-19T17:11:07.026Z,26.03
2018-10-19T17:13:35.190Z,22.83
2018-10-19T17:16:03.358Z,24.87
2018-10-19T17:18:31.522Z,25.13
2018-10-19T17:20:59.720Z,25.80
2018-10-19T17:23:27.850Z,24.33
2018-10-19T17:25:55.961Z,27.80
2018-10-19T17:28:24.161Z,26.40
2018-10-19T17:30:52.384Z,28.10
2018-10-19T17:33:20.595Z,26.50
2018-10-19T17:35:48.660Z,25.83
2018-10-19T17:38:16.853Z,25.47
2018-10-19T17:40:45.041Z,23.63
2018-10-19T17:43:13.277Z,29.33
2018-10-19T17:45:41.401Z,25.03
2018-10-19T17:48:09.590Z,26.13
2018-10-19T17:50:37.821Z,22.97
2018-10-19T17:53:06.458Z,26.40
2018-10-19T17:55:34.638Z,24.70
2018-10-19T17:58:02.793Z,26.70
2018-10-19T18:00:31.170Z,25.70
2018-10-19T18:02:59.377Z,30.63
2018-10-19T18:05:27.508Z,28.27
2018-10-19T18:07:55.652Z,28.97
2018-10-19T18:10:23.821Z,26.27
2018-10-19T18:12:51.970Z,28.03
2018-10-19T18:15:20.178Z,27.53
2018-10-19T18:17:48.328Z,25.87
2018-10-19T18:20:16.693Z,27.97
2018-10-19T18:22:44.948Z,25.90
2018-10-19T18:25:13.097Z,27.57
2018-10-19T18:27:41.325Z,28.27
2018-10-19T18:30:09.578Z,33.87
2018-10-19T18:32:38.581Z,28.20
2018-10-19T18:35:08.279Z,29.50
2018-10-19T18:37:36.401Z,28.03
2018-10-19T18:40:05.697Z,27.90
2018-10-19T18:42:33.894Z,29.20
2018-10-19T18:45:02.158Z,27.93
2018-10-19T18:47:30.341Z,26.47
2018-10-19T18:49:58.612Z,28.07
2018-10-19T18:52:26.754Z,29.33
2018-10-19T18:54:55.026Z,29.00
2018-10-19T18:57:23.158Z,30.57
2018-10-19T18:59:51.302Z,27.67
2018-10-19T19:02:19.468Z,27.40
2018-10-19T19:04:47.823Z,27.93
2018-10-19T19:07:16.137Z,29.00
2018-10-19T19:09:49.621Z,28.93
2018-10-19T19:12:17.837Z,30.77
2018-10-19T19:14:46.041Z,31.57
2018-10-19T19:17:14.273Z,28.43
2018-10-19T19:19:42.429Z,28.70
2018-10-19T19:22:10.588Z,31.50
2018-10-19T19:24:44.106Z,30.63
2018-10-19T19:27:12.298Z,29.10
2018-10-19T19:29:40.433Z,28.30
2018-10-19T19:32:08.723Z,28.07
2018-10-19T19:34:36.781Z,27.27
2018-10-19T19:37:04.973Z,29.60
2018-10-19T19:39:33.121Z,27.80
2018-10-19T19:42:06.604Z,26.80
2018-10-19T19:44:34.794Z,27.40
2018-10-19T19:47:03.157Z,27.87
2018-10-19T19:49:37.101Z,28.03
2018-10-19T19:52:05.437Z,31.03
2018-10-19T19:54:33.810Z,31.40
2018-10-19T19:57:02.138Z,30.10
2018-10-19T19:59:30.522Z,29.53
2018-10-19T20:01:58.796Z,27.23
2018-10-19T20:04:26.930Z,29.77
2018-10-19T20:06:55.113Z,30.60
2018-10-19T20:09:23.269Z,30.97
2018-10-19T20:11:51.462Z,30.20
2018-10-19T20:14:19.646Z,32.57
2018-10-19T20:16:47.841Z,30.33
2018-10-19T20:19:16.054Z,32.80
2018-10-19T20:21:44.433Z,32.70
2018-10-19T20:24:12.570Z,31.37
2018-10-19T20:26:41.105Z,31.90
2018-10-19T20:29:09.312Z,32.77
2018-10-19T20:31:37.441Z,32.10
2018-10-19T20:34:05.722Z,28.53
2018-10-19T20:36:33.987Z,31.97
2018-10-19T20:39:02.147Z,28.33
2018-10-19T20:41:30.335Z,27.33
2018-10-19T20:43:58.532Z,30.20
2018-10-19T20:46:26.681Z,28.83
2018-10-19T20:48:54.914Z,29.90
2018-10-19T20:51:23.038Z,28.33
2018-10-19T20:53:51.294Z,27.67
2018-10-19T20:56:19.514Z,27.20
2018-10-19T20:58:47.722Z,29.13
2018-10-19T21:01:15.923Z,28.83
2018-10-19T21:03:44.243Z,28.97
2018-10-19T21:06:12.409Z,27.60
2018-10-19T21:08:40.581Z,25.27
2018-10-19T21:11:08.876Z,26.30
2018-10-19T21:13:37.067Z,28.03
2018-10-19T21:16:05.466Z,27.27
2018-10-19T21:18:33.661Z,28.67
2018-10-19T21:21:01.970Z,29.80
2018-10-19T21:23:30.165Z,30.17
2018-10-19T21:25:58.368Z,31.07
2018-10-19T21:28:26.557Z,27.70
2018-10-19T21:30:54.778Z,31.27
2018-10-19T21:33:22.953Z,31.73
2018-10-19T21:35:51.122Z,29.53
2018-10-19T21:38:19.312Z,30.30
2018-10-19T21:40:47.786Z,29.47
2018-10-19T21:43:15.977Z,29.43
2018-10-19T21:45:44.201Z,30.00
2018-10-19T21:48:12.424Z,32.10
2018-10-19T21:50:40.566Z,31.87
2018-10-19T21:53:08.872Z,30.50
2018-10-19T21:55:36.981Z,31.97
2018-10-19T21:58:05.449Z,34.93
2018-10-19T22:00:33.629Z,30.43
2018-10-19T22:03:01.807Z,32.73
2018-10-19T22:05:29.981Z,31.00
2018-10-19T22:07:58.178Z,34.80
2018-10-19T22:10:26.323Z,30.90
2018-10-19T22:12:54.551Z,32.37
2018-10-19T22:15:22.806Z,31.93
2018-10-19T22:17:51.025Z,36.83
2018-10-19T22:20:19.853Z,32.23
2018-10-19T22:22:48.071Z,30.67
2018-10-19T22:25:16.281Z,32.03
2018-10-19T22:27:44.828Z,31.20
2018-10-19T22:30:13.021Z,32.50
2018-10-19T22:32:41.238Z,33.80
2018-10-19T22:35:09.430Z,33.20
2018-10-19T22:37:37.618Z,32.47
2018-10-19T22:40:05.938Z,31.40
2018-10-19T22:42:34.154Z,33.40
2018-10-19T22:45:02.358Z,32.80
2018-10-19T22:47:30.481Z,32.47
2018-10-19T22:49:58.670Z,33.63
2018-10-19T22:52:26.813Z,34.87
2018-10-19T22:54:54.982Z,36.70
2018-10-19T22:57:23.212Z,34.40
2018-10-19T22:59:51.541Z,35.03
2018-10-19T23:02:19.713Z,36.47
2018-10-19T23:04:48.425Z,33.60
2018-10-19T23:07:16.709Z,35.97
2018-10-19T23:09:44.814Z,37.93
2018-10-19T23:12:13.662Z,36.53
2018-10-19T23:14:41.855Z,33.03
2018-10-19T23:17:10.172Z,33.17
2018-10-19T23:19:38.213Z,33.73
2018-10-19T23:22:06.446Z,35.23
2018-10-19T23:24:34.605Z,35.40
2018-10-19T23:27:02.739Z,37.50
2018-10-19T23:29:30.926Z,34.20
2018-10-19T23:31:59.102Z,34.33
2018-10-19T23:34:27.241Z,35.70
2018-10-19T23:36:55.449Z,35.93
2018-10-19T23:39:23.633Z,35.77
2018-10-19T23:41:51.833Z,33.43
2018-10-19T23:44:20.036Z,36.13
2018-10-19T23:46:48.209Z,36.63
2018-10-19T23:49:16.355Z,35.90
2018-10-19T23:51:44.530Z,33.00
2018-10-19T23:54:12.694Z,35.13
2018-10-19T23:56:41.050Z,36.63
2018-10-19T23:59:09.454Z,37.63
