createdAt,value
2018-05-07T02:16:23.468Z,46.92
2018-05-07T02:16:23.981Z,46.92
2018-05-07T02:16:24.580Z,46.63
2018-05-07T02:16:25.184Z,46.83
2018-05-07T02:16:25.779Z,47.02
2018-05-07T02:16:26.380Z,46.73
2018-05-07T02:16:26.980Z,46.83
2018-05-07T02:17:20.435Z,45.59
2018-05-07T02:17:21.032Z,45.49
2018-05-07T02:17:21.632Z,45.40
2018-05-07T02:17:22.231Z,45.87
2018-05-07T02:17:22.830Z,45.40
2018-05-07T02:17:23.436Z,45.40
2018-05-07T02:17:24.031Z,45.49
2018-05-07T02:17:24.631Z,45.68
2018-05-07T02:18:18.089Z,46.44
2018-05-07T02:18:18.685Z,46.54
2018-05-07T02:18:19.284Z,46.54
2018-05-07T02:18:19.883Z,46.35
2018-05-07T02:18:20.484Z,46.35
2018-05-07T02:18:21.087Z,46.63
2018-05-07T02:18:21.683Z,46.35
2018-05-07T02:18:22.283Z,46.25
2018-05-07T02:19:16.763Z,48.25
2018-05-07T02:19:17.358Z,47.97
2018-05-07T02:19:17.959Z,48.25
2018-05-07T02:19:18.560Z,48.06
2018-05-07T02:19:19.159Z,47.87
2018-05-07T02:19:19.760Z,48.16
2018-05-07T02:19:20.358Z,48.16
2018-05-07T02:19:20.959Z,48.16
2018-05-07T02:20:15.438Z,50.92
2018-05-07T02:20:16.041Z,50.92
2018-05-07T02:20:16.639Z,50.92
2018-05-07T02:20:17.236Z,50.73
2018-05-07T02:20:17.834Z,51.01
2018-05-07T02:20:18.435Z,50.82
2018-05-07T02:20:19.035Z,50.82
2018-05-07T02:20:19.634Z,50.73
2018-05-07T02:21:25.811Z,47.39
2018-05-07T02:21:27.189Z,47.30
2018-05-07T02:21:27.703Z,47.30
2018-05-07T02:21:28.302Z,47.68
2018-05-07T02:21:28.904Z,47.78
2018-05-07T02:21:29.502Z,47.97
2018-05-07T02:21:30.101Z,47.97
2018-05-07T02:22:23.651Z,46.15
2018-05-07T02:22:24.246Z,46.06
2018-05-07T02:22:24.843Z,46.15
2018-05-07T02:22:25.444Z,46.15
2018-05-07T02:22:26.043Z,46.06
2018-05-07T02:22:26.644Z,46.15
2018-05-07T02:22:27.244Z,45.97
2018-05-07T02:22:27.842Z,45.97
2018-05-07T02:23:22.324Z,41.97
2018-05-07T02:23:22.920Z,42.16
2018-05-07T02:23:23.519Z,41.97
2018-05-07T02:23:24.124Z,41.88
2018-05-07T02:23:24.718Z,42.07
2018-05-07T02:23:25.319Z,41.97
2018-05-07T02:23:25.918Z,41.97
2018-05-07T02:23:26.517Z,41.88
2018-05-07T02:24:20.996Z,43.40
2018-05-07T02:24:21.594Z,43.59
2018-05-07T02:24:22.197Z,43.68
2018-05-07T02:24:22.800Z,43.78
2018-05-07T02:24:23.396Z,43.59
2018-05-07T02:24:23.990Z,43.87
2018-05-07T02:24:24.591Z,43.78
2018-05-07T02:24:25.191Z,43.78
2018-05-07T02:25:19.674Z,45.78
2018-05-07T02:25:20.271Z,45.40
2018-05-07T02:25:20.870Z,45.49
2018-05-07T02:25:21.470Z,45.59
2018-05-07T02:25:22.068Z,45.68
2018-05-07T02:25:22.669Z,45.59
2018-05-07T02:25:23.268Z,45.21
2018-05-07T02:25:23.876Z,45.40
2018-05-07T02:26:18.376Z,43.30
2018-05-07T02:26:18.946Z,43.49
2018-05-07T02:26:19.545Z,43.30
2018-05-07T02:26:20.145Z,43.40
2018-05-07T02:26:20.804Z,43.30
2018-05-07T02:26:21.343Z,43.49
2018-05-07T02:26:21.944Z,43.30
2018-05-07T02:26:22.544Z,43.59
2018-05-07T02:27:16.002Z,44.35
2018-05-07T02:27:16.598Z,43.97
2018-05-07T02:27:17.211Z,44.06
2018-05-07T02:27:17.798Z,44.06
2018-05-07T02:27:18.398Z,44.06
2018-05-07T02:27:18.998Z,44.06
2018-05-07T02:27:19.598Z,43.87
2018-05-07T02:27:20.197Z,43.78
2018-05-07T02:28:14.677Z,40.54
2018-05-07T02:28:15.273Z,40.92
2018-05-07T02:28:15.874Z,40.73
2018-05-07T02:28:16.474Z,40.73
2018-05-07T02:28:17.073Z,40.64
2018-05-07T02:28:17.678Z,40.45
2018-05-07T02:28:18.273Z,40.64
2018-05-07T02:28:18.876Z,40.54
2018-05-07T02:29:12.330Z,39.97
2018-05-07T02:29:12.927Z,40.64
2018-05-07T02:29:13.526Z,40.54
2018-05-07T02:29:14.127Z,40.64
2018-05-07T02:29:14.726Z,39.87
2018-05-07T02:29:15.324Z,40.83
2018-05-07T02:29:15.926Z,40.92
2018-05-07T02:29:16.526Z,40.83
2018-05-07T02:30:11.005Z,39.02
2018-05-07T02:30:11.603Z,39.02
2018-05-07T02:30:12.201Z,39.31
2018-05-07T02:30:12.801Z,39.31
2018-05-07T02:30:13.404Z,39.21
2018-05-07T02:30:14.008Z,39.21
2018-05-07T02:30:14.601Z,39.21
2018-05-07T02:30:15.205Z,39.21
2018-05-07T02:31:08.682Z,39.21
2018-05-07T02:31:09.254Z,39.12
2018-05-07T02:31:09.859Z,39.31
2018-05-07T02:31:10.453Z,39.12
2018-05-07T02:31:11.055Z,39.21
2018-05-07T02:31:11.655Z,39.31
2018-05-07T02:31:12.256Z,39.31
2018-05-07T02:31:12.887Z,39.21
2018-05-07T02:32:07.335Z,38.07
2018-05-07T02:32:07.930Z,37.88
2018-05-07T02:32:08.535Z,37.88
2018-05-07T02:32:09.129Z,37.88
2018-05-07T02:32:09.733Z,38.17
2018-05-07T02:32:10.328Z,37.78
2018-05-07T02:32:10.928Z,37.88
2018-05-07T02:32:11.528Z,37.78
2018-05-07T02:33:04.989Z,37.12
2018-05-07T02:33:05.581Z,36.83
2018-05-07T02:33:06.184Z,36.83
2018-05-07T02:33:06.780Z,36.93
2018-05-07T02:33:07.381Z,37.02
2018-05-07T02:33:07.981Z,36.93
2018-05-07T02:33:08.580Z,36.93
2018-05-07T02:33:09.180Z,36.93
2018-05-07T02:34:03.660Z,37.78
2018-05-07T02:34:04.258Z,37.69
2018-05-07T02:34:04.862Z,37.69
2018-05-07T02:34:05.460Z,37.71
2018-05-07T02:34:06.057Z,37.90
2018-05-07T02:34:06.658Z,38.17
2018-05-07T02:34:07.255Z,38.17
2018-05-07T02:34:07.856Z,37.71
2018-05-07T02:35:01.316Z,37.71
2018-05-07T02:35:01.910Z,37.61
2018-05-07T02:35:02.510Z,37.71
2018-05-07T02:35:03.108Z,37.90
2018-05-07T02:35:03.709Z,37.49
2018-05-07T02:35:04.309Z,37.59
2018-05-07T02:35:04.915Z,37.90
2018-05-07T02:35:05.508Z,37.90
2018-05-07T02:36:00.011Z,39.14
2018-05-07T02:36:00.585Z,38.85
2018-05-07T02:36:01.190Z,39.04
2018-05-07T02:36:01.783Z,39.14
2018-05-07T02:36:02.383Z,38.85
2018-05-07T02:36:02.984Z,39.04
2018-05-07T02:36:03.584Z,39.04
2018-05-07T02:36:04.185Z,39.04
2018-05-07T02:36:58.671Z,41.04
2018-05-07T02:36:59.267Z,40.37
2018-05-07T02:36:59.859Z,40.75
2018-05-07T02:37:00.462Z,40.85
2018-05-07T02:37:01.058Z,40.56
2018-05-07T02:37:01.660Z,40.66
2018-05-07T02:37:02.260Z,40.94
2018-05-07T02:37:02.857Z,40.85
2018-05-07T02:37:56.316Z,42.08
2018-05-07T02:37:56.911Z,42.08
2018-05-07T02:37:57.514Z,42.18
2018-05-07T02:37:58.118Z,42.18
2018-05-07T02:37:58.712Z,41.99
2018-05-07T02:37:59.314Z,42.18
2018-05-07T02:37:59.912Z,42.28
2018-05-07T02:38:00.511Z,42.28
2018-05-07T02:38:54.024Z,43.04
2018-05-07T02:38:54.584Z,42.94
2018-05-07T02:38:55.184Z,42.94
2018-05-07T02:38:55.772Z,42.94
2018-05-07T02:38:56.387Z,42.85
2018-05-07T02:38:57.006Z,43.04
2018-05-07T02:38:57.567Z,42.76
2018-05-07T02:38:58.172Z,42.85
2018-05-07T02:39:51.621Z,43.32
2018-05-07T02:39:52.221Z,43.42
2018-05-07T02:39:52.816Z,43.51
2018-05-07T02:39:53.416Z,43.42
2018-05-07T02:39:54.014Z,43.51
2018-05-07T02:39:54.615Z,43.42
2018-05-07T02:39:55.220Z,43.32
2018-05-07T02:39:55.815Z,43.42
2018-05-07T02:40:50.293Z,42.18
2018-05-07T02:40:50.891Z,42.18
2018-05-07T02:40:51.490Z,42.08
2018-05-07T02:40:52.092Z,41.99
2018-05-07T02:40:52.696Z,42.08
2018-05-07T02:40:53.291Z,41.99
2018-05-07T02:40:53.894Z,41.99
2018-05-07T02:40:54.490Z,41.99
2018-05-07T02:41:48.995Z,39.70
2018-05-07T02:41:49.568Z,39.90
2018-05-07T02:41:50.166Z,39.70
2018-05-07T02:41:50.767Z,39.61
2018-05-07T02:41:51.375Z,39.80
2018-05-07T02:41:51.966Z,39.61
2018-05-07T02:41:52.565Z,39.42
2018-05-07T02:41:53.166Z,39.32
2018-05-07T02:42:46.623Z,40.56
2018-05-07T02:42:47.219Z,40.47
2018-05-07T02:42:47.818Z,40.56
2018-05-07T02:42:48.419Z,40.47
2018-05-07T02:42:49.018Z,40.47
2018-05-07T02:42:49.618Z,40.75
2018-05-07T02:42:50.218Z,40.37
2018-05-07T02:42:50.833Z,40.56
2018-05-07T02:43:44.274Z,43.71
2018-05-07T02:43:44.870Z,43.90
2018-05-07T02:43:45.470Z,43.80
2018-05-07T02:43:46.071Z,43.61
2018-05-07T02:43:46.669Z,43.90
2018-05-07T02:43:47.270Z,43.80
2018-05-07T02:43:47.869Z,43.90
2018-05-07T02:43:48.469Z,43.99
2018-05-07T02:44:42.016Z,43.99
2018-05-07T02:44:42.529Z,43.90
2018-05-07T02:44:43.128Z,44.37
2018-05-07T02:44:43.730Z,44.46
2018-05-07T02:44:44.329Z,44.27
2018-05-07T02:44:44.927Z,44.56
2018-05-07T02:44:45.529Z,44.85
2018-05-07T02:44:46.130Z,44.66
2018-05-07T02:45:40.600Z,46.18
2018-05-07T02:45:41.197Z,45.99
2018-05-07T02:45:41.799Z,45.89
2018-05-07T02:45:42.398Z,45.89
2018-05-07T02:45:42.996Z,45.99
2018-05-07T02:45:43.597Z,45.89
2018-05-07T02:45:44.196Z,45.61
2018-05-07T02:45:44.797Z,45.61
2018-05-07T02:46:38.276Z,43.99
2018-05-07T02:46:38.860Z,43.99
2018-05-07T02:46:39.450Z,44.09
2018-05-07T02:46:40.050Z,44.18
2018-05-07T02:46:40.649Z,44.37
2018-05-07T02:46:41.250Z,44.37
2018-05-07T02:46:41.849Z,43.99
2018-05-07T02:46:42.449Z,44.18
2018-05-07T02:47:35.904Z,46.56
2018-05-07T02:47:36.501Z,46.47
2018-05-07T02:47:37.103Z,46.37
2018-05-07T02:47:37.700Z,46.28
2018-05-07T02:47:38.300Z,46.28
2018-05-07T02:47:38.899Z,46.37
2018-05-07T02:47:39.498Z,46.37
2018-05-07T02:47:40.099Z,46.18
2018-05-07T02:48:33.557Z,46.66
2018-05-07T02:48:34.153Z,46.66
2018-05-07T02:48:34.753Z,46.66
2018-05-07T02:48:35.354Z,46.75
2018-05-07T02:48:35.953Z,46.75
2018-05-07T02:48:36.551Z,46.84
2018-05-07T02:48:37.152Z,46.84
2018-05-07T02:48:37.752Z,46.75
2018-05-07T02:49:31.208Z,44.85
2018-05-07T02:49:31.806Z,44.56
2018-05-07T02:49:32.403Z,44.56
2018-05-07T02:49:33.005Z,44.66
2018-05-07T02:49:33.608Z,44.66
2018-05-07T02:49:34.204Z,44.56
2018-05-07T02:49:34.805Z,44.75
2018-05-07T02:49:35.404Z,44.66
2018-05-07T02:50:28.859Z,44.94
2018-05-07T02:50:29.461Z,44.94
2018-05-07T02:50:30.057Z,45.32
2018-05-07T02:50:30.656Z,45.14
2018-05-07T02:50:31.255Z,45.04
2018-05-07T02:50:31.858Z,44.94
2018-05-07T02:50:32.455Z,45.04
2018-05-07T02:50:33.059Z,44.94
2018-05-07T02:51:26.535Z,45.51
2018-05-07T02:51:27.109Z,45.51
2018-05-07T02:51:27.708Z,45.51
2018-05-07T02:51:28.307Z,45.51
2018-05-07T02:51:28.908Z,45.51
2018-05-07T02:51:29.513Z,45.51
2018-05-07T02:51:30.107Z,45.61
2018-05-07T02:51:30.707Z,45.51
2018-05-07T02:52:24.162Z,43.61
2018-05-07T02:52:24.763Z,43.80
2018-05-07T02:52:25.360Z,43.80
2018-05-07T02:52:25.960Z,43.80
2018-05-07T02:52:26.559Z,43.80
2018-05-07T02:52:27.158Z,43.80
2018-05-07T02:52:27.762Z,43.71
2018-05-07T02:52:28.357Z,43.90
2018-05-07T02:53:46.905Z,46.94
2018-05-07T02:53:47.505Z,46.94
2018-05-07T02:53:48.099Z,46.75
2018-05-07T02:53:48.699Z,47.04
2018-05-07T02:53:49.300Z,46.75
2018-05-07T02:53:49.898Z,46.84
2018-05-07T02:53:50.499Z,46.75
2018-05-07T02:53:51.099Z,47.04
2018-05-07T02:53:51.704Z,46.75
2018-05-07T02:53:52.298Z,46.84
2018-05-07T02:53:52.897Z,47.04
2018-05-07T02:53:53.496Z,47.04
2018-05-07T02:53:54.096Z,47.04
2018-05-07T02:53:54.696Z,46.75
2018-05-07T02:53:55.296Z,46.84
2018-05-07T02:53:55.897Z,46.84
2018-05-07T02:54:52.542Z,46.47
2018-05-07T02:54:53.140Z,46.37
2018-05-07T02:54:53.743Z,46.37
2018-05-07T02:54:54.339Z,46.18
2018-05-07T02:54:54.941Z,46.18
2018-05-07T02:54:55.544Z,46.18
2018-05-07T02:57:08.381Z,47.13
2018-05-07T02:57:09.638Z,46.84
2018-05-07T02:57:10.152Z,46.84
2018-05-07T02:57:10.756Z,46.66
2018-05-07T02:57:11.350Z,46.84
2018-05-07T02:57:11.950Z,46.66
2018-05-07T02:57:12.551Z,46.75
2018-05-07T02:57:13.160Z,46.87
2018-05-07T02:57:13.750Z,46.47
2018-05-07T02:57:14.350Z,46.56
2018-05-07T02:57:14.950Z,46.66
2018-05-07T02:58:10.055Z,46.94
2018-05-07T02:58:10.569Z,46.94
2018-05-07T02:58:11.168Z,46.84
2018-05-07T02:58:11.766Z,47.06
2018-05-07T02:58:12.365Z,47.04
2018-05-07T02:58:12.965Z,46.75
2018-05-07T02:58:13.611Z,46.97
2018-05-07T02:58:14.166Z,46.97
2018-05-07T02:59:08.650Z,48.27
2018-05-07T02:59:09.250Z,48.37
2018-05-07T02:59:09.843Z,47.92
2018-05-07T02:59:10.441Z,48.30
2018-05-07T02:59:11.042Z,48.11
2018-05-07T02:59:11.642Z,48.18
2018-05-07T02:59:12.241Z,48.18
2018-05-07T02:59:12.842Z,48.27
2018-05-07T03:00:06.298Z,49.82
2018-05-07T03:00:06.893Z,49.80
2018-05-07T03:00:07.494Z,49.80
2018-05-07T03:00:08.093Z,49.82
2018-05-07T03:00:08.693Z,49.99
2018-05-07T03:00:09.293Z,50.09
2018-05-07T03:00:09.893Z,49.99
2018-05-07T03:00:10.493Z,49.99
2018-05-07T03:01:05.005Z,50.94
2018-05-07T03:01:05.571Z,50.94
2018-05-07T03:01:06.170Z,51.06
2018-05-07T03:01:06.772Z,51.06
2018-05-07T03:01:07.373Z,51.06
2018-05-07T03:01:07.970Z,50.94
2018-05-07T03:01:08.581Z,51.06
2018-05-07T03:01:09.169Z,51.16
2018-05-07T03:02:02.629Z,50.01
2018-05-07T03:02:03.222Z,49.92
2018-05-07T03:02:03.822Z,49.92
2018-05-07T03:02:04.422Z,49.92
2018-05-07T03:02:05.022Z,49.73
2018-05-07T03:02:05.622Z,50.01
2018-05-07T03:02:06.223Z,49.82
2018-05-07T03:02:06.822Z,49.82
2018-05-07T03:03:00.277Z,50.97
2018-05-07T03:03:00.874Z,51.06
2018-05-07T03:03:01.474Z,50.87
2018-05-07T03:03:02.073Z,50.68
2018-05-07T03:03:02.679Z,50.78
2018-05-07T03:03:03.272Z,50.78
2018-05-07T03:03:03.874Z,50.68
2018-05-07T03:03:04.477Z,50.97
2018-05-07T03:03:57.928Z,50.78
2018-05-07T03:03:58.527Z,50.68
2018-05-07T03:03:59.125Z,50.87
2018-05-07T03:03:59.726Z,50.78
2018-05-07T03:04:00.325Z,50.78
2018-05-07T03:04:00.936Z,50.87
2018-05-07T03:04:01.528Z,50.97
2018-05-07T03:04:02.126Z,50.97
2018-05-07T03:04:56.611Z,51.73
2018-05-07T03:04:57.201Z,51.92
2018-05-07T03:04:57.800Z,51.82
2018-05-07T03:04:58.405Z,51.82
2018-05-07T03:04:58.999Z,51.82
2018-05-07T03:04:59.598Z,52.49
2018-05-07T03:05:00.203Z,52.40
2018-05-07T03:05:00.800Z,52.20
2018-05-07T03:05:54.256Z,51.06
2018-05-07T03:05:54.853Z,50.97
2018-05-07T03:05:55.453Z,51.06
2018-05-07T03:05:56.056Z,51.06
2018-05-07T03:05:56.652Z,51.06
2018-05-07T03:05:57.253Z,50.97
2018-05-07T03:05:57.854Z,50.97
2018-05-07T03:05:58.453Z,50.97
2018-05-07T03:06:51.931Z,51.06
2018-05-07T03:06:52.505Z,50.97
2018-05-07T03:06:53.109Z,50.87
2018-05-07T03:06:53.707Z,50.78
2018-05-07T03:06:54.304Z,50.78
2018-05-07T03:06:54.904Z,50.78
2018-05-07T03:06:55.504Z,50.87
2018-05-07T03:06:56.104Z,50.87
2018-05-07T03:07:49.561Z,53.06
2018-05-07T03:07:50.159Z,53.16
2018-05-07T03:07:50.757Z,52.97
2018-05-07T03:07:51.356Z,52.87
2018-05-07T03:07:51.956Z,53.16
2018-05-07T03:07:52.560Z,53.25
2018-05-07T03:07:53.159Z,53.25
2018-05-07T03:07:53.758Z,53.35
2018-05-07T03:08:48.234Z,51.73
2018-05-07T03:08:48.833Z,51.73
2018-05-07T03:08:49.433Z,51.82
2018-05-07T03:08:50.031Z,51.82
2018-05-07T03:08:50.630Z,51.73
2018-05-07T03:08:51.234Z,51.73
2018-05-07T03:08:51.832Z,51.73
2018-05-07T03:08:52.431Z,51.73
2018-05-07T03:09:46.911Z,51.25
2018-05-07T03:09:47.506Z,51.54
2018-05-07T03:09:48.107Z,51.25
2018-05-07T03:09:48.706Z,51.25
2018-05-07T03:09:49.307Z,51.16
2018-05-07T03:09:49.906Z,51.16
2018-05-07T03:09:50.508Z,50.87
2018-05-07T03:09:51.110Z,51.25
2018-05-07T03:10:45.596Z,53.35
2018-05-07T03:10:46.183Z,53.06
2018-05-07T03:10:46.783Z,53.25
2018-05-07T03:10:47.382Z,53.54
2018-05-07T03:10:47.984Z,53.54
2018-05-07T03:10:48.583Z,53.54
2018-05-07T03:10:49.183Z,53.73
2018-05-07T03:10:49.786Z,53.44
2018-05-07T03:11:44.283Z,55.16
2018-05-07T03:11:44.864Z,55.16
2018-05-07T03:11:45.458Z,54.97
2018-05-07T03:11:46.058Z,55.26
2018-05-07T03:11:46.659Z,55.16
2018-05-07T03:11:47.258Z,54.88
2018-05-07T03:11:47.857Z,55.35
2018-05-07T03:11:48.466Z,55.16
2018-05-07T03:29:16.655Z,49.71
2018-05-07T03:29:17.233Z,49.71
2018-05-07T03:29:17.829Z,49.71
2018-05-07T03:29:18.428Z,49.51
2018-05-07T03:29:19.030Z,49.61
2018-05-07T03:29:19.634Z,49.71
2018-05-07T03:29:20.228Z,49.80
2018-05-07T03:29:20.828Z,49.61
2018-05-07T03:30:15.307Z,48.08
2018-05-07T03:30:15.908Z,48.08
2018-05-07T03:30:16.502Z,47.99
2018-05-07T03:30:17.106Z,47.71
2018-05-07T03:30:17.704Z,48.08
2018-05-07T03:30:18.304Z,48.18
2018-05-07T03:30:18.901Z,48.08
2018-05-07T03:30:19.504Z,48.08
2018-05-07T03:31:13.991Z,49.42
2018-05-07T03:31:14.580Z,49.42
2018-05-07T03:31:15.180Z,49.51
2018-05-07T03:31:15.782Z,49.71
2018-05-07T03:31:16.380Z,49.51
2018-05-07T03:31:16.980Z,49.61
2018-05-07T03:31:17.580Z,49.61
2018-05-07T03:31:18.183Z,49.42
2018-05-07T03:32:19.006Z,48.37
2018-05-07T03:32:19.512Z,47.80
2018-05-07T03:32:20.113Z,47.99
2018-05-07T03:32:20.711Z,48.18
2018-05-07T03:32:21.312Z,48.18
2018-05-07T03:32:21.912Z,48.08
2018-05-07T03:32:22.510Z,48.08
2018-05-07T03:32:23.111Z,48.18
2018-05-07T03:32:23.711Z,47.89
2018-05-07T03:32:24.313Z,47.89
2018-05-07T03:32:24.909Z,47.89
2018-05-07T03:32:25.512Z,47.89
2018-05-07T03:32:26.110Z,47.89
2018-05-07T03:32:26.710Z,47.99
2018-05-07T03:33:20.267Z,46.37
2018-05-07T03:33:20.837Z,46.47
2018-05-07T03:33:21.440Z,46.37
2018-05-07T03:33:22.036Z,46.37
2018-05-07T03:33:22.636Z,46.18
2018-05-07T03:33:23.235Z,46.18
2018-05-07T03:33:23.836Z,46.18
2018-05-07T03:33:24.435Z,46.18
2018-05-07T03:34:17.892Z,46.56
2018-05-07T03:34:18.488Z,46.47
2018-05-07T03:34:19.093Z,46.75
2018-05-07T03:34:19.687Z,46.75
2018-05-07T03:34:20.290Z,46.66
2018-05-07T03:34:20.888Z,46.56
2018-05-07T03:34:21.488Z,46.56
2018-05-07T03:34:22.088Z,46.56
2018-05-07T03:35:15.544Z,48.08
2018-05-07T03:35:16.141Z,47.99
2018-05-07T03:35:16.740Z,48.08
2018-05-07T03:35:17.339Z,48.27
2018-05-07T03:35:17.940Z,47.99
2018-05-07T03:35:18.540Z,48.08
2018-05-07T03:35:19.138Z,48.08
2018-05-07T03:35:19.738Z,48.75
2018-05-07T03:36:13.195Z,48.08
2018-05-07T03:36:13.793Z,47.99
2018-05-07T03:36:14.394Z,47.61
2018-05-07T03:36:14.993Z,47.52
2018-05-07T03:36:15.594Z,47.42
2018-05-07T03:36:16.192Z,47.42
2018-05-07T03:36:16.792Z,47.23
2018-05-07T03:36:17.391Z,47.23
2018-05-07T03:37:11.870Z,46.66
2018-05-07T03:37:12.468Z,46.75
2018-05-07T03:37:13.068Z,46.84
2018-05-07T03:37:13.669Z,46.56
2018-05-07T03:37:14.268Z,46.66
2018-05-07T03:37:14.865Z,46.84
2018-05-07T03:37:15.469Z,46.84
2018-05-07T03:37:16.064Z,47.04
2018-05-07T03:38:10.572Z,48.94
2018-05-07T03:38:11.143Z,49.04
2018-05-07T03:38:11.742Z,49.32
2018-05-07T03:38:12.344Z,49.32
2018-05-07T03:38:12.943Z,49.32
2018-05-07T03:38:13.546Z,48.94
2018-05-07T03:38:14.142Z,49.51
2018-05-07T03:38:14.742Z,49.42
2018-05-07T03:39:08.199Z,50.18
2018-05-07T03:39:08.795Z,50.18
2018-05-07T03:39:09.398Z,50.18
2018-05-07T03:39:09.996Z,50.18
2018-05-07T03:39:10.596Z,50.18
2018-05-07T03:39:11.199Z,50.18
2018-05-07T03:39:11.796Z,50.18
2018-05-07T03:39:12.396Z,50.18
2018-05-07T03:40:06.875Z,47.52
2018-05-07T03:40:07.472Z,47.61
2018-05-07T03:40:08.073Z,47.61
2018-05-07T03:40:08.670Z,47.61
2018-05-07T03:40:09.271Z,47.71
2018-05-07T03:40:09.871Z,47.52
2018-05-07T03:40:10.470Z,47.52
2018-05-07T03:40:11.070Z,47.32
2018-05-07T03:41:04.527Z,48.08
2018-05-07T03:41:05.122Z,48.27
2018-05-07T03:41:05.724Z,48.18
2018-05-07T03:41:06.324Z,48.27
2018-05-07T03:41:06.923Z,47.99
2018-05-07T03:41:07.522Z,48.47
2018-05-07T03:41:08.125Z,48.18
2018-05-07T03:41:08.722Z,48.27
2018-05-07T03:42:02.178Z,47.99
2018-05-07T03:42:02.774Z,48.47
2018-05-07T03:42:03.375Z,48.27
2018-05-07T03:42:03.976Z,48.47
2018-05-07T03:42:04.575Z,48.56
2018-05-07T03:42:05.174Z,48.66
2018-05-07T03:42:05.774Z,48.66
2018-05-07T03:42:06.374Z,48.75
2018-05-07T03:42:59.856Z,49.80
2018-05-07T03:43:00.427Z,49.51
2018-05-07T03:43:01.028Z,49.90
2018-05-07T03:43:01.627Z,49.80
2018-05-07T03:43:02.226Z,49.80
2018-05-07T03:43:02.827Z,49.80
2018-05-07T03:43:03.429Z,49.80
2018-05-07T03:43:04.026Z,49.80
2018-05-07T03:43:57.485Z,50.27
2018-05-07T03:43:58.079Z,50.18
2018-05-07T03:43:58.679Z,50.37
2018-05-07T03:43:59.278Z,50.46
2018-05-07T03:43:59.878Z,50.46
2018-05-07T03:44:00.479Z,50.46
2018-05-07T03:44:01.077Z,50.46
2018-05-07T03:44:01.678Z,50.56
2018-05-07T03:44:55.135Z,50.94
2018-05-07T03:44:55.730Z,50.94
2018-05-07T03:44:56.329Z,51.04
2018-05-07T03:44:56.934Z,50.94
2018-05-07T03:44:57.535Z,50.94
2018-05-07T03:44:58.129Z,51.04
2018-05-07T03:44:58.730Z,51.14
2018-05-07T03:44:59.329Z,51.23
2018-05-07T03:45:52.785Z,48.47
2018-05-07T03:45:53.383Z,48.47
2018-05-07T03:45:53.984Z,48.56
2018-05-07T03:45:54.582Z,48.56
2018-05-07T03:45:55.181Z,48.56
2018-05-07T03:45:55.781Z,48.56
2018-05-07T03:45:56.383Z,48.66
2018-05-07T03:45:56.983Z,48.47
2018-05-07T03:46:50.437Z,49.04
2018-05-07T03:46:51.037Z,49.23
2018-05-07T03:46:51.635Z,49.32
2018-05-07T03:46:52.234Z,49.51
2018-05-07T03:46:52.835Z,49.51
2018-05-07T03:46:53.434Z,49.61
2018-05-07T03:46:54.034Z,49.61
2018-05-07T03:46:54.634Z,49.71
2018-05-07T03:47:48.124Z,50.94
2018-05-07T03:47:48.686Z,50.85
2018-05-07T03:47:49.286Z,50.75
2018-05-07T03:47:49.884Z,50.94
2018-05-07T03:47:50.485Z,50.85
2018-05-07T03:47:51.084Z,50.75
2018-05-07T03:47:51.685Z,50.75
2018-05-07T03:47:52.285Z,50.85
2018-05-07T03:48:45.754Z,52.75
2018-05-07T03:48:46.376Z,53.13
2018-05-07T03:48:47.051Z,53.23
2018-05-07T03:48:47.622Z,53.23
2018-05-07T03:48:48.178Z,53.04
2018-05-07T03:48:48.802Z,53.13
2018-05-07T03:48:49.336Z,53.23
2018-05-07T03:48:49.939Z,53.13
2018-05-07T03:49:43.393Z,50.27
2018-05-07T03:49:43.989Z,50.37
2018-05-07T03:49:44.590Z,50.46
2018-05-07T03:49:45.189Z,50.37
2018-05-07T03:49:45.788Z,50.27
2018-05-07T03:49:46.389Z,50.56
2018-05-07T03:49:46.988Z,50.56
2018-05-07T03:49:47.587Z,50.46
2018-05-07T03:50:41.133Z,49.04
2018-05-07T03:50:41.643Z,49.23
2018-05-07T03:50:42.242Z,49.42
2018-05-07T03:50:42.840Z,49.32
2018-05-07T03:50:43.446Z,49.42
2018-05-07T03:50:44.042Z,49.32
2018-05-07T03:50:44.640Z,49.71
2018-05-07T03:50:45.243Z,49.61
2018-05-07T03:51:39.719Z,52.28
2018-05-07T03:51:40.317Z,52.18
2018-05-07T03:51:40.917Z,52.18
2018-05-07T03:51:41.515Z,52.37
2018-05-07T03:51:42.116Z,52.56
2018-05-07T03:51:42.715Z,52.09
2018-05-07T03:51:43.316Z,52.40
2018-05-07T03:51:43.916Z,52.47
2018-05-07T03:52:37.372Z,53.32
2018-05-07T03:52:37.968Z,53.32
2018-05-07T03:52:38.569Z,53.13
2018-05-07T03:52:39.169Z,53.13
2018-05-07T03:52:39.772Z,52.94
2018-05-07T03:52:40.366Z,53.23
2018-05-07T03:52:40.967Z,53.52
2018-05-07T03:52:41.566Z,53.52
2018-05-07T03:53:36.073Z,53.52
2018-05-07T03:53:36.645Z,53.61
2018-05-07T03:53:37.244Z,53.42
2018-05-07T03:53:37.843Z,53.52
2018-05-07T03:53:38.444Z,53.61
2018-05-07T03:53:39.043Z,53.70
2018-05-07T03:53:39.647Z,53.61
2018-05-07T03:53:40.247Z,53.70
2018-05-07T03:54:33.700Z,54.75
2018-05-07T03:54:34.297Z,54.68
2018-05-07T03:54:34.898Z,54.59
2018-05-07T03:54:35.496Z,54.88
2018-05-07T03:54:36.099Z,54.75
2018-05-07T03:54:36.698Z,54.85
2018-05-07T03:54:37.296Z,54.75
2018-05-07T03:54:37.896Z,55.13
2018-05-07T03:55:32.373Z,54.30
2018-05-07T03:55:32.969Z,54.59
2018-05-07T03:55:33.572Z,54.39
2018-05-07T03:55:34.176Z,54.30
2018-05-07T03:55:34.770Z,54.39
2018-05-07T03:55:35.370Z,54.39
2018-05-07T03:55:35.970Z,54.21
2018-05-07T03:55:36.569Z,54.49
2018-05-07T03:56:30.027Z,56.21
2018-05-07T03:56:30.624Z,56.21
2018-05-07T03:56:31.222Z,56.11
2018-05-07T03:56:31.825Z,56.11
2018-05-07T03:56:32.423Z,56.11
2018-05-07T03:56:33.022Z,56.02
2018-05-07T03:56:33.625Z,56.02
2018-05-07T03:56:34.221Z,56.11
2018-05-07T03:57:28.701Z,56.59
2018-05-07T03:57:29.299Z,56.59
2018-05-07T03:57:29.905Z,56.68
2018-05-07T03:57:30.499Z,56.59
2018-05-07T03:57:31.097Z,56.68
2018-05-07T03:57:31.697Z,56.68
2018-05-07T03:57:32.298Z,56.40
2018-05-07T03:57:32.898Z,56.68
2018-05-07T03:58:27.406Z,58.21
2018-05-07T03:58:27.972Z,58.21
2018-05-07T03:58:28.576Z,58.40
2018-05-07T03:58:29.171Z,58.40
2018-05-07T03:58:29.773Z,58.50
2018-05-07T03:58:30.371Z,58.69
2018-05-07T03:58:30.970Z,58.69
2018-05-07T03:58:31.570Z,58.78
2018-05-07T03:59:25.032Z,57.92
2018-05-07T03:59:25.625Z,57.92
2018-05-07T03:59:26.229Z,57.92
2018-05-07T03:59:26.827Z,57.92
2018-05-07T03:59:27.427Z,58.11
2018-05-07T03:59:28.026Z,58.11
2018-05-07T03:59:28.626Z,58.02
2018-05-07T03:59:29.288Z,58.21
2018-05-07T04:00:22.685Z,56.68
2018-05-07T04:00:23.276Z,56.78
2018-05-07T04:00:23.875Z,56.68
2018-05-07T04:00:24.478Z,56.59
2018-05-07T04:00:25.076Z,56.87
2018-05-07T04:00:25.676Z,56.78
2018-05-07T04:00:26.276Z,56.59
2018-05-07T04:00:26.876Z,57.16
2018-05-07T04:01:21.357Z,58.78
2018-05-07T04:01:21.956Z,59.16
2018-05-07T04:01:22.554Z,58.97
2018-05-07T04:01:23.154Z,58.97
2018-05-07T04:01:23.753Z,58.87
2018-05-07T04:01:24.353Z,58.59
2018-05-07T04:01:25.552Z,58.59
2018-05-07T04:02:19.009Z,57.64
2018-05-07T04:02:19.606Z,57.26
2018-05-07T04:02:20.206Z,57.54
2018-05-07T04:02:20.809Z,57.16
2018-05-07T04:02:21.405Z,57.16
2018-05-07T04:02:22.006Z,57.26
2018-05-07T04:02:22.605Z,57.45
2018-05-07T04:02:23.207Z,57.35
2018-05-07T04:03:17.723Z,60.02
2018-05-07T04:03:18.280Z,60.02
2018-05-07T04:03:18.882Z,60.02
2018-05-07T04:03:19.479Z,60.21
2018-05-07T04:03:20.079Z,59.83
2018-05-07T04:03:20.681Z,59.83
2018-05-07T04:03:21.279Z,60.69
2018-05-07T04:03:21.883Z,60.30
2018-05-07T04:04:15.337Z,58.59
2018-05-07T04:04:15.934Z,58.69
2018-05-07T04:04:16.533Z,58.69
2018-05-07T04:04:17.132Z,58.59
2018-05-07T04:04:17.733Z,58.59
2018-05-07T04:04:18.333Z,58.69
2018-05-07T04:04:18.933Z,58.78
2018-05-07T04:04:19.531Z,58.59
2018-05-07T04:05:13.005Z,59.64
2018-05-07T04:05:13.590Z,59.54
2018-05-07T04:05:14.201Z,59.64
2018-05-07T04:05:14.801Z,59.74
2018-05-07T04:05:15.384Z,59.74
2018-05-07T04:05:16.004Z,59.54
2018-05-07T04:05:16.617Z,59.54
2018-05-07T04:05:17.344Z,59.54
2018-05-07T04:06:10.886Z,58.59
2018-05-07T04:06:11.444Z,58.69
2018-05-07T04:06:12.040Z,58.50
2018-05-07T04:06:12.645Z,58.59
2018-05-07T04:06:13.264Z,58.69
2018-05-07T04:06:13.845Z,58.59
2018-05-07T04:06:14.441Z,58.78
2018-05-07T04:06:15.044Z,58.59
2018-05-07T04:07:09.623Z,61.73