createdAt,value
2022-11-12T00:02:37.475Z,99393.50
2022-11-12T00:05:24.990Z,99385.88
2022-11-12T00:08:11.414Z,99380.50
2022-11-12T00:10:57.004Z,99374.31
2022-11-12T00:13:42.843Z,99365.06
2022-11-12T00:16:28.694Z,99351.38
2022-11-12T00:19:14.439Z,99340.56
2022-11-12T00:22:01.693Z,99343.22
2022-11-12T00:24:47.369Z,99322.97
2022-11-12T00:27:33.569Z,99315.38
2022-11-12T00:30:19.674Z,99317.38
2022-11-12T00:33:06.475Z,99311.09
2022-11-12T00:35:52.573Z,99332.16
2022-11-12T00:38:39.455Z,99319.91
2022-11-12T00:41:25.614Z,99316.47
2022-11-12T00:44:11.734Z,99334.94
2022-11-12T00:46:57.226Z,99323.44
2022-11-12T00:49:43.095Z,99332.41
2022-11-12T00:52:30.313Z,99312.03
2022-11-12T00:55:17.282Z,99349.81
2022-11-12T00:58:03.354Z,99359.06
2022-11-12T01:00:49.014Z,99341.53
2022-11-12T01:03:34.900Z,99330.63
2022-11-12T01:06:22.617Z,99349.13
2022-11-12T01:09:09.255Z,99333.84
2022-11-12T01:11:56.434Z,99331.94
2022-11-12T01:14:42.301Z,99328.31
2022-11-12T01:17:30.661Z,99305.94
2022-11-12T01:20:16.825Z,99317.63
2022-11-12T01:23:02.747Z,99310.75
2022-11-12T01:25:48.655Z,99317.09
2022-11-12T01:28:36.073Z,99295.47
2022-11-12T01:31:23.760Z,99307.56
2022-11-12T01:34:10.245Z,99293.56
2022-11-12T01:36:56.343Z,99305.16
2022-11-12T01:39:42.471Z,99294.56
2022-11-12T01:42:29.525Z,99303.81
2022-11-12T01:45:16.538Z,99303.81
2022-11-12T01:48:03.401Z,99304.75
2022-11-12T01:50:50.080Z,99291.47
2022-11-12T01:53:39.611Z,99279.66
2022-11-12T01:56:30.304Z,99291.72
2022-11-12T01:59:20.238Z,99279.91
2022-11-12T02:02:08.493Z,99274.53
2022-11-12T02:04:55.613Z,99277.13
2022-11-12T02:07:44.126Z,99276.28
2022-11-12T02:10:29.980Z,99287.00
2022-11-12T02:13:35.362Z,99287.00
2022-11-12T02:16:21.155Z,99209.47
2022-11-12T02:19:10.841Z,99265.81
2022-11-12T02:21:58.130Z,99271.28
2022-11-12T02:24:43.727Z,99257.56
2022-11-12T02:27:30.570Z,99266.75
2022-11-12T02:30:16.936Z,99244.06
2022-11-12T02:33:03.923Z,99240.03
2022-11-12T02:35:49.926Z,99251.53
2022-11-12T02:38:37.105Z,99232.09
2022-11-12T02:41:23.527Z,99247.53
2022-11-12T02:44:09.549Z,99253.06
2022-11-12T02:46:55.692Z,99235.88
2022-11-12T02:49:41.472Z,99228.41
2022-11-12T02:52:27.109Z,99233.56
2022-11-12T02:55:14.250Z,99219.34
2022-11-12T02:58:00.205Z,99232.38
2022-11-12T03:00:47.221Z,99193.72
2022-11-12T03:03:32.965Z,99230.13
2022-11-12T03:06:18.776Z,99223.50
2022-11-12T03:09:04.382Z,99225.13
2022-11-12T03:11:51.559Z,99214.06
2022-11-12T03:14:37.746Z,99236.91
2022-11-12T03:17:23.382Z,99215.72
2022-11-12T03:20:09.843Z,99219.44
2022-11-12T03:22:56.922Z,99207.78
2022-11-12T03:25:42.872Z,99215.66
2022-11-12T03:28:30.193Z,99201.31
2022-11-12T03:31:15.839Z,99199.56
2022-11-12T03:34:01.333Z,99193.66
2022-11-12T03:36:47.256Z,99194.59
2022-11-12T03:39:33.091Z,99192.06
2022-11-12T03:42:18.583Z,99181.16
2022-11-12T03:45:06.763Z,99170.81
2022-11-12T03:47:54.496Z,99164.25
2022-11-12T03:50:40.392Z,99166.66
2022-11-12T03:53:27.169Z,99152.00
2022-11-12T03:56:13.322Z,99170.81
2022-11-12T03:58:59.392Z,99173.78
2022-11-12T04:01:46.878Z,99190.69
2022-11-12T04:04:51.158Z,99174.31
2022-11-12T04:07:55.694Z,99170.22
2022-11-12T04:10:41.611Z,99170.56
2022-11-12T04:13:27.799Z,99178.22
2022-11-12T04:16:34.559Z,99163.22
2022-11-12T04:19:40.239Z,99153.84
2022-11-12T04:22:25.898Z,99146.63
2022-11-12T04:25:30.264Z,99145.75
2022-11-12T04:28:16.249Z,99153.66
2022-11-12T04:31:02.059Z,99150.97
2022-11-12T04:33:48.032Z,99150.84
2022-11-12T04:36:35.489Z,99141.00
2022-11-12T04:39:21.615Z,99134.38
2022-11-12T04:42:27.718Z,99120.69
2022-11-12T04:45:14.016Z,99134.53
2022-11-12T04:47:59.964Z,99156.03
2022-11-12T04:50:47.571Z,99154.13
2022-11-12T04:53:34.789Z,99145.22
2022-11-12T04:56:20.398Z,99144.44
2022-11-12T04:59:06.315Z,99141.88
2022-11-12T05:01:52.669Z,99142.69
2022-11-12T05:04:38.652Z,99119.59
2022-11-12T05:07:24.694Z,99121.47
2022-11-12T05:10:11.873Z,99129.00
2022-11-12T05:12:58.018Z,99129.28
2022-11-12T05:15:44.419Z,99128.09
2022-11-12T05:18:30.053Z,99112.66
2022-11-12T05:21:36.966Z,99126.84
2022-11-12T05:24:40.947Z,99125.22
2022-11-12T05:27:29.016Z,99122.69
2022-11-12T05:30:14.940Z,99105.16
2022-11-12T05:33:00.965Z,99132.28
2022-11-12T05:35:46.581Z,99122.09
2022-11-12T05:38:32.148Z,99124.00
2022-11-12T05:41:20.363Z,99082.84
2022-11-12T05:44:07.928Z,99107.91
2022-11-12T05:46:53.764Z,99101.34
2022-11-12T05:49:39.695Z,99108.06
2022-11-12T05:52:25.441Z,99100.06
2022-11-12T05:55:10.898Z,99109.19
2022-11-12T05:57:56.868Z,99102.16
2022-11-12T06:00:44.080Z,99086.56
2022-11-12T06:03:30.118Z,99103.63
2022-11-12T06:06:15.955Z,99110.00
2022-11-12T06:09:01.875Z,99110.03
2022-11-12T06:11:47.927Z,99108.75
2022-11-12T06:14:34.190Z,99124.06
2022-11-12T06:17:21.716Z,99108.75
2022-11-12T06:20:09.254Z,99113.88
2022-11-12T06:22:56.731Z,99110.38
2022-11-12T06:25:42.346Z,99110.38
2022-11-12T06:28:28.166Z,99102.25
2022-11-12T06:31:15.179Z,99108.50
2022-11-12T06:34:03.398Z,99107.25
2022-11-12T06:36:49.715Z,99092.25
2022-11-12T06:39:35.494Z,99097.03
2022-11-12T06:42:21.244Z,99091.94
2022-11-12T06:45:12.362Z,99085.75
2022-11-12T06:47:59.337Z,99083.31
2022-11-12T06:50:46.880Z,99091.31
2022-11-12T06:53:37.016Z,99102.47
2022-11-12T06:56:23.063Z,99094.81
2022-11-12T06:59:09.392Z,99062.13
2022-11-12T07:01:55.527Z,99073.47
2022-11-12T07:04:41.357Z,99072.19
2022-11-12T07:07:29.097Z,99064.38
2022-11-12T07:10:15.451Z,99047.00
2022-11-12T07:13:01.307Z,99045.38
2022-11-12T07:15:47.614Z,99041.56
2022-11-12T07:18:35.074Z,99050.84
2022-11-12T07:21:21.569Z,99040.34
2022-11-12T07:24:16.026Z,99046.25
2022-11-12T07:27:02.210Z,99007.63
2022-11-12T07:29:51.626Z,99026.78
2022-11-12T07:32:43.293Z,98987.34
2022-11-12T07:35:31.011Z,99021.03
2022-11-12T07:38:16.637Z,99002.38
2022-11-12T07:41:06.482Z,98985.31
2022-11-12T07:43:53.908Z,99000.16
2022-11-12T07:46:40.267Z,98986.09
2022-11-12T07:49:26.688Z,98991.50
2022-11-12T07:52:12.705Z,98995.34
2022-11-12T07:54:58.539Z,98988.31
2022-11-12T07:57:45.981Z,98979.72
2022-11-12T08:00:31.765Z,98981.47
2022-11-12T08:03:18.375Z,98980.53
2022-11-12T08:06:04.698Z,98973.81
2022-11-12T08:08:52.623Z,98986.75
2022-11-12T08:11:38.706Z,98971.72
2022-11-12T08:14:26.155Z,98975.88
2022-11-12T08:17:11.903Z,98977.34
2022-11-12T08:19:57.601Z,98952.41
2022-11-12T08:22:48.885Z,98961.69
2022-11-12T08:25:35.387Z,98922.25
2022-11-12T08:28:21.258Z,98951.47
2022-11-12T08:31:10.926Z,98924.31
2022-11-12T08:33:56.775Z,98942.06
2022-11-12T08:36:43.796Z,98917.78
2022-11-12T08:39:29.713Z,98913.47
2022-11-12T08:42:15.715Z,98904.53
2022-11-12T08:45:01.636Z,98894.97
2022-11-12T08:47:48.960Z,98892.06
2022-11-12T08:50:35.422Z,98900.22
2022-11-12T08:53:23.307Z,98883.31
2022-11-12T08:56:09.297Z,98887.75
2022-11-12T08:58:55.011Z,98892.72
2022-11-12T09:01:41.154Z,98890.16
2022-11-12T09:04:28.965Z,98882.97
2022-11-12T09:07:43.404Z,98870.53
2022-11-12T09:10:20.777Z,98874.00
2022-11-12T09:13:07.293Z,98851.47
2022-11-12T09:15:53.439Z,98832.47
2022-11-12T09:18:39.324Z,98833.13
2022-11-12T09:21:26.213Z,98830.91
2022-11-12T09:24:12.222Z,98837.94
2022-11-12T09:26:58.514Z,98817.97
2022-11-12T09:29:44.075Z,98814.13
2022-11-12T09:32:31.754Z,98810.13
2022-11-12T09:35:17.875Z,98813.34
2022-11-12T09:38:05.348Z,98790.34
2022-11-12T09:41:16.370Z,98788.09
2022-11-12T09:44:04.694Z,98768.59
2022-11-12T09:46:55.015Z,98792.59
2022-11-12T09:49:48.149Z,98768.66
2022-11-12T09:52:33.819Z,98764.84
2022-11-12T09:55:23.626Z,98748.22
2022-11-12T09:58:12.158Z,98740.25
2022-11-12T10:01:04.061Z,98696.53
2022-11-12T10:03:59.856Z,98725.41
2022-11-12T10:06:55.383Z,98722.53
2022-11-12T10:09:49.946Z,98727.47
2022-11-12T10:12:50.502Z,98721.72
2022-11-12T10:16:07.849Z,98723.63
2022-11-12T10:19:15.665Z,98671.44
2022-11-12T10:22:12.996Z,98686.09
2022-11-12T10:25:10.430Z,98695.81
2022-11-12T10:27:57.881Z,98702.97
2022-11-12T10:30:44.519Z,98710.78
2022-11-12T10:33:32.062Z,98704.06
2022-11-12T10:36:26.629Z,98691.59
2022-11-12T10:39:34.806Z,98711.09
2022-11-12T10:42:22.816Z,98682.94
2022-11-12T10:45:22.165Z,98703.19
2022-11-12T10:48:27.024Z,98681.50
2022-11-12T10:51:29.990Z,98688.84
2022-11-12T10:54:22.648Z,98690.13
2022-11-12T10:57:21.017Z,98695.53
2022-11-12T11:00:19.080Z,98681.22
2022-11-12T11:03:17.379Z,98676.69
2022-11-12T11:06:05.671Z,98675.59
2022-11-12T11:08:53.320Z,98668.44
2022-11-12T11:11:49.239Z,98670.28
2022-11-12T11:14:35.822Z,98650.69
2022-11-12T11:17:21.570Z,98654.66
2022-11-12T11:20:19.401Z,98639.31
2022-11-12T11:23:16.389Z,98630.72
2022-11-12T11:26:15.487Z,98642.25
2022-11-12T11:29:09.371Z,98627.56
2022-11-12T11:32:00.037Z,98607.00
2022-11-12T11:34:56.442Z,98592.13
2022-11-12T11:38:00.164Z,98591.03
2022-11-12T11:40:56.744Z,98580.16
2022-11-12T11:43:57.796Z,98578.75
2022-11-12T11:46:57.901Z,98555.41
2022-11-12T11:50:08.772Z,98564.97
2022-11-12T12:16:42.224Z,98507.78
2022-11-12T12:19:41.918Z,98505.13
2022-11-12T12:22:38.198Z,98486.09
2022-11-12T12:25:27.918Z,98491.66
2022-11-12T12:28:20.959Z,98470.97
2022-11-12T12:31:12.456Z,98462.81
2022-11-12T12:34:03.204Z,98477.81
2022-11-12T12:36:55.027Z,98476.50
2022-11-12T12:39:52.568Z,98457.94
2022-11-12T12:42:45.247Z,98438.72
2022-11-12T12:45:38.477Z,98444.38
2022-11-12T12:48:29.714Z,98431.06
2022-11-12T12:51:17.812Z,98397.69
2022-11-12T12:54:04.655Z,98432.19
2022-11-12T12:56:50.662Z,98420.22
2022-11-12T12:59:36.725Z,98413.63
2022-11-12T13:02:24.630Z,98410.91
2022-11-12T13:05:24.982Z,98397.50
2022-11-12T13:08:14.507Z,98395.41
2022-11-12T13:11:00.577Z,98384.16
2022-11-12T13:13:46.735Z,98385.09
2022-11-12T13:16:51.228Z,98359.66
2022-11-12T13:19:38.802Z,98389.94
2022-11-12T13:22:48.632Z,98365.03
2022-11-12T13:25:36.875Z,98373.03
2022-11-12T13:28:22.427Z,98382.13
2022-11-12T13:31:27.230Z,98364.03
2022-11-12T13:34:21.653Z,98350.00
2022-11-12T13:37:20.124Z,98353.38
2022-11-12T13:40:12.362Z,98338.66
2022-11-12T13:43:03.375Z,98352.03
2022-11-12T13:45:53.022Z,98360.31
2022-11-12T13:48:42.977Z,98356.44
2022-11-12T13:51:37.636Z,98343.66
2022-11-12T13:54:35.693Z,98352.53
2022-11-12T13:57:28.979Z,98360.50
2022-11-12T14:00:27.507Z,98350.19
2022-11-12T14:03:18.579Z,98358.91
2022-11-12T14:06:14.170Z,98370.38
2022-11-12T14:09:19.592Z,98372.03
2022-11-12T14:12:29.794Z,98380.50
2022-11-12T14:15:39.875Z,98384.81
2022-11-12T14:18:36.927Z,98373.00
2022-11-12T14:21:23.251Z,98363.69
2022-11-12T14:24:12.473Z,98375.38
2022-11-12T14:26:58.794Z,98369.94
2022-11-12T14:29:45.201Z,98353.03
2022-11-12T14:32:38.099Z,98378.06
2022-11-12T14:35:41.341Z,98340.56
2022-11-12T14:38:30.822Z,98389.34
2022-11-12T14:41:20.645Z,98381.13
2022-11-12T14:44:13.137Z,98353.25
2022-11-12T14:46:59.740Z,98384.91
2022-11-12T14:49:49.939Z,98384.75
2022-11-12T14:52:40.889Z,98392.22
2022-11-12T14:55:30.748Z,98359.75
2022-11-12T14:58:19.133Z,98380.91
2022-11-12T15:02:03.816Z,98397.03
2022-11-12T15:04:37.410Z,98376.28
2022-11-12T15:07:27.098Z,98393.94
2022-11-12T15:10:34.208Z,98394.19
2022-11-12T15:13:22.471Z,98325.97
2022-11-12T15:16:10.629Z,98375.25
2022-11-12T15:19:17.087Z,98393.06
2022-11-12T15:22:04.389Z,98401.16
2022-11-12T15:24:51.984Z,98397.25
2022-11-12T15:27:40.350Z,98357.28
2022-11-12T15:30:28.888Z,98372.88
2022-11-12T15:33:22.077Z,98370.00
2022-11-12T15:36:17.747Z,98364.31
2022-11-12T15:39:04.191Z,98377.69
2022-11-12T15:41:58.651Z,98388.56
2022-11-12T15:44:45.676Z,98380.69
2022-11-12T15:47:31.891Z,98379.72
2022-11-12T15:50:20.225Z,98348.47
2022-11-12T15:53:06.302Z,98364.41
2022-11-12T15:55:52.591Z,98375.09
2022-11-12T15:58:40.628Z,98365.44
2022-11-12T16:01:26.666Z,98378.66
2022-11-12T16:04:13.046Z,98355.44
2022-11-12T16:06:59.941Z,98350.75
2022-11-12T16:09:45.916Z,98342.50
2022-11-12T16:12:31.892Z,98362.97
2022-11-12T16:15:21.034Z,98352.00
2022-11-12T16:18:11.855Z,98355.78
2022-11-12T16:20:58.137Z,98376.88
2022-11-12T16:23:44.597Z,98369.38
2022-11-12T16:26:32.423Z,98339.31
2022-11-12T16:29:18.430Z,98354.25
2022-11-12T16:32:06.196Z,98362.47
2022-11-12T16:34:54.687Z,98387.91
2022-11-12T16:37:43.524Z,98373.94
2022-11-12T16:40:30.653Z,98388.34
2022-11-12T16:43:16.532Z,98378.31
2022-11-12T16:46:06.885Z,98369.66
2022-11-12T16:48:54.483Z,98363.38
2022-11-12T16:51:40.951Z,98383.50
2022-11-12T16:54:26.739Z,98354.53
2022-11-12T16:57:12.878Z,98369.50
2022-11-12T16:59:58.425Z,98378.00
2022-11-12T17:02:47.233Z,98382.94
2022-11-12T17:05:38.027Z,98374.28
2022-11-12T17:08:24.066Z,98309.00
2022-11-12T17:11:10.021Z,98340.13
2022-11-12T17:13:56.288Z,98361.03
2022-11-12T17:16:42.279Z,98353.69
2022-11-12T17:19:28.355Z,98371.91
2022-11-12T17:22:15.511Z,98389.03
2022-11-12T17:25:01.238Z,98370.13
2022-11-12T17:27:47.268Z,98392.22
2022-11-12T17:30:33.185Z,98381.97
2022-11-12T17:33:19.133Z,98402.47
2022-11-12T17:36:07.086Z,98394.34
2022-11-12T17:38:55.941Z,98418.81
2022-11-12T17:41:42.069Z,98420.41
2022-11-12T17:44:28.652Z,98399.28
2022-11-12T17:47:14.301Z,98422.34
2022-11-12T17:49:59.965Z,98429.63
2022-11-12T17:52:46.232Z,98433.31
2022-11-12T17:55:33.686Z,98409.25
2022-11-12T17:58:19.318Z,98418.72
2022-11-12T18:01:08.541Z,98449.47
2022-11-12T18:03:55.789Z,98456.16
2022-11-12T18:06:42.013Z,98453.97
2022-11-12T18:09:27.705Z,98454.59
2022-11-12T18:12:15.461Z,98444.69
2022-11-12T18:15:01.192Z,98437.81
2022-11-12T18:17:47.424Z,98445.88
2022-11-12T18:20:34.428Z,98451.81
2022-11-12T18:23:20.761Z,98411.63
2022-11-12T18:26:07.371Z,98442.13
2022-11-12T18:28:55.493Z,98438.59
2022-11-12T18:31:41.339Z,98426.75
2022-11-12T18:34:27.511Z,98428.53
2022-11-12T18:37:13.288Z,98433.88
2022-11-12T18:39:59.336Z,98414.34
2022-11-12T18:42:45.389Z,98398.00
2022-11-12T18:45:32.427Z,98431.28
2022-11-12T18:48:17.991Z,98416.28
2022-11-12T18:51:07.319Z,98435.97
2022-11-12T18:53:53.036Z,98445.78
2022-11-12T18:56:40.163Z,98437.88
2022-11-12T18:59:30.707Z,98428.03
2022-11-12T19:02:18.336Z,98450.81
2022-11-12T19:05:04.560Z,98466.59
2022-11-12T19:07:50.317Z,98455.31
2022-11-12T19:10:36.642Z,98457.84
2022-11-12T19:13:25.425Z,98430.31
2022-11-12T19:16:16.807Z,98466.50
2022-11-12T19:19:04.008Z,98435.38
2022-11-12T19:21:49.966Z,98464.06
2022-11-12T19:24:35.729Z,98476.88
2022-11-12T19:27:21.844Z,98498.31
2022-11-12T19:30:09.874Z,98505.22
2022-11-12T19:32:56.222Z,98514.06
2022-11-12T19:35:43.555Z,98516.41
2022-11-12T19:38:29.912Z,98485.53
2022-11-12T19:41:19.826Z,98503.69
2022-11-12T19:44:06.431Z,98530.28
2022-11-12T19:46:52.280Z,98511.38
2022-11-12T19:49:38.258Z,98490.53
2022-11-12T19:52:26.455Z,98481.88
2022-11-12T19:55:12.061Z,98519.31
2022-11-12T19:57:58.023Z,98515.41
2022-11-12T20:00:44.559Z,98521.16
2022-11-12T20:03:30.660Z,98484.13
2022-11-12T20:06:18.460Z,98532.78
2022-11-12T20:09:05.996Z,98508.78
2022-11-12T20:11:52.289Z,98543.03
2022-11-12T20:14:38.168Z,98547.72
2022-11-12T20:17:24.095Z,98535.72
2022-11-12T20:20:10.872Z,98525.22
2022-11-12T20:22:56.546Z,98545.16
2022-11-12T20:25:44.295Z,98540.06
2022-11-12T20:28:30.743Z,98527.66
2022-11-12T20:31:20.557Z,98523.28
2022-11-12T20:34:06.166Z,98539.88
2022-11-12T20:36:51.978Z,98523.72
2022-11-12T20:39:37.928Z,98495.91
2022-11-12T20:42:25.012Z,98518.59
2022-11-12T20:45:11.546Z,98510.38
2022-11-12T20:47:57.322Z,98526.28
2022-11-12T20:51:02.298Z,98513.22
2022-11-12T20:53:49.424Z,98524.44
2022-11-12T20:56:35.945Z,98526.38
2022-11-12T20:59:23.542Z,98473.59
2022-11-12T21:02:10.504Z,98516.66
2022-11-12T21:04:56.634Z,98503.09
2022-11-12T21:07:42.569Z,98489.69
2022-11-12T21:10:28.826Z,98494.38
2022-11-12T21:13:16.064Z,98492.34
2022-11-12T21:16:04.603Z,98507.63
2022-11-12T21:18:50.405Z,98514.09
2022-11-12T21:21:36.620Z,98510.72
2022-11-12T21:24:22.671Z,98501.88
2022-11-12T21:27:08.854Z,98507.75
2022-11-12T21:29:55.257Z,98495.72
2022-11-12T21:32:42.691Z,98491.09
2022-11-12T21:35:29.023Z,98470.13
2022-11-12T21:38:14.658Z,98498.03
2022-11-12T21:41:04.949Z,98495.19
2022-11-12T21:43:51.159Z,98512.16
2022-11-12T21:46:37.799Z,98513.75
2022-11-12T21:49:25.060Z,98532.63
2022-11-12T21:52:12.957Z,98526.53
2022-11-12T21:54:58.670Z,98535.38
2022-11-12T21:57:44.378Z,98520.34
2022-11-12T22:00:45.573Z,98527.50
2022-11-12T22:03:31.491Z,98527.59
2022-11-12T22:06:19.934Z,98491.97
2022-11-12T22:09:05.886Z,98502.97
2022-11-12T22:11:51.629Z,98514.28
2022-11-12T22:14:37.482Z,98544.19
2022-11-12T22:17:23.518Z,98546.13
2022-11-12T22:20:10.096Z,98551.16
2022-11-12T22:22:57.164Z,98524.00
2022-11-12T22:25:43.211Z,98558.84
2022-11-12T22:28:29.662Z,98549.56
2022-11-12T22:31:17.299Z,98550.91
2022-11-12T22:34:03.055Z,98547.09
2022-11-12T22:36:48.982Z,98538.81
2022-11-12T22:39:36.172Z,98544.28
2022-11-12T22:42:21.844Z,98489.59
2022-11-12T22:45:09.671Z,98554.16
2022-11-12T22:47:55.432Z,98553.72
2022-11-12T22:50:41.762Z,98529.25
2022-11-12T22:53:27.682Z,98552.91
2022-11-12T22:56:16.487Z,98529.25
2022-11-12T22:59:06.080Z,98532.03
2022-11-12T23:01:51.587Z,98543.22
2022-11-12T23:04:37.227Z,98545.19
2022-11-12T23:07:23.330Z,98546.31
2022-11-12T23:10:10.091Z,98550.31
2022-11-12T23:12:57.429Z,98535.47
2022-11-12T23:15:44.121Z,98552.41
2022-11-12T23:18:30.223Z,98552.75
2022-11-12T23:21:18.805Z,98526.91
2022-11-12T23:24:05.384Z,98557.59
2022-11-12T23:26:51.319Z,98549.22
2022-11-12T23:29:38.494Z,98559.19
2022-11-12T23:32:24.283Z,98560.78
2022-11-12T23:35:10.274Z,98573.72
2022-11-12T23:37:56.484Z,98578.81
2022-11-12T23:40:42.896Z,98572.31
2022-11-12T23:43:28.974Z,98568.16
2022-11-12T23:46:16.107Z,98576.00
2022-11-12T23:49:02.022Z,98566.56
2022-11-12T23:51:47.916Z,98572.19
2022-11-12T23:54:33.873Z,98584.19
2022-11-12T23:57:20.083Z,98553.50
