createdAt,value
2022-12-06T00:00:00.426Z,0
2022-12-06T00:05:00.170Z,0
2022-12-06T00:10:00.389Z,0
2022-12-06T00:15:00.173Z,0
2022-12-06T00:20:00.627Z,0
2022-12-06T00:25:00.161Z,0
2022-12-06T00:30:00.624Z,0
2022-12-06T00:35:00.168Z,0
2022-12-06T00:40:00.412Z,0
2022-12-06T00:45:00.182Z,0
2022-12-06T00:50:00.555Z,0
2022-12-06T00:55:00.169Z,0
2022-12-06T01:00:00.488Z,0
2022-12-06T01:05:00.154Z,0
2022-12-06T01:10:00.615Z,0
2022-12-06T01:15:00.166Z,0
2022-12-06T01:20:00.590Z,0
2022-12-06T01:25:00.172Z,0
2022-12-06T01:30:00.605Z,0
2022-12-06T01:35:00.168Z,0
2022-12-06T01:40:00.562Z,0
2022-12-06T01:45:00.165Z,0
2022-12-06T01:50:00.587Z,0
2022-12-06T01:55:00.161Z,0
2022-12-06T02:00:00.549Z,0
2022-12-06T02:05:00.163Z,0
2022-12-06T02:10:00.334Z,0
2022-12-06T02:15:00.171Z,0
2022-12-06T02:20:00.474Z,0
2022-12-06T02:25:00.175Z,0
2022-12-06T02:30:00.674Z,0
2022-12-06T02:35:00.173Z,0
2022-12-06T02:40:00.358Z,0
2022-12-06T02:45:00.168Z,0
2022-12-06T02:50:00.705Z,0
2022-12-06T02:55:00.164Z,0
2022-12-06T03:00:00.406Z,0
2022-12-06T03:05:00.173Z,0
2022-12-06T03:10:00.713Z,0
2022-12-06T03:15:00.179Z,0
2022-12-06T03:20:00.589Z,0
2022-12-06T03:25:00.161Z,0
2022-12-06T03:30:00.633Z,0
2022-12-06T03:35:00.163Z,0
2022-12-06T03:40:00.620Z,0
2022-12-06T03:45:00.169Z,0
2022-12-06T03:50:00.519Z,0
2022-12-06T03:55:00.159Z,0
2022-12-06T04:00:00.546Z,0
2022-12-06T04:05:00.176Z,0
2022-12-06T04:10:00.458Z,0
2022-12-06T04:15:00.205Z,0
2022-12-06T04:20:00.704Z,0
2022-12-06T04:25:00.184Z,0
2022-12-06T04:30:00.539Z,0
2022-12-06T04:35:00.176Z,0
2022-12-06T04:40:00.838Z,0
2022-12-06T04:45:00.189Z,0
2022-12-06T04:50:00.632Z,0
2022-12-06T04:55:00.179Z,0
2022-12-06T05:00:00.702Z,0
2022-12-06T05:05:00.172Z,0
2022-12-06T05:10:00.565Z,0
2022-12-06T05:15:00.202Z,0
2022-12-06T05:20:00.494Z,0
2022-12-06T05:25:00.201Z,0
2022-12-06T05:30:00.559Z,0
2022-12-06T05:35:00.192Z,0
2022-12-06T05:40:00.493Z,0
2022-12-06T05:45:00.174Z,0
2022-12-06T05:50:00.585Z,0
2022-12-06T05:55:00.212Z,0
2022-12-06T06:00:00.740Z,0
2022-12-06T06:05:00.209Z,0
2022-12-06T06:10:00.517Z,0
2022-12-06T06:15:00.203Z,0
2022-12-06T06:20:00.792Z,0
2022-12-06T06:25:00.183Z,0
2022-12-06T06:30:00.621Z,0
2022-12-06T06:35:00.186Z,0
2022-12-06T06:40:00.532Z,0
2022-12-06T06:45:00.223Z,0
2022-12-06T06:50:00.701Z,0
2022-12-06T06:55:00.205Z,3
2022-12-06T07:00:00.568Z,3
2022-12-06T07:05:00.185Z,9
2022-12-06T07:10:00.748Z,23
2022-12-06T07:15:00.218Z,37
2022-12-06T07:20:00.564Z,73
2022-12-06T07:25:00.182Z,120
2022-12-06T07:30:00.633Z,199
2022-12-06T07:35:00.180Z,191
2022-12-06T07:40:00.625Z,316
2022-12-06T07:45:02.213Z,440
2022-12-06T07:50:00.576Z,636
2022-12-06T07:55:00.214Z,911
2022-12-06T08:00:00.684Z,1024
2022-12-06T08:05:00.181Z,1152
2022-12-06T08:10:00.650Z,1295
2022-12-06T08:15:00.363Z,1456
2022-12-06T08:20:00.637Z,1456
2022-12-06T08:25:00.170Z,1637
2022-12-06T08:30:00.513Z,1840
2022-12-06T08:35:00.192Z,2070
2022-12-06T08:40:00.621Z,2070
2022-12-06T08:45:00.223Z,2000
2022-12-06T08:50:00.596Z,2000
2022-12-06T08:55:00.237Z,2000
2022-12-06T09:00:00.562Z,2326
2022-12-06T09:05:00.424Z,2617
2022-12-06T09:10:00.574Z,2617
2022-12-06T09:15:00.224Z,2617
2022-12-06T09:20:05.644Z,2617
2022-12-06T09:25:00.200Z,2942
2022-12-06T09:30:00.629Z,2942
2022-12-06T09:35:00.197Z,2942
2022-12-06T09:40:00.483Z,3222
2022-12-06T09:45:00.206Z,3306
2022-12-06T09:50:00.579Z,3306
2022-12-06T09:55:00.749Z,3306
2022-12-06T10:00:00.690Z,3716
2022-12-06T10:05:00.192Z,6885
2022-12-06T10:10:00.657Z,9870
2022-12-06T10:15:00.196Z,9870
2022-12-06T10:20:00.726Z,11156
2022-12-06T10:25:00.211Z,13630
2022-12-06T10:30:00.734Z,13630
2022-12-06T10:35:00.206Z,11757
2022-12-06T10:40:00.198Z,10602
2022-12-06T10:45:00.217Z,15431
2022-12-06T10:50:00.667Z,15431
2022-12-06T10:55:00.181Z,15431
2022-12-06T11:00:03.380Z,22116
2022-12-06T11:05:00.200Z,19665
2022-12-06T11:10:00.513Z,19575
2022-12-06T11:15:00.196Z,10686
2022-12-06T11:20:00.545Z,9489
2022-12-06T11:25:00.179Z,7420
2022-12-06T11:30:00.721Z,9445
2022-12-06T11:35:00.188Z,7446
2022-12-06T11:40:00.568Z,5845
2022-12-06T11:45:00.191Z,7473
2022-12-06T11:50:06.067Z,29682
2022-12-06T11:55:00.611Z,31739
2022-12-06T12:00:00.668Z,19761
2022-12-06T12:05:00.541Z,16417
2022-12-06T12:10:00.193Z,9486
2022-12-06T12:15:00.475Z,10713
2022-12-06T12:20:00.195Z,9296
2022-12-06T12:25:18.598Z,7306
2022-12-06T12:30:00.197Z,5776
2022-12-06T12:35:00.493Z,6503
2022-12-06T12:40:00.192Z,7311
2022-12-06T12:45:00.535Z,5710
2022-12-06T12:50:00.204Z,5066
2022-12-06T12:55:00.515Z,4503
2022-12-06T13:00:00.192Z,5075
2022-12-06T13:05:24.888Z,3987
2022-12-06T13:10:00.229Z,3543
2022-12-06T13:15:00.462Z,4535
2022-12-06T13:20:00.656Z,4616
2022-12-06T13:25:00.208Z,4616
2022-12-06T13:30:00.703Z,5764
2022-12-06T13:35:00.594Z,8348
2022-12-06T13:40:00.600Z,7088
2022-12-06T13:45:00.203Z,7088
2022-12-06T13:50:00.215Z,6265
2022-12-06T13:55:00.194Z,3416
2022-12-06T14:00:00.784Z,2683
2022-12-06T14:05:00.555Z,3036
2022-12-06T14:10:00.650Z,2363
2022-12-06T14:15:00.231Z,1867
2022-12-06T14:20:00.462Z,1867
2022-12-06T14:25:00.192Z,1657
2022-12-06T14:30:00.599Z,1866
2022-12-06T14:35:00.224Z,3018
2022-12-06T14:40:11.718Z,2881
2022-12-06T14:45:02.688Z,2277
2022-12-06T14:50:00.610Z,2023
2022-12-06T14:55:00.214Z,1243
2022-12-06T15:00:20.925Z,857
2022-12-06T15:05:00.200Z,761
2022-12-06T15:10:00.650Z,600
2022-12-06T15:15:00.195Z,532
2022-12-06T15:20:00.666Z,378
2022-12-06T15:25:00.302Z,231
2022-12-06T15:30:00.673Z,199
2022-12-06T15:35:00.188Z,143
2022-12-06T15:40:00.672Z,72
2022-12-06T15:45:00.327Z,44
2022-12-06T15:50:00.203Z,23
2022-12-06T15:55:00.592Z,16
2022-12-06T16:00:00.487Z,9
2022-12-06T16:05:00.523Z,5
2022-12-06T16:10:00.177Z,2
2022-12-06T16:15:00.539Z,2
2022-12-06T16:20:00.185Z,2
2022-12-06T16:25:00.358Z,2
2022-12-06T16:30:00.209Z,2
2022-12-06T16:35:00.476Z,2
2022-12-06T16:40:01.303Z,2
2022-12-06T16:45:00.742Z,2
2022-12-06T16:50:00.186Z,2
2022-12-06T16:55:00.572Z,2
2022-12-06T17:00:00.285Z,0
2022-12-06T17:05:00.625Z,0
2022-12-06T17:10:00.335Z,0
2022-12-06T17:15:00.888Z,0
2022-12-06T17:20:00.335Z,0
2022-12-06T17:25:00.686Z,0
2022-12-06T17:30:00.219Z,0
2022-12-06T17:35:00.596Z,0
2022-12-06T17:40:00.188Z,0
2022-12-06T17:45:00.637Z,0
2022-12-06T17:50:00.883Z,0
2022-12-06T17:55:00.587Z,0
2022-12-06T18:00:00.236Z,0
2022-12-06T18:05:00.400Z,0
2022-12-06T18:10:00.194Z,0
2022-12-06T18:15:00.837Z,0
2022-12-06T18:20:00.196Z,0
2022-12-06T18:25:00.500Z,0
2022-12-06T18:30:00.666Z,0
2022-12-06T18:35:00.555Z,0
2022-12-06T18:40:00.648Z,0
2022-12-06T18:45:00.834Z,0
2022-12-06T18:50:00.191Z,0
2022-12-06T18:55:00.507Z,0
2022-12-06T19:00:00.657Z,0
2022-12-06T19:05:00.532Z,0
2022-12-06T19:10:00.811Z,0
2022-12-06T19:15:00.205Z,0
2022-12-06T19:20:00.444Z,0
2022-12-06T19:25:00.210Z,0
2022-12-06T19:30:00.206Z,0
2022-12-06T19:35:05.040Z,0
2022-12-06T19:40:00.922Z,0
2022-12-06T19:45:00.202Z,0
2022-12-06T19:50:00.543Z,0
2022-12-06T19:55:00.227Z,0
2022-12-06T20:00:00.571Z,0
2022-12-06T20:05:00.182Z,0
2022-12-06T20:10:00.418Z,0
2022-12-06T20:15:00.200Z,0
2022-12-06T20:20:00.508Z,0
2022-12-06T20:25:00.184Z,0
2022-12-06T20:30:00.519Z,0
2022-12-06T20:35:00.713Z,0
2022-12-06T20:40:00.533Z,0
2022-12-06T20:45:00.188Z,0
2022-12-06T20:50:00.515Z,0
2022-12-06T20:55:00.186Z,0
2022-12-06T21:00:06.747Z,0
2022-12-06T21:05:00.168Z,0
2022-12-06T21:10:00.523Z,0
2022-12-06T21:15:00.188Z,0
2022-12-06T21:20:00.491Z,0
2022-12-06T21:25:00.173Z,0
2022-12-06T21:30:00.739Z,0
2022-12-06T21:35:00.169Z,0
2022-12-06T21:40:00.443Z,0
2022-12-06T21:45:00.157Z,0
2022-12-06T21:50:00.641Z,0
2022-12-06T21:55:00.171Z,0
2022-12-06T22:00:00.608Z,0
2022-12-06T22:05:00.172Z,0
2022-12-06T22:10:00.424Z,0
2022-12-06T22:15:00.153Z,0
2022-12-06T22:20:00.682Z,0
2022-12-06T22:25:00.611Z,0
2022-12-06T22:30:00.476Z,0
2022-12-06T22:35:00.185Z,0
2022-12-06T22:40:00.583Z,0
2022-12-06T22:45:00.170Z,0
2022-12-06T22:50:00.606Z,0
2022-12-06T22:55:00.187Z,0
2022-12-06T23:00:00.693Z,0
2022-12-06T23:05:00.166Z,0
2022-12-06T23:10:00.544Z,0
2022-12-06T23:15:00.164Z,0
2022-12-06T23:20:00.600Z,0
2022-12-06T23:25:00.174Z,0
2022-12-06T23:30:00.800Z,0
2022-12-06T23:35:00.201Z,0
2022-12-06T23:40:00.669Z,0
2022-12-06T23:45:00.154Z,0
2022-12-06T23:50:00.692Z,0
2022-12-06T23:55:00.165Z,0
