createdAt,value
2023-02-02T00:01:09.271Z,3.08
2023-02-02T00:05:06.903Z,3.11
2023-02-02T00:09:03.687Z,3.12
2023-02-02T00:13:23.972Z,3.14
2023-02-02T00:17:38.258Z,3.13
2023-02-02T00:20:57.039Z,3.15
2023-02-02T00:24:55.708Z,3.21
2023-02-02T00:28:50.977Z,3.19
2023-02-02T00:32:48.626Z,3.22
2023-02-02T00:36:48.529Z,3.25
2023-02-02T00:41:02.657Z,3.28
2023-02-02T00:44:41.916Z,3.27
2023-02-02T00:49:08.913Z,3.26
2023-02-02T00:53:23.157Z,3.32
2023-02-02T00:56:08.033Z,3.31
2023-02-02T00:59:12.128Z,3.31
2023-02-02T01:01:57.217Z,3.35
2023-02-02T01:04:42.354Z,3.40
2023-02-02T01:09:27.971Z,3.45
2023-02-02T01:12:58.528Z,3.30
2023-02-02T01:17:01.791Z,3.01
2023-02-02T01:20:36.705Z,2.72
2023-02-02T01:24:33.645Z,2.40
2023-02-02T01:34:06.044Z,1.93
2023-02-02T02:02:46.511Z,1.91
2023-02-02T02:11:36.786Z,1.72
2023-02-02T02:15:50.913Z,1.73
2023-02-02T02:19:08.846Z,1.70
2023-02-02T02:23:55.741Z,1.80
2023-02-02T02:28:42.842Z,1.91
2023-02-02T02:32:43.666Z,1.99
2023-02-02T02:37:02.760Z,2.18
2023-02-02T02:40:02.469Z,2.20
2023-02-02T02:42:57.372Z,2.31
2023-02-02T02:45:44.740Z,2.41
2023-02-02T02:48:31.443Z,2.45
2023-02-02T02:51:50.507Z,2.48
2023-02-02T02:54:45.745Z,2.51
2023-02-02T02:57:59.329Z,2.59
2023-02-02T03:01:48.295Z,2.62
2023-02-02T03:05:11.123Z,2.62
2023-02-02T03:08:04.959Z,2.54
2023-02-02T03:10:52.974Z,2.54
2023-02-02T03:13:42.065Z,2.60
2023-02-02T03:16:28.850Z,2.64
2023-02-02T03:19:15.297Z,2.67
2023-02-02T03:22:01.435Z,2.73
2023-02-02T03:24:47.701Z,2.79
2023-02-02T03:27:35.006Z,2.88
2023-02-02T03:40:58.211Z,3.21
2023-02-02T03:43:53.754Z,3.15
2023-02-02T03:47:49.228Z,3.19
2023-02-02T03:51:47.816Z,3.15
2023-02-02T03:55:43.051Z,3.14
2023-02-02T03:58:30.306Z,3.09
2023-02-02T04:01:17.406Z,3.16
2023-02-02T04:04:03.903Z,3.23
2023-02-02T04:06:50.577Z,3.27
2023-02-02T04:09:37.042Z,3.33
2023-02-02T04:12:23.746Z,3.36
2023-02-02T04:15:10.339Z,3.44
2023-02-02T04:17:56.818Z,3.46
2023-02-02T04:22:54.116Z,3.50
2023-02-02T04:25:59.787Z,3.49
2023-02-02T04:30:00.508Z,3.53
2023-02-02T04:33:59.485Z,3.53
2023-02-02T04:37:57.526Z,3.52
2023-02-02T04:41:53.162Z,3.49
2023-02-02T04:45:48.475Z,3.54
2023-02-02T04:50:12.797Z,3.60
2023-02-02T04:54:36.121Z,3.59
2023-02-02T04:58:30.951Z,3.60
2023-02-02T05:02:28.581Z,3.58
2023-02-02T05:06:26.755Z,3.59
2023-02-02T05:10:21.986Z,3.62
2023-02-02T05:14:20.433Z,3.65
2023-02-02T05:17:06.741Z,3.60
2023-02-02T05:19:53.431Z,3.65
2023-02-02T05:22:40.115Z,3.72
2023-02-02T05:25:26.866Z,3.73
2023-02-02T05:29:35.959Z,3.78
2023-02-02T05:32:22.663Z,3.67
2023-02-02T05:35:10.201Z,3.72
2023-02-02T05:37:59.019Z,3.74
2023-02-02T05:45:29.158Z,3.67
2023-02-02T05:48:15.617Z,3.65
2023-02-02T05:51:23.295Z,3.68
2023-02-02T05:54:09.591Z,3.79
2023-02-02T05:56:57.062Z,3.83
2023-02-02T05:59:43.497Z,3.83
2023-02-02T06:02:29.994Z,3.88
2023-02-02T06:05:16.815Z,3.87
2023-02-02T06:09:42.489Z,3.92
2023-02-02T06:12:28.855Z,3.84
2023-02-02T06:15:15.608Z,3.80
2023-02-02T06:18:02.468Z,3.87
2023-02-02T06:20:48.892Z,3.89
2023-02-02T06:23:35.666Z,3.90
2023-02-02T06:26:22.330Z,3.94
2023-02-02T06:29:12.701Z,3.96
2023-02-02T06:31:59.581Z,4.00
2023-02-02T06:34:45.972Z,4.03
2023-02-02T06:37:34.293Z,4.05
2023-02-02T06:40:21.038Z,4.07
2023-02-02T06:43:09.085Z,4.10
2023-02-02T06:45:58.039Z,4.16
2023-02-02T06:48:45.893Z,4.19
2023-02-02T06:51:32.138Z,4.17
2023-02-02T06:55:39.360Z,4.22
2023-02-02T06:58:26.702Z,4.11
2023-02-02T07:01:14.533Z,4.17
2023-02-02T07:04:01.211Z,4.17
2023-02-02T07:06:47.887Z,4.16
2023-02-02T07:09:34.588Z,4.23
2023-02-02T07:12:57.071Z,4.19
2023-02-02T07:16:54.578Z,3.94
2023-02-02T07:19:41.021Z,3.76
2023-02-02T07:22:27.445Z,3.70
2023-02-02T07:25:14.185Z,3.67
2023-02-02T07:28:02.453Z,3.65
2023-02-02T07:30:49.540Z,3.63
2023-02-02T07:33:41.264Z,3.61
2023-02-02T07:36:28.092Z,3.66
2023-02-02T07:39:14.614Z,3.68
2023-02-02T07:42:01.251Z,3.68
2023-02-02T07:44:47.579Z,3.75
2023-02-02T07:47:33.835Z,3.71
2023-02-02T07:50:31.248Z,3.65
2023-02-02T07:53:17.988Z,3.65
2023-02-02T07:56:11.509Z,3.63
2023-02-02T07:58:58.484Z,3.56
2023-02-02T08:01:45.286Z,3.53
2023-02-02T08:04:33.855Z,3.51
2023-02-02T08:07:32.351Z,3.46
2023-02-02T08:10:19.473Z,3.46
2023-02-02T08:13:06.338Z,3.57
2023-02-02T08:15:52.897Z,3.60
2023-02-02T08:18:39.993Z,3.64
2023-02-02T08:21:27.402Z,3.62
2023-02-02T08:24:13.983Z,3.60
2023-02-02T08:27:00.715Z,3.58
2023-02-02T08:29:47.999Z,3.51
2023-02-02T08:32:34.470Z,3.52
2023-02-02T08:35:21.940Z,3.52
2023-02-02T08:38:09.076Z,3.42
2023-02-02T08:40:56.167Z,3.41
2023-02-02T08:43:43.932Z,3.52
2023-02-02T08:46:31.170Z,3.48
2023-02-02T08:49:18.093Z,3.52
2023-02-02T08:52:05.253Z,3.57
2023-02-02T08:54:53.312Z,3.55
2023-02-02T08:57:40.143Z,3.52
2023-02-02T09:00:27.284Z,3.57
2023-02-02T09:03:17.129Z,3.65
2023-02-02T09:06:08.829Z,3.69
2023-02-02T09:08:55.520Z,3.76
2023-02-02T09:11:42.555Z,3.67
2023-02-02T09:14:29.397Z,3.61
2023-02-02T09:17:16.122Z,3.58
2023-02-02T09:20:02.858Z,3.72
2023-02-02T09:22:49.144Z,3.80
2023-02-02T09:25:35.627Z,3.70
2023-02-02T09:33:07.218Z,3.93
2023-02-02T09:35:54.259Z,4.04
2023-02-02T09:38:42.755Z,4.15
2023-02-02T09:46:11.961Z,4.12
2023-02-02T09:49:07.853Z,4.08
2023-02-02T09:52:02.248Z,4.08
2023-02-02T09:54:52.358Z,4.20
2023-02-02T09:57:45.123Z,4.11
2023-02-02T10:05:08.854Z,4.20
2023-02-02T10:08:02.677Z,4.20
2023-02-02T10:10:51.980Z,4.15
2023-02-02T10:13:44.017Z,4.19
2023-02-02T10:16:32.576Z,4.26
2023-02-02T10:19:20.787Z,4.38
2023-02-02T10:22:13.304Z,4.55
2023-02-02T10:25:00.167Z,4.62
2023-02-02T10:28:05.251Z,4.61
2023-02-02T10:31:01.374Z,4.68
2023-02-02T10:34:14.068Z,4.84
2023-02-02T10:37:17.549Z,5.06
2023-02-02T10:40:35.898Z,5.20
2023-02-02T10:44:06.269Z,5.07
2023-02-02T10:46:58.568Z,4.96
2023-02-02T10:49:46.013Z,4.93
2023-02-02T10:52:34.709Z,4.88
2023-02-02T10:55:28.539Z,4.83
2023-02-02T10:58:21.348Z,4.88
2023-02-02T11:01:12.026Z,4.88
2023-02-02T11:04:18.217Z,4.80
2023-02-02T11:07:05.527Z,4.73
2023-02-02T11:09:54.228Z,4.78
2023-02-02T11:12:47.112Z,4.89
2023-02-02T11:15:34.326Z,4.84
2023-02-02T11:18:30.125Z,4.82
2023-02-02T11:22:40.489Z,4.62
2023-02-02T11:27:05.009Z,4.24
2023-02-02T11:30:37.228Z,3.98
2023-02-02T11:35:04.374Z,3.93
2023-02-02T11:39:20.501Z,4.13
2023-02-02T11:43:19.696Z,4.24
2023-02-02T11:47:25.813Z,4.33
2023-02-02T11:51:28.640Z,4.61
2023-02-02T11:55:17.732Z,4.77
2023-02-02T11:59:04.335Z,4.80
2023-02-02T12:01:51.392Z,5.03
2023-02-02T12:04:41.029Z,5.26
2023-02-02T12:07:54.746Z,5.33
2023-02-02T12:10:51.643Z,5.25
2023-02-02T12:16:37.729Z,5.38
2023-02-02T12:19:57.590Z,5.22
2023-02-02T12:24:20.745Z,4.94
2023-02-02T12:27:22.395Z,4.74
2023-02-02T12:30:47.659Z,4.76
2023-02-02T12:33:44.154Z,4.77
2023-02-02T12:36:39.483Z,4.83
2023-02-02T12:40:00.375Z,4.89
2023-02-02T12:43:22.261Z,4.74
2023-02-02T12:55:17.670Z,4.52
2023-02-02T12:58:32.726Z,4.50
2023-02-02T13:01:54.504Z,4.32
2023-02-02T13:06:20.531Z,4.14
2023-02-02T13:20:02.246Z,4.42
2023-02-02T13:34:03.739Z,4.77
2023-02-02T13:37:57.270Z,4.55
2023-02-02T13:41:07.280Z,4.39
2023-02-02T13:44:43.393Z,4.26
2023-02-02T13:58:53.993Z,4.90
2023-02-02T14:02:31.089Z,6.79
2023-02-02T14:05:33.276Z,8.95
2023-02-02T14:08:34.114Z,9.33
2023-02-02T14:11:35.020Z,7.61
2023-02-02T14:14:32.562Z,6.57
2023-02-02T14:17:21.995Z,5.89
2023-02-02T14:22:44.689Z,5.60
2023-02-02T14:26:41.549Z,5.45
2023-02-02T14:30:40.368Z,5.72
2023-02-02T14:34:44.688Z,5.71
2023-02-02T14:38:47.757Z,6.23
2023-02-02T14:42:41.858Z,6.59
2023-02-02T14:46:41.371Z,5.66
2023-02-02T14:50:39.662Z,5.15
2023-02-02T14:54:39.924Z,4.92
2023-02-02T14:58:37.257Z,4.70
2023-02-02T15:02:37.348Z,4.61
2023-02-02T15:06:37.812Z,4.45
2023-02-02T15:21:06.838Z,4.58
2023-02-02T15:24:16.697Z,4.47
2023-02-02T15:28:39.272Z,4.21
2023-02-02T15:43:43.745Z,4.43
2023-02-02T15:46:40.219Z,4.31
2023-02-02T15:50:48.231Z,4.12
2023-02-02T15:54:52.016Z,3.84
2023-02-02T15:58:33.625Z,3.54
2023-02-02T16:17:35.605Z,3.09
2023-02-02T16:20:39.025Z,2.92
2023-02-02T16:25:43.345Z,2.78
2023-02-02T16:28:38.268Z,2.70
2023-02-02T16:31:25.717Z,2.74
2023-02-02T16:34:41.199Z,2.92
2023-02-02T16:37:33.168Z,3.01
2023-02-02T16:40:27.994Z,3.08
2023-02-02T16:43:21.120Z,3.12
2023-02-02T16:46:13.607Z,3.17
2023-02-02T16:49:00.921Z,3.16
2023-02-02T16:52:30.994Z,3.19
2023-02-02T16:55:19.488Z,3.12
2023-02-02T16:58:06.298Z,3.12
2023-02-02T17:01:15.652Z,3.16
2023-02-02T17:04:05.866Z,3.07
2023-02-02T17:06:53.609Z,3.11
2023-02-02T17:09:42.926Z,3.06
2023-02-02T17:12:35.328Z,3.06
2023-02-02T17:15:40.062Z,3.03
2023-02-02T17:18:26.641Z,3.01
2023-02-02T17:21:24.976Z,3.06
2023-02-02T17:24:12.058Z,3.01
2023-02-02T17:26:58.871Z,2.99
2023-02-02T17:29:46.445Z,3.04
2023-02-02T17:32:32.919Z,3.02
2023-02-02T17:37:41.454Z,2.93
2023-02-02T17:40:28.380Z,2.76
2023-02-02T17:43:16.231Z,2.82
2023-02-02T17:46:46.419Z,2.87
2023-02-02T17:49:33.042Z,2.84
2023-02-02T17:54:14.339Z,2.86
2023-02-02T18:08:13.830Z,2.97
2023-02-02T18:11:12.362Z,2.92
2023-02-02T18:13:59.413Z,2.83
2023-02-02T18:16:46.121Z,2.93
2023-02-02T18:19:32.892Z,2.95
2023-02-02T18:22:19.912Z,2.99
2023-02-02T18:25:07.273Z,3.04
2023-02-02T18:27:57.107Z,3.09
2023-02-02T18:30:44.700Z,3.10
2023-02-02T18:33:31.989Z,3.14
2023-02-02T18:36:21.839Z,3.11
2023-02-02T18:39:10.021Z,3.18
2023-02-02T18:41:57.170Z,3.25
2023-02-02T18:44:44.827Z,3.26
2023-02-02T18:47:31.331Z,3.25
2023-02-02T18:50:17.871Z,3.24
2023-02-02T18:53:04.256Z,3.24
2023-02-02T18:55:50.891Z,3.26
2023-02-02T18:58:49.185Z,3.27
2023-02-02T19:01:40.002Z,3.26
2023-02-02T19:04:29.788Z,3.23
2023-02-02T19:07:38.707Z,3.23
2023-02-02T19:10:29.436Z,3.11
2023-02-02T19:13:20.455Z,3.13
2023-02-02T19:16:17.912Z,3.11
2023-02-02T19:19:12.899Z,3.11
2023-02-02T19:22:07.757Z,3.06
2023-02-02T19:25:13.596Z,3.02
2023-02-02T19:28:25.632Z,2.99
2023-02-02T19:31:15.039Z,2.98
2023-02-02T19:34:03.948Z,3.00
2023-02-02T19:36:51.324Z,2.93
2023-02-02T19:39:37.892Z,2.90
2023-02-02T19:42:24.429Z,2.85
2023-02-02T19:45:33.525Z,2.77
2023-02-02T19:48:35.515Z,2.61
2023-02-02T19:51:44.435Z,2.58
2023-02-02T19:54:45.199Z,2.50
2023-02-02T19:57:37.082Z,2.44
2023-02-02T20:00:27.297Z,2.44
2023-02-02T20:03:23.935Z,2.36
2023-02-02T20:06:23.683Z,2.29
2023-02-02T20:09:17.076Z,2.30
2023-02-02T20:12:21.328Z,2.42
2023-02-02T20:15:27.205Z,2.42
2023-02-02T20:18:24.658Z,2.45
2023-02-02T20:21:24.054Z,2.44
2023-02-02T20:24:25.358Z,2.47
2023-02-02T20:27:19.451Z,2.47
2023-02-02T20:30:20.409Z,2.49
2023-02-02T20:33:21.278Z,2.41
2023-02-02T20:36:41.299Z,2.30
2023-02-02T20:39:27.641Z,2.16
2023-02-02T20:42:15.427Z,2.25
2023-02-02T20:45:05.963Z,2.31
2023-02-02T20:47:53.331Z,2.28
2023-02-02T20:50:40.637Z,2.25
2023-02-02T20:53:27.445Z,2.23
2023-02-02T20:56:14.282Z,2.15
2023-02-02T20:59:01.318Z,2.10
2023-02-02T21:01:50.127Z,2.09
2023-02-02T21:04:36.597Z,2.02
2023-02-02T21:07:23.346Z,1.93
2023-02-02T21:10:10.519Z,1.96
2023-02-02T21:12:57.399Z,1.95
2023-02-02T21:15:43.952Z,1.94
2023-02-02T21:18:30.683Z,1.88
2023-02-02T21:21:19.040Z,1.79
2023-02-02T21:24:05.971Z,1.71
2023-02-02T21:26:53.972Z,1.73
2023-02-02T21:29:40.507Z,1.73
2023-02-02T21:32:27.267Z,1.72
2023-02-02T21:35:15.172Z,1.74
2023-02-02T21:38:13.103Z,1.74
2023-02-02T21:41:00.081Z,1.78
2023-02-02T21:43:46.554Z,1.79
2023-02-02T21:46:37.177Z,1.81
2023-02-02T21:49:37.554Z,1.65
2023-02-02T21:52:26.012Z,1.59
2023-02-02T21:55:28.947Z,1.54
2023-02-02T21:58:18.126Z,1.49
2023-02-02T22:01:17.037Z,1.41
2023-02-02T22:04:03.803Z,1.30
2023-02-02T22:06:56.575Z,1.24
2023-02-02T22:09:45.327Z,1.18
2023-02-02T22:12:32.722Z,1.12
2023-02-02T22:15:24.680Z,1.14
2023-02-02T22:18:23.169Z,1.11
2023-02-02T22:21:12.985Z,1.12
2023-02-02T22:24:00.578Z,1.06
2023-02-02T22:26:47.908Z,1.02
2023-02-02T22:29:35.269Z,1.00
2023-02-02T22:32:21.876Z,1.01
2023-02-02T22:35:08.729Z,0.92
2023-02-02T22:37:55.228Z,0.95
2023-02-02T22:40:41.877Z,0.95
2023-02-02T22:43:28.660Z,0.95
2023-02-02T22:46:14.881Z,0.98
2023-02-02T22:49:01.596Z,0.94
2023-02-02T22:51:48.303Z,0.93
2023-02-02T22:54:34.647Z,0.94
2023-02-02T22:57:21.242Z,0.89
2023-02-02T23:00:21.949Z,0.86
2023-02-02T23:03:08.817Z,0.77
2023-02-02T23:05:55.598Z,0.84
2023-02-02T23:08:42.076Z,0.82
2023-02-02T23:11:28.554Z,0.80
2023-02-02T23:14:17.061Z,0.82
2023-02-02T23:17:03.919Z,0.82
2023-02-02T23:19:50.235Z,0.89
2023-02-02T23:22:36.846Z,0.91
2023-02-02T23:25:23.736Z,0.97
2023-02-02T23:28:10.696Z,1.00
2023-02-02T23:30:59.263Z,1.10
2023-02-02T23:33:46.571Z,1.13
2023-02-02T23:36:32.804Z,1.18
2023-02-02T23:39:19.790Z,1.22
2023-02-02T23:42:06.665Z,1.22
2023-02-02T23:44:53.350Z,1.19
2023-02-02T23:47:40.152Z,1.26
2023-02-02T23:50:28.113Z,1.31
2023-02-02T23:53:16.025Z,1.31
2023-02-02T23:56:02.652Z,1.24
2023-02-02T23:58:49.798Z,1.19
