createdAt,value
2018-06-08T00:00:46.533Z,7.35
2018-06-08T00:03:14.870Z,6.58
2018-06-08T00:05:43.196Z,7.35
2018-06-08T00:08:11.559Z,7.58
2018-06-08T00:10:39.893Z,6.55
2018-06-08T00:13:08.260Z,7.62
2018-06-08T00:15:36.592Z,6.60
2018-06-08T00:18:04.994Z,6.15
2018-06-08T00:20:33.321Z,7.22
2018-06-08T00:23:01.689Z,7.65
2018-06-08T00:25:30.021Z,8.88
2018-06-08T00:27:58.356Z,7.58
2018-06-08T00:30:26.680Z,9.50
2018-06-08T00:32:55.020Z,7.92
2018-06-08T00:35:23.336Z,8.18
2018-06-08T00:37:51.665Z,9.28
2018-06-08T00:40:20.014Z,8.58
2018-06-08T00:42:48.404Z,9.10
2018-06-08T00:45:16.736Z,8.03
2018-06-08T00:47:45.052Z,7.58
2018-06-08T00:50:13.393Z,8.03
2018-06-08T00:52:41.732Z,8.75
2018-06-08T00:55:10.077Z,8.60
2018-06-08T00:57:38.424Z,7.42
2018-06-08T01:00:06.794Z,9.05
2018-06-08T01:02:35.178Z,7.83
2018-06-08T01:05:03.560Z,7.20
2018-06-08T01:07:31.907Z,6.87
2018-06-08T01:10:00.256Z,6.92
2018-06-08T01:12:28.581Z,7.03
2018-06-08T01:14:56.910Z,6.47
2018-06-08T01:17:25.230Z,7.03
2018-06-08T01:19:53.600Z,6.95
2018-06-08T01:22:21.924Z,7.20
2018-06-08T01:24:50.273Z,7.12
2018-06-08T01:27:18.625Z,6.42
2018-06-08T01:29:47.037Z,6.50
2018-06-08T01:32:15.361Z,6.47
2018-06-08T01:34:43.686Z,6.45
2018-06-08T01:37:11.997Z,6.28
2018-06-08T01:39:43.335Z,7.12
2018-06-08T01:42:11.642Z,7.05
2018-06-08T01:44:39.964Z,6.78
2018-06-08T01:47:08.269Z,5.83
2018-06-08T01:49:36.574Z,6.30
2018-06-08T01:52:04.912Z,6.25
2018-06-08T01:54:33.250Z,6.12
2018-06-08T01:57:01.582Z,7.70
2018-06-08T01:59:29.921Z,6.53
2018-06-08T02:01:58.236Z,6.47
2018-06-08T02:04:26.544Z,6.00
2018-06-08T02:06:54.866Z,6.42
2018-06-08T02:09:23.178Z,5.47
2018-06-08T02:11:51.557Z,6.00
2018-06-08T02:14:19.869Z,6.05
2018-06-08T02:16:48.293Z,4.62
2018-06-08T02:19:16.601Z,5.62
2018-06-08T02:21:44.929Z,6.72
2018-06-08T02:24:13.233Z,6.90
2018-06-08T02:26:41.560Z,6.40
2018-06-08T02:29:09.868Z,7.42
2018-06-08T02:31:38.188Z,7.20
2018-06-08T02:34:06.501Z,7.80
2018-06-08T02:36:34.820Z,7.50
2018-06-08T02:39:03.233Z,6.50
2018-06-08T02:41:31.589Z,6.97
2018-06-08T02:43:59.909Z,6.25
2018-06-08T02:46:28.241Z,6.50
2018-06-08T02:48:56.565Z,5.30
2018-06-08T02:51:24.885Z,5.25
2018-06-08T02:53:53.194Z,6.20
2018-06-08T02:56:21.512Z,8.85
2018-06-08T02:58:49.841Z,8.58
2018-06-08T03:01:18.183Z,11.20
2018-06-08T03:03:46.524Z,10.68
2018-06-08T03:06:14.842Z,11.22
2018-06-08T03:08:43.180Z,12.53
2018-06-08T03:11:11.487Z,12.85
2018-06-08T03:13:39.813Z,13.40
2018-06-08T03:16:08.124Z,12.63
2018-06-08T03:18:36.469Z,14.07
2018-06-08T03:21:04.781Z,11.80
2018-06-08T03:23:33.149Z,10.48
2018-06-08T03:26:01.454Z,7.65
2018-06-08T03:28:29.777Z,8.85
2018-06-08T03:30:58.549Z,7.70
2018-06-08T03:33:26.937Z,8.45
2018-06-08T03:35:55.295Z,8.35
2018-06-08T03:38:23.586Z,8.35
2018-06-08T03:40:51.937Z,8.68
2018-06-08T03:43:20.285Z,8.73
2018-06-08T03:45:48.616Z,6.53
2018-06-08T03:48:16.937Z,4.97
2018-06-08T03:50:45.253Z,3.55
2018-06-08T03:53:13.568Z,4.33
2018-06-08T03:55:41.889Z,4.20
2018-06-08T03:58:10.206Z,3.83
2018-06-08T04:00:38.520Z,4.12
2018-06-08T04:03:06.881Z,4.60
2018-06-08T04:05:35.196Z,3.87
2018-06-08T04:08:03.529Z,4.10
2018-06-08T04:10:31.830Z,4.25
2018-06-08T04:13:00.156Z,4.33
2018-06-08T04:15:28.460Z,4.40
2018-06-08T04:17:56.768Z,4.65
2018-06-08T04:20:25.109Z,4.00
2018-06-08T04:22:53.423Z,3.35
2018-06-08T04:25:21.760Z,3.72
2018-06-08T04:27:50.065Z,4.75
2018-06-08T04:30:18.386Z,3.72
2018-06-08T04:32:46.732Z,4.10
2018-06-08T04:35:15.037Z,4.20
2018-06-08T04:37:43.337Z,4.22
2018-06-08T04:40:11.674Z,4.83
2018-06-08T04:42:39.996Z,5.05
2018-06-08T04:45:08.329Z,3.87
2018-06-08T04:47:36.645Z,4.40
2018-06-08T04:50:04.998Z,4.90
2018-06-08T04:52:33.308Z,4.42
2018-06-08T04:55:01.640Z,3.22
2018-06-08T04:57:30.117Z,3.95
2018-06-08T04:59:58.431Z,4.55
2018-06-08T05:02:26.734Z,3.92
2018-06-08T05:04:55.077Z,4.47
2018-06-08T05:07:23.389Z,3.80
2018-06-08T05:09:51.717Z,4.05
2018-06-08T05:12:20.034Z,3.67
2018-06-08T05:14:48.391Z,4.15
2018-06-08T05:17:16.713Z,4.45
2018-06-08T05:19:46.027Z,5.12
2018-06-08T05:22:14.345Z,5.28
2018-06-08T05:24:42.669Z,4.12
2018-06-08T05:27:11.000Z,4.53
2018-06-08T05:29:39.342Z,4.12
2018-06-08T05:32:07.723Z,5.22
2018-06-08T05:34:36.053Z,4.22
2018-06-08T05:37:04.365Z,4.50
2018-06-08T05:39:32.721Z,3.85
2018-06-08T05:42:01.037Z,4.85
2018-06-08T05:44:29.365Z,5.37
2018-06-08T05:46:57.690Z,4.55
2018-06-08T05:49:26.037Z,4.30
2018-06-08T05:51:54.384Z,4.33
2018-06-08T05:54:22.697Z,4.70
2018-06-08T05:56:51.038Z,4.70
2018-06-08T05:59:19.361Z,4.28
2018-06-08T06:01:47.782Z,4.95
2018-06-08T06:04:16.115Z,4.05
2018-06-08T06:06:44.446Z,4.70
2018-06-08T06:09:12.760Z,4.92
2018-06-08T06:11:41.112Z,5.05
2018-06-08T06:14:09.446Z,4.80
2018-06-08T06:16:37.500Z,5.20
2018-06-08T06:19:05.924Z,5.75
2018-06-08T06:21:34.273Z,5.20
2018-06-08T06:24:02.610Z,4.75
2018-06-08T06:26:30.965Z,4.30
2018-06-08T06:28:59.301Z,4.78
2018-06-08T06:31:27.628Z,5.22
2018-06-08T06:33:55.945Z,4.55
2018-06-08T06:36:24.281Z,4.75
2018-06-08T06:38:52.592Z,3.77
2018-06-08T06:41:20.937Z,4.22
2018-06-08T06:43:49.417Z,4.65
2018-06-08T06:46:17.753Z,4.75
2018-06-08T06:48:46.065Z,5.15
2018-06-08T06:51:14.396Z,5.15
2018-06-08T06:53:42.716Z,4.95
2018-06-08T06:56:11.061Z,5.92
2018-06-08T06:58:39.373Z,5.75
2018-06-08T07:01:07.728Z,5.95
2018-06-08T07:03:36.093Z,5.05
2018-06-08T07:06:04.444Z,5.22
2018-06-08T07:08:42.273Z,5.20
2018-06-08T07:11:10.602Z,5.87
2018-06-08T07:13:38.952Z,6.15
2018-06-08T07:16:07.337Z,6.12
2018-06-08T07:18:35.689Z,7.90
2018-06-08T07:21:10.445Z,7.33
2018-06-08T07:23:38.803Z,7.05
2018-06-08T07:26:07.157Z,6.97
2018-06-08T07:28:35.496Z,7.55
2018-06-08T07:31:03.839Z,7.20
2018-06-08T07:33:32.189Z,7.72
2018-06-08T07:36:00.520Z,6.60
2018-06-08T07:38:28.885Z,7.10
2018-06-08T07:40:57.221Z,7.17
2018-06-08T07:43:25.573Z,7.30
2018-06-08T07:45:53.897Z,8.60
2018-06-08T07:48:22.247Z,9.17
2018-06-08T07:50:50.629Z,9.73
2018-06-08T07:53:18.985Z,9.17
2018-06-08T07:55:47.341Z,10.70
2018-06-08T07:58:15.725Z,10.78
2018-06-08T08:00:44.070Z,9.80
2018-06-08T08:03:12.459Z,9.50
2018-06-08T08:05:40.802Z,11.22
2018-06-08T08:08:09.160Z,10.45
2018-06-08T08:10:37.493Z,11.08
2018-06-08T08:13:05.831Z,11.15
2018-06-08T08:15:34.155Z,10.55
2018-06-08T08:18:02.500Z,9.75
2018-06-08T08:20:30.833Z,12.55
2018-06-08T08:22:59.168Z,10.58
2018-06-08T08:25:27.594Z,10.90
2018-06-08T08:27:55.923Z,11.40
2018-06-08T08:30:24.352Z,11.48
2018-06-08T08:32:52.672Z,11.53
2018-06-08T08:35:21.017Z,10.55
2018-06-08T08:37:49.380Z,12.63
2018-06-08T08:40:17.721Z,11.55
2018-06-08T08:42:46.056Z,11.05
2018-06-08T08:45:14.401Z,11.60
2018-06-08T08:47:42.718Z,11.68
2018-06-08T08:50:10.800Z,11.68
2018-06-08T08:52:39.145Z,12.75
2018-06-08T08:55:07.490Z,11.93
2018-06-08T08:57:35.798Z,11.93
2018-06-08T09:00:04.241Z,13.00
2018-06-08T09:02:32.557Z,9.98
2018-06-08T09:05:00.890Z,11.33
2018-06-08T09:07:29.210Z,12.65
2018-06-08T09:09:57.573Z,11.50
2018-06-08T09:12:25.884Z,9.33
2018-06-08T09:14:54.232Z,10.58
2018-06-08T09:17:22.550Z,11.90
2018-06-08T09:19:50.612Z,11.33
2018-06-08T09:22:18.929Z,11.00
2018-06-08T09:24:47.268Z,14.50
2018-06-08T09:27:15.627Z,11.80
2018-06-08T09:29:43.921Z,13.33
2018-06-08T09:32:12.244Z,14.20
2018-06-08T09:34:40.581Z,11.47
2018-06-08T09:37:08.925Z,10.80
2018-06-08T09:39:37.257Z,12.70
2018-06-08T09:42:05.597Z,12.30
2018-06-08T09:44:33.924Z,11.90
2018-06-08T09:47:02.250Z,12.80
2018-06-08T09:49:30.586Z,12.30
2018-06-08T09:51:58.890Z,11.80
2018-06-08T09:54:27.216Z,11.63
2018-06-08T09:56:55.552Z,12.80
2018-06-08T09:59:23.861Z,12.73
2018-06-08T10:01:52.198Z,11.50
2018-06-08T10:04:20.505Z,12.53
2018-06-08T10:06:48.847Z,13.50
2018-06-08T10:09:17.169Z,11.60
2018-06-08T10:11:45.542Z,12.87
2018-06-08T10:14:13.881Z,13.03
2018-06-08T10:16:42.310Z,12.83
2018-06-08T10:19:10.583Z,12.80
2018-06-08T10:21:38.948Z,13.57
2018-06-08T10:24:07.287Z,11.70
2018-06-08T10:26:35.875Z,14.40
2018-06-08T10:29:04.249Z,13.27
2018-06-08T10:31:32.588Z,13.27
2018-06-08T10:34:00.945Z,11.20
2018-06-08T10:36:29.338Z,12.57
2018-06-08T10:38:57.664Z,11.80
2018-06-08T10:41:26.013Z,11.57
2018-06-08T10:43:54.351Z,12.17
2018-06-08T10:46:22.693Z,12.43
2018-06-08T10:48:51.038Z,12.60
2018-06-08T10:51:19.384Z,13.00
2018-06-08T10:53:47.709Z,12.00
2018-06-08T10:56:16.314Z,11.80
2018-06-08T10:58:44.690Z,10.00
2018-06-08T11:01:13.021Z,11.80
2018-06-08T11:03:41.339Z,12.53
2018-06-08T11:06:09.681Z,11.57
2018-06-08T11:08:38.011Z,12.70
2018-06-08T11:11:06.337Z,13.57
2018-06-08T11:13:34.679Z,13.70
2018-06-08T11:16:02.992Z,13.43
2018-06-08T11:18:31.328Z,13.53
2018-06-08T11:20:59.653Z,13.37
2018-06-08T11:23:27.989Z,13.27
2018-06-08T11:25:56.293Z,13.20
2018-06-08T11:28:24.628Z,13.63
2018-06-08T11:30:52.948Z,13.30
2018-06-08T11:33:21.285Z,14.17
2018-06-08T11:35:49.605Z,14.83
2018-06-08T11:38:18.011Z,13.20
2018-06-08T11:40:46.345Z,13.50
2018-06-08T11:43:14.675Z,13.47
2018-06-08T11:45:42.993Z,12.83
2018-06-08T11:48:11.344Z,14.57
2018-06-08T11:50:39.660Z,12.43
2018-06-08T11:53:07.991Z,13.60
2018-06-08T11:55:36.316Z,12.07
2018-06-08T11:58:04.936Z,11.87
2018-06-08T12:00:33.277Z,13.97
2018-06-08T12:03:01.625Z,12.80
2018-06-08T12:05:29.946Z,13.67
2018-06-08T12:07:58.000Z,14.27
2018-06-08T12:10:26.315Z,13.00
2018-06-08T12:12:54.673Z,13.00
2018-06-08T12:15:23.010Z,13.50
2018-06-08T12:17:51.373Z,15.20
2018-06-08T12:20:19.705Z,13.67
2018-06-08T12:22:48.121Z,14.93
2018-06-08T12:25:16.455Z,14.27
2018-06-08T12:27:44.810Z,13.40
2018-06-08T12:30:13.155Z,13.67
2018-06-08T12:32:41.486Z,13.10
2018-06-08T12:35:09.840Z,13.60
2018-06-08T12:37:38.157Z,14.53
2018-06-08T12:40:06.500Z,15.50
2018-06-08T12:42:34.845Z,12.90
2018-06-08T12:45:03.197Z,12.20
2018-06-08T12:47:31.534Z,15.53
2018-06-08T12:49:59.885Z,12.63
2018-06-08T12:52:28.226Z,13.77
2018-06-08T12:54:56.582Z,13.30
2018-06-08T12:57:24.928Z,13.90
2018-06-08T12:59:53.268Z,13.53
2018-06-08T13:02:21.600Z,13.80
2018-06-08T13:04:50.013Z,12.50
2018-06-08T13:07:18.332Z,12.40
2018-06-08T13:09:46.691Z,13.53
2018-06-08T13:12:15.026Z,13.23
2018-06-08T13:14:43.389Z,12.27
2018-06-08T13:17:11.742Z,13.80
2018-06-08T13:19:40.092Z,11.93
2018-06-08T13:22:08.417Z,13.87
2018-06-08T13:24:36.781Z,13.23
2018-06-08T13:27:05.176Z,12.90
2018-06-08T13:29:33.516Z,15.30
2018-06-08T13:32:01.841Z,12.73
2018-06-08T13:34:30.194Z,12.80
2018-06-08T13:36:58.508Z,11.93
2018-06-08T13:39:26.856Z,12.50
2018-06-08T13:41:55.194Z,11.13
2018-06-08T13:44:23.541Z,12.50
2018-06-08T13:46:51.864Z,14.27
2018-06-08T13:49:20.208Z,13.43
2018-06-08T13:51:48.541Z,13.23
2018-06-08T13:54:16.949Z,12.73
2018-06-08T13:56:45.265Z,11.60
2018-06-08T13:59:13.598Z,12.37
2018-06-08T14:01:41.924Z,13.67
2018-06-08T14:04:10.248Z,12.53
2018-06-08T14:06:38.600Z,11.93
2018-06-08T14:09:06.940Z,11.27
2018-06-08T14:11:35.309Z,13.10
2018-06-08T14:14:03.705Z,13.03
2018-06-08T14:16:32.053Z,12.73
2018-06-08T14:19:00.467Z,13.43
2018-06-08T14:21:28.821Z,12.50
2018-06-08T14:23:57.152Z,11.80
2018-06-08T14:26:25.553Z,13.83
2018-06-08T14:28:53.873Z,14.67
2018-06-08T14:31:22.236Z,15.60
2018-06-08T14:33:50.577Z,15.23
2018-06-08T14:36:18.941Z,13.67
2018-06-08T14:38:47.317Z,14.60
2018-06-08T14:41:15.669Z,12.03
2018-06-08T14:43:44.027Z,12.30
2018-06-08T14:46:12.377Z,12.27
2018-06-08T14:48:40.710Z,13.50
2018-06-08T14:51:09.080Z,13.73
2018-06-08T14:53:37.476Z,14.33
2018-06-08T14:56:05.756Z,12.47
2018-06-08T14:58:34.081Z,14.00
2018-06-08T15:01:02.441Z,13.10
2018-06-08T15:03:30.785Z,12.70
2018-06-08T15:05:59.397Z,13.00
2018-06-08T15:08:27.793Z,12.40
2018-06-08T15:10:56.213Z,12.97
2018-06-08T15:13:24.578Z,12.93
2018-06-08T15:15:53.003Z,12.77
2018-06-08T15:18:21.763Z,9.40
2018-06-08T15:20:50.289Z,9.30
2018-06-08T15:23:18.630Z,8.40
2018-06-08T15:25:46.989Z,7.57
2018-06-08T15:28:15.321Z,7.93
2018-06-08T15:30:43.742Z,7.20
2018-06-08T15:33:12.117Z,6.27
2018-06-08T15:35:40.526Z,8.47
2018-06-08T15:38:08.861Z,10.40
2018-06-08T15:40:37.244Z,11.93
2018-06-08T15:43:05.564Z,11.53
2018-06-08T15:45:33.911Z,12.17
2018-06-08T15:48:02.317Z,7.63
2018-06-08T15:50:30.661Z,7.23
2018-06-08T15:52:59.009Z,7.63
2018-06-08T15:55:27.351Z,10.50
2018-06-08T15:57:55.689Z,13.83
2018-06-08T16:00:24.021Z,16.83
2018-06-08T16:02:52.369Z,14.10
2018-06-08T16:05:20.698Z,15.53
2018-06-08T16:07:49.043Z,14.63
2018-06-08T16:10:17.356Z,15.80
2018-06-08T16:12:45.748Z,17.30
2018-06-08T16:15:14.165Z,16.17
2018-06-08T16:17:42.513Z,15.50
2018-06-08T16:20:10.824Z,14.00
2018-06-08T16:22:39.227Z,13.17
2018-06-08T16:25:07.541Z,13.83
2018-06-08T16:27:35.897Z,13.17
2018-06-08T16:30:04.557Z,15.20
2018-06-08T16:32:32.924Z,14.07
2018-06-08T16:35:01.280Z,14.27
2018-06-08T16:37:29.620Z,13.40
2018-06-08T16:39:57.948Z,12.90
2018-06-08T16:42:26.294Z,13.43
2018-06-08T16:44:54.649Z,14.05
2018-06-08T16:47:23.518Z,14.18
2018-06-08T16:49:51.877Z,15.90
2018-06-08T16:52:20.221Z,17.20
2018-06-08T16:54:48.560Z,15.00
2018-06-08T16:57:16.913Z,15.60
2018-06-08T16:59:45.613Z,17.35
2018-06-08T17:02:13.967Z,17.47
2018-06-08T17:04:42.298Z,17.20
2018-06-08T17:07:11.040Z,17.77
2018-06-08T17:09:39.444Z,17.47
2018-06-08T17:12:07.797Z,16.67
2018-06-08T17:14:36.161Z,17.65
2018-06-08T17:17:04.581Z,15.37
2018-06-08T17:19:32.944Z,18.27
2018-06-08T17:22:01.285Z,18.95
2018-06-08T17:24:29.682Z,17.98
2018-06-08T17:26:58.000Z,20.72
2018-06-08T17:29:26.342Z,12.37
2018-06-08T17:31:54.669Z,13.10
2018-06-08T17:34:23.041Z,12.60
2018-06-08T17:36:51.385Z,11.95
2018-06-08T17:39:19.732Z,11.60
2018-06-08T17:41:48.056Z,14.05
2018-06-08T17:44:16.400Z,12.50
2018-06-08T17:46:44.726Z,11.53
2018-06-08T17:49:13.060Z,9.98
2018-06-08T17:51:41.400Z,11.03
2018-06-08T17:54:09.756Z,11.88
2018-06-08T17:56:38.085Z,10.82
2018-06-08T17:59:06.437Z,10.98
2018-06-08T18:01:34.771Z,11.68
2018-06-08T18:04:03.136Z,11.05
2018-06-08T18:06:31.495Z,11.88
2018-06-08T18:08:59.850Z,9.60
2018-06-08T18:11:28.193Z,11.03
2018-06-08T18:13:56.598Z,12.70
2018-06-08T18:16:24.968Z,12.10
2018-06-08T18:18:53.344Z,11.95
2018-06-08T18:21:21.717Z,12.35
2018-06-08T18:23:50.094Z,13.28
2018-06-08T18:26:18.449Z,11.65
2018-06-08T18:28:46.820Z,11.45
2018-06-08T18:31:15.153Z,11.65
2018-06-08T18:33:43.556Z,13.50
2018-06-08T18:36:11.881Z,12.50
2018-06-08T18:38:40.224Z,12.28
2018-06-08T18:41:08.670Z,11.70
2018-06-08T18:43:37.015Z,12.33
2018-06-08T18:46:05.369Z,11.70
2018-06-08T18:48:33.697Z,12.47
2018-06-08T18:51:02.046Z,11.40
2018-06-08T18:53:30.396Z,12.15
2018-06-08T18:55:58.758Z,12.78
2018-06-08T18:58:27.139Z,12.33
2018-06-08T19:00:55.517Z,12.05
2018-06-08T19:03:23.864Z,12.85
2018-06-08T19:05:52.272Z,12.98
2018-06-08T19:08:20.687Z,12.70
2018-06-08T19:10:49.029Z,13.65
2018-06-08T19:13:17.352Z,13.40
2018-06-08T19:15:45.693Z,13.18
2018-06-08T19:18:14.016Z,14.50
2018-06-08T19:20:42.360Z,13.22
2018-06-08T19:23:10.471Z,13.98
2018-06-08T19:25:38.819Z,13.65
2018-06-08T19:28:07.189Z,13.90
2018-06-08T19:30:35.533Z,13.80
2018-06-08T19:33:03.852Z,12.63
2018-06-08T19:35:32.220Z,14.30
2018-06-08T19:38:00.561Z,13.98
2018-06-08T19:40:28.894Z,16.87
2018-06-08T19:42:56.923Z,14.85
2018-06-08T19:45:25.337Z,15.45
2018-06-08T19:47:53.656Z,15.70
2018-06-08T19:50:22.002Z,14.90
2018-06-08T19:52:50.321Z,16.97
2018-06-08T19:55:18.664Z,15.38
2018-06-08T19:57:46.975Z,14.98
2018-06-08T20:00:15.317Z,15.00
2018-06-08T20:02:43.652Z,14.93
2018-06-08T20:05:11.978Z,13.68
2018-06-08T20:07:40.505Z,12.63
2018-06-08T20:10:08.840Z,12.65
2018-06-08T20:12:37.203Z,12.58
2018-06-08T20:15:05.560Z,13.60
2018-06-08T20:17:33.896Z,13.98
2018-06-08T20:20:02.238Z,13.90
2018-06-08T20:22:30.594Z,11.95
2018-06-08T20:24:58.932Z,12.55
2018-06-08T20:27:27.288Z,12.40
2018-06-08T20:29:55.601Z,12.43
2018-06-08T20:32:23.956Z,11.63
2018-06-08T20:34:52.280Z,12.37
2018-06-08T20:37:20.634Z,13.25
2018-06-08T20:39:48.953Z,12.33
2018-06-08T20:42:17.301Z,11.57
2018-06-08T20:44:45.626Z,12.55
2018-06-08T20:47:13.959Z,13.50
2018-06-08T20:49:42.285Z,13.40
2018-06-08T20:52:10.632Z,13.13
2018-06-08T20:54:38.966Z,11.55
2018-06-08T20:57:27.568Z,12.43
2018-06-08T20:59:55.908Z,11.45
2018-06-08T21:02:24.472Z,12.63
2018-06-08T21:04:52.609Z,12.58
2018-06-08T21:07:21.408Z,11.68
2018-06-08T21:09:49.737Z,12.50
2018-06-08T21:12:18.076Z,12.85
2018-06-08T21:14:46.125Z,13.53
2018-06-08T21:17:14.472Z,14.13
2018-06-08T21:19:42.786Z,13.38
2018-06-08T21:22:11.137Z,15.90
2018-06-08T21:24:39.465Z,15.05
2018-06-08T21:27:07.845Z,13.18
2018-06-08T21:29:36.165Z,14.60
2018-06-08T21:32:04.485Z,15.40
2018-06-08T21:34:33.088Z,15.08
2018-06-08T21:37:01.430Z,15.10
2018-06-08T21:39:29.768Z,14.25
2018-06-08T21:41:58.094Z,15.50
2018-06-08T21:44:26.448Z,15.05
2018-06-08T21:46:54.873Z,14.95
2018-06-08T21:49:23.216Z,14.60
2018-06-08T21:51:51.540Z,16.73
2018-06-08T21:54:19.884Z,14.63
2018-06-08T21:56:48.223Z,14.18
2018-06-08T21:59:16.585Z,14.23
2018-06-08T22:01:44.973Z,16.55
2018-06-08T22:04:13.301Z,14.80
2018-06-08T22:06:41.628Z,17.10
2018-06-08T22:09:10.006Z,16.87
2018-06-08T22:11:38.332Z,16.50
2018-06-08T22:14:06.661Z,15.63
2018-06-08T22:16:34.989Z,15.18
2018-06-08T22:19:03.321Z,17.32
2018-06-08T22:21:31.364Z,13.48
2018-06-08T22:23:59.821Z,15.13
2018-06-08T22:26:28.152Z,16.82
2018-06-08T22:28:56.473Z,16.45
2018-06-08T22:31:24.773Z,15.98
2018-06-08T22:33:53.096Z,15.40
2018-06-08T22:36:21.400Z,13.78
2018-06-08T22:38:50.560Z,15.18
2018-06-08T22:41:18.871Z,16.95
2018-06-08T22:43:47.301Z,17.60
2018-06-08T22:46:15.602Z,17.95
2018-06-08T22:48:43.941Z,17.25
2018-06-08T22:51:12.249Z,17.45
2018-06-08T22:53:40.564Z,15.70
2018-06-08T22:56:08.902Z,16.55
2018-06-08T22:58:37.209Z,18.32
2018-06-08T23:01:05.544Z,20.55
2018-06-08T23:03:33.868Z,20.30
2018-06-08T23:06:01.918Z,19.30
2018-06-08T23:08:30.236Z,17.25
2018-06-08T23:10:58.561Z,19.35
2018-06-08T23:13:26.876Z,18.85
2018-06-08T23:15:55.320Z,19.42
2018-06-08T23:18:23.624Z,18.45
2018-06-08T23:20:52.013Z,18.02
2018-06-08T23:23:20.334Z,19.20
2018-06-08T23:25:48.657Z,18.32
2018-06-08T23:28:16.994Z,17.35
2018-06-08T23:30:45.329Z,17.12
2018-06-08T23:33:13.654Z,15.20
2018-06-08T23:35:41.981Z,16.35
2018-06-08T23:38:10.298Z,15.15
2018-06-08T23:40:38.637Z,14.20
2018-06-08T23:43:06.969Z,15.15
2018-06-08T23:45:35.284Z,15.23
2018-06-08T23:48:03.621Z,16.60
2018-06-08T23:50:31.936Z,14.10
2018-06-08T23:53:00.256Z,15.32
2018-06-08T23:55:28.563Z,16.90
2018-06-08T23:57:56.885Z,16.82
