createdAt,value
2023-04-22T00:01:13.237Z,9.00
2023-04-22T00:03:42.257Z,9.00
2023-04-22T00:06:09.427Z,9.00
2023-04-22T00:08:36.239Z,9.00
2023-04-22T00:11:03.521Z,8.90
2023-04-22T00:13:30.432Z,8.90
2023-04-22T00:15:57.629Z,8.90
2023-04-22T00:18:24.528Z,8.80
2023-04-22T00:20:51.594Z,8.80
2023-04-22T00:23:18.339Z,8.80
2023-04-22T00:25:45.214Z,8.70
2023-04-22T00:28:12.022Z,8.70
2023-04-22T00:30:38.861Z,8.70
2023-04-22T00:33:05.856Z,8.60
2023-04-22T00:35:32.778Z,8.60
2023-04-22T00:37:59.676Z,8.60
2023-04-22T00:40:27.656Z,8.60
2023-04-22T00:42:55.690Z,8.50
2023-04-22T00:45:23.008Z,8.50
2023-04-22T00:47:49.999Z,8.50
2023-04-22T00:50:16.983Z,8.50
2023-04-22T00:52:43.830Z,8.50
2023-04-22T00:55:11.559Z,8.40
2023-04-22T00:57:39.377Z,8.40
2023-04-22T01:00:07.077Z,8.40
2023-04-22T01:02:34.059Z,8.40
2023-04-22T01:05:01.233Z,8.40
2023-04-22T01:07:28.617Z,8.40
2023-04-22T01:09:55.699Z,8.40
2023-04-22T01:12:22.545Z,8.40
2023-04-22T01:14:49.489Z,8.40
2023-04-22T01:17:16.941Z,8.30
2023-04-22T01:19:44.475Z,8.30
2023-04-22T01:22:14.119Z,8.30
2023-04-22T01:24:41.755Z,8.30
2023-04-22T01:27:09.028Z,8.30
2023-04-22T01:29:38.549Z,8.30
2023-04-22T01:32:06.220Z,8.20
2023-04-22T01:34:33.639Z,8.20
2023-04-22T01:37:00.500Z,8.20
2023-04-22T01:39:27.730Z,8.20
2023-04-22T01:41:55.731Z,8.20
2023-04-22T01:44:22.875Z,8.20
2023-04-22T01:46:49.746Z,8.20
2023-04-22T01:49:16.750Z,8.20
2023-04-22T01:51:43.487Z,8.20
2023-04-22T01:54:10.643Z,8.20
2023-04-22T01:56:38.986Z,8.20
2023-04-22T01:59:06.053Z,8.20
2023-04-22T02:01:32.973Z,8.20
2023-04-22T02:03:59.898Z,8.30
2023-04-22T02:06:27.472Z,8.30
2023-04-22T02:08:54.277Z,8.20
2023-04-22T02:11:21.409Z,8.30
2023-04-22T02:13:48.165Z,8.30
2023-04-22T02:16:15.054Z,8.20
2023-04-22T02:18:41.963Z,8.20
2023-04-22T02:21:09.472Z,8.30
2023-04-22T02:23:37.682Z,8.30
2023-04-22T02:26:04.845Z,8.30
2023-04-22T02:28:32.143Z,8.30
2023-04-22T02:30:58.955Z,8.30
2023-04-22T02:33:25.850Z,8.30
2023-04-22T02:35:52.735Z,8.30
2023-04-22T02:38:20.014Z,8.30
2023-04-22T02:40:46.963Z,8.30
2023-04-22T02:43:14.224Z,8.30
2023-04-22T02:45:41.108Z,8.40
2023-04-22T02:48:08.292Z,8.40
2023-04-22T02:50:35.237Z,8.40
2023-04-22T02:53:02.051Z,8.40
2023-04-22T02:55:28.948Z,8.40
2023-04-22T02:57:55.902Z,8.40
2023-04-22T03:00:22.809Z,8.40
2023-04-22T03:02:49.798Z,8.50
2023-04-22T03:05:16.754Z,8.50
2023-04-22T03:07:44.605Z,8.40
2023-04-22T03:10:11.521Z,8.50
2023-04-22T03:12:38.234Z,8.50
2023-04-22T03:15:05.357Z,8.50
2023-04-22T03:17:32.122Z,8.50
2023-04-22T03:19:58.847Z,8.50
2023-04-22T03:22:25.737Z,8.50
2023-04-22T03:24:52.611Z,8.50
2023-04-22T03:27:19.363Z,8.50
2023-04-22T03:29:46.371Z,8.50
2023-04-22T03:32:13.470Z,8.50
2023-04-22T03:34:40.340Z,8.50
2023-04-22T03:37:07.144Z,8.50
2023-04-22T03:39:33.826Z,8.50
2023-04-22T03:42:01.534Z,8.50
2023-04-22T03:44:28.473Z,8.50
2023-04-22T03:46:55.296Z,8.50
2023-04-22T03:49:22.555Z,8.60
2023-04-22T03:51:49.421Z,8.50
2023-04-22T03:54:16.241Z,8.60
2023-04-22T03:56:43.079Z,8.60
2023-04-22T03:59:09.888Z,8.60
2023-04-22T04:01:36.912Z,8.60
2023-04-22T04:04:08.424Z,8.60
2023-04-22T04:06:35.551Z,8.60
2023-04-22T04:09:02.505Z,8.60
2023-04-22T04:11:29.391Z,8.60
2023-04-22T04:13:56.264Z,8.60
2023-04-22T04:16:26.188Z,8.60
2023-04-22T04:18:59.214Z,8.60
2023-04-22T04:21:26.865Z,8.60
2023-04-22T04:23:53.623Z,8.60
2023-04-22T04:26:20.523Z,8.50
2023-04-22T04:28:49.228Z,8.50
2023-04-22T04:31:16.065Z,8.50
2023-04-22T04:33:43.423Z,8.60
2023-04-22T04:36:11.264Z,8.50
2023-04-22T04:38:39.057Z,8.50
2023-04-22T04:41:06.091Z,8.50
2023-04-22T04:43:33.531Z,8.50
2023-04-22T04:46:00.987Z,8.50
2023-04-22T04:48:30.803Z,8.50
2023-04-22T04:50:58.926Z,8.50
2023-04-22T04:53:25.804Z,8.50
2023-04-22T04:55:58.682Z,8.50
2023-04-22T04:58:25.615Z,8.50
2023-04-22T05:00:52.466Z,8.50
2023-04-22T05:03:19.396Z,8.50
2023-04-22T05:05:48.417Z,8.50
2023-04-22T05:08:15.253Z,8.50
2023-04-22T05:10:42.732Z,8.50
2023-04-22T05:13:09.489Z,8.50
2023-04-22T05:15:36.389Z,8.50
2023-04-22T05:18:03.318Z,8.50
2023-04-22T05:20:35.358Z,8.50
2023-04-22T05:23:02.852Z,8.60
2023-04-22T05:25:29.738Z,8.60
2023-04-22T05:27:56.503Z,8.60
2023-04-22T05:30:25.669Z,8.70
2023-04-22T05:32:55.061Z,8.70
2023-04-22T05:35:22.031Z,8.70
2023-04-22T05:37:50.012Z,8.80
2023-04-22T05:40:16.846Z,8.80
2023-04-22T05:42:43.954Z,8.90
2023-04-22T05:45:14.007Z,8.90
2023-04-22T05:47:40.983Z,9.00
2023-04-22T05:50:08.270Z,9.00
2023-04-22T05:52:35.210Z,9.00
2023-04-22T05:55:02.073Z,9.10
2023-04-22T05:57:31.142Z,9.20
2023-04-22T05:59:58.952Z,9.20
2023-04-22T06:02:25.844Z,9.30
2023-04-22T06:04:53.080Z,9.30
2023-04-22T06:07:26.325Z,9.40
2023-04-22T06:10:02.145Z,9.50
2023-04-22T06:12:31.170Z,9.60
2023-04-22T06:15:00.863Z,9.70
2023-04-22T06:17:28.037Z,9.80
2023-04-22T06:19:55.046Z,9.90
2023-04-22T06:22:21.994Z,10.10
2023-04-22T06:24:48.723Z,10.20
2023-04-22T06:27:15.498Z,10.40
2023-04-22T06:29:42.354Z,10.50
2023-04-22T06:32:09.093Z,10.70
2023-04-22T06:34:41.856Z,10.80
2023-04-22T06:37:08.910Z,10.90
2023-04-22T06:39:35.769Z,11.10
2023-04-22T06:42:05.399Z,11.20
2023-04-22T06:44:32.589Z,11.30
2023-04-22T06:46:59.448Z,11.40
2023-04-22T06:49:26.295Z,11.60
2023-04-22T06:51:53.120Z,11.80
2023-04-22T06:54:20.086Z,12.00
2023-04-22T06:56:47.209Z,12.20
2023-04-22T06:59:14.020Z,12.40
2023-04-22T07:01:41.170Z,12.50
2023-04-22T07:04:08.049Z,12.70
2023-04-22T07:06:34.878Z,12.80
2023-04-22T07:09:03.795Z,12.90
2023-04-22T07:11:31.574Z,13.00
2023-04-22T07:13:58.531Z,13.00
2023-04-22T07:16:26.518Z,13.20
2023-04-22T07:18:53.363Z,13.50
2023-04-22T07:21:20.251Z,13.70
2023-04-22T07:23:47.066Z,14.00
2023-04-22T07:26:13.977Z,14.30
2023-04-22T07:28:40.901Z,14.80
2023-04-22T07:31:07.716Z,15.30
2023-04-22T07:33:37.230Z,15.80
2023-04-22T07:36:04.294Z,16.50
2023-04-22T07:38:31.130Z,17.20
2023-04-22T07:40:57.977Z,17.80
2023-04-22T07:43:24.987Z,18.50
2023-04-22T07:45:51.824Z,19.20
2023-04-22T07:48:18.726Z,19.80
2023-04-22T07:50:45.791Z,20.30
2023-04-22T07:53:13.536Z,20.60
2023-04-22T07:55:40.429Z,20.90
2023-04-22T07:58:07.349Z,21.10
2023-04-22T08:00:37.265Z,21.30
2023-04-22T08:03:04.705Z,21.40
2023-04-22T08:05:31.821Z,21.40
2023-04-22T08:07:58.602Z,21.40
2023-04-22T08:10:26.240Z,21.40
2023-04-22T08:12:53.275Z,21.40
2023-04-22T08:15:20.148Z,21.50
2023-04-22T08:17:47.228Z,21.50
2023-04-22T08:20:15.552Z,21.30
2023-04-22T08:22:45.699Z,21.00
2023-04-22T08:25:12.830Z,20.70
2023-04-22T08:27:39.738Z,20.70
2023-04-22T08:30:07.434Z,20.60
2023-04-22T08:32:34.562Z,20.40
2023-04-22T08:35:04.367Z,20.20
2023-04-22T08:37:32.339Z,20.20
2023-04-22T08:39:59.123Z,20.20
2023-04-22T08:42:27.581Z,20.20
2023-04-22T08:44:54.802Z,20.10
2023-04-22T08:47:22.501Z,19.80
2023-04-22T08:49:53.298Z,19.70
2023-04-22T08:52:21.206Z,19.70
2023-04-22T08:54:48.084Z,19.90
2023-04-22T08:57:16.482Z,19.90
2023-04-22T08:59:43.524Z,19.80
2023-04-22T09:02:17.934Z,19.90
2023-04-22T09:04:47.128Z,20.20
2023-04-22T09:07:22.330Z,20.40
2023-04-22T09:09:49.101Z,20.20
2023-04-22T09:12:17.911Z,20.20
2023-04-22T09:14:45.259Z,20.40
2023-04-22T09:17:16.815Z,20.70
2023-04-22T09:19:43.857Z,21.00
2023-04-22T09:22:14.824Z,21.20
2023-04-22T09:24:51.773Z,21.30
2023-04-22T09:27:19.653Z,21.20
2023-04-22T09:29:50.152Z,21.20
2023-04-22T09:32:17.553Z,21.20
2023-04-22T09:34:50.944Z,21.10
2023-04-22T09:37:21.319Z,20.90
2023-04-22T09:39:52.302Z,20.80
2023-04-22T09:42:19.907Z,20.80
2023-04-22T09:44:54.370Z,20.70
2023-04-22T09:47:25.931Z,20.70
2023-04-22T09:49:52.666Z,20.60
2023-04-22T09:52:28.122Z,20.60
2023-04-22T09:54:55.043Z,20.60
2023-04-22T09:57:22.401Z,20.70
2023-04-22T09:59:58.979Z,20.70
2023-04-22T10:04:53.720Z,20.90
2023-04-22T10:07:20.700Z,21.00
2023-04-22T10:09:47.887Z,21.10
2023-04-22T10:12:16.551Z,21.20
2023-04-22T10:14:43.797Z,21.30
2023-04-22T10:17:12.648Z,21.30
2023-04-22T10:22:07.607Z,21.40
2023-04-22T10:24:37.818Z,21.50
2023-04-22T10:27:10.676Z,21.50
2023-04-22T10:29:39.602Z,21.50
2023-04-22T10:32:27.683Z,21.60
2023-04-22T10:35:14.344Z,21.80
2023-04-22T10:37:48.284Z,21.90
2023-04-22T10:40:17.235Z,21.90
2023-04-22T10:42:50.846Z,21.80
2023-04-22T10:45:18.100Z,21.70
2023-04-22T10:47:46.551Z,21.60
2023-04-22T10:50:16.746Z,21.50
2023-04-22T10:52:47.677Z,21.40
2023-04-22T10:55:17.624Z,21.20
2023-04-22T10:57:47.077Z,21.10
2023-04-22T11:00:21.713Z,21.10
2023-04-22T11:03:12.886Z,21.00
2023-04-22T11:05:40.902Z,20.90
2023-04-22T11:08:28.391Z,20.90
2023-04-22T11:11:08.960Z,20.80
2023-04-22T11:13:36.103Z,20.70
2023-04-22T11:16:03.272Z,20.60
2023-04-22T11:18:32.161Z,20.40
2023-04-22T11:21:06.390Z,20.20
2023-04-22T11:23:33.275Z,20.10
2023-04-22T11:26:02.727Z,19.90
2023-04-22T11:28:29.796Z,19.70
2023-04-22T11:31:08.128Z,19.60
2023-04-22T11:33:35.464Z,19.40
2023-04-22T11:36:02.663Z,19.20
2023-04-22T11:38:29.464Z,19.00
2023-04-22T11:40:58.360Z,18.80
2023-04-22T11:43:25.198Z,18.70
2023-04-22T11:45:52.167Z,18.60
2023-04-22T11:48:19.023Z,18.50
2023-04-22T11:50:45.864Z,18.40
2023-04-22T11:53:24.272Z,18.30
2023-04-22T11:55:52.070Z,18.30
2023-04-22T11:58:24.325Z,18.10
2023-04-22T12:00:52.910Z,18.10
2023-04-22T12:03:21.050Z,18.00
2023-04-22T12:05:55.294Z,17.80
2023-04-22T12:08:49.344Z,17.70
2023-04-22T12:11:16.126Z,17.70
2023-04-22T12:13:44.305Z,17.60
2023-04-22T12:16:13.492Z,17.60
2023-04-22T12:18:54.531Z,17.60
2023-04-22T12:21:23.730Z,17.60
2023-04-22T12:23:52.645Z,17.60
2023-04-22T12:26:23.675Z,17.60
2023-04-22T12:28:52.747Z,17.50
2023-04-22T12:31:19.691Z,17.50
2023-04-22T12:33:46.866Z,17.40
2023-04-22T12:36:13.790Z,17.40
2023-04-22T12:38:40.730Z,17.40
2023-04-22T12:41:08.520Z,17.40
2023-04-22T12:43:36.941Z,17.30
2023-04-22T12:46:04.525Z,17.30
2023-04-22T12:48:31.718Z,17.30
2023-04-22T12:50:59.013Z,17.20
2023-04-22T12:53:30.826Z,17.10
2023-04-22T12:55:58.205Z,17.10
2023-04-22T12:58:26.192Z,17.00
2023-04-22T13:00:53.196Z,17.00
2023-04-22T13:03:20.166Z,16.90
2023-04-22T13:05:47.232Z,16.90
2023-04-22T13:08:14.149Z,16.90
2023-04-22T13:10:41.023Z,16.80
2023-04-22T13:15:39.129Z,16.80
2023-04-22T13:18:07.801Z,16.80
2023-04-22T13:20:37.710Z,16.80
2023-04-22T13:23:04.936Z,16.80
2023-04-22T13:25:32.180Z,16.80
2023-04-22T13:27:58.955Z,16.80
2023-04-22T13:30:25.857Z,16.80
2023-04-22T13:32:52.835Z,16.80
2023-04-22T13:35:19.763Z,16.80
2023-04-22T13:37:47.211Z,16.80
2023-04-22T13:40:14.255Z,16.80
2023-04-22T13:42:41.205Z,16.80
2023-04-22T13:45:08.644Z,16.80
2023-04-22T13:47:35.478Z,16.80
2023-04-22T13:50:02.326Z,16.80
2023-04-22T13:52:29.459Z,16.80
2023-04-22T13:54:56.257Z,16.70
2023-04-22T13:57:23.363Z,16.60
2023-04-22T13:59:50.666Z,16.60
2023-04-22T14:02:17.908Z,16.60
2023-04-22T14:04:47.481Z,16.50
2023-04-22T14:07:14.582Z,16.60
2023-04-22T14:09:41.737Z,16.60
2023-04-22T14:12:09.415Z,16.60
2023-04-22T14:14:36.291Z,16.60
2023-04-22T14:17:03.583Z,16.60
2023-04-22T14:19:31.771Z,16.60
2023-04-22T14:21:58.552Z,16.50
2023-04-22T14:24:28.465Z,16.60
2023-04-22T14:26:58.622Z,16.50
2023-04-22T14:29:25.420Z,16.60
2023-04-22T14:31:52.222Z,16.60
2023-04-22T14:34:18.906Z,16.60
2023-04-22T14:36:45.843Z,16.60
2023-04-22T14:39:12.632Z,16.60
2023-04-22T14:41:39.682Z,16.60
2023-04-22T14:44:06.576Z,16.60
2023-04-22T14:46:39.421Z,16.50
2023-04-22T14:49:06.370Z,16.40
2023-04-22T14:51:33.872Z,16.40
2023-04-22T14:54:00.788Z,16.30
2023-04-22T14:56:27.675Z,16.30
2023-04-22T14:58:54.496Z,16.20
2023-04-22T15:01:22.973Z,16.20
2023-04-22T15:03:51.564Z,16.10
2023-04-22T15:06:18.524Z,16.10
2023-04-22T15:08:45.933Z,16.10
2023-04-22T15:11:12.684Z,16.00
2023-04-22T15:13:39.466Z,16.00
2023-04-22T15:16:09.482Z,16.00
2023-04-22T15:18:36.465Z,16.00
2023-04-22T15:21:05.782Z,15.90
2023-04-22T15:23:32.546Z,15.90
2023-04-22T15:25:59.489Z,15.80
2023-04-22T15:28:26.536Z,15.80
2023-04-22T15:30:55.292Z,15.80
2023-04-22T15:33:22.141Z,15.70
2023-04-22T15:35:50.413Z,15.70
2023-04-22T15:38:17.480Z,15.60
2023-04-22T15:40:51.752Z,15.60
2023-04-22T15:43:18.552Z,15.60
2023-04-22T15:45:51.229Z,15.50
2023-04-22T15:48:20.750Z,15.50
2023-04-22T15:50:47.524Z,15.40
2023-04-22T15:53:14.713Z,15.30
2023-04-22T15:55:41.460Z,15.20
2023-04-22T15:58:08.219Z,15.20
2023-04-22T16:00:35.075Z,15.10
2023-04-22T16:03:02.177Z,15.00
2023-04-22T16:05:30.587Z,14.90
2023-04-22T16:07:57.369Z,14.80
2023-04-22T16:10:26.329Z,14.70
2023-04-22T16:12:53.184Z,14.60
2023-04-22T16:15:20.176Z,14.60
2023-04-22T16:17:46.931Z,14.50
2023-04-22T16:20:13.718Z,14.40
2023-04-22T16:22:43.491Z,14.30
2023-04-22T16:25:10.332Z,14.20
2023-04-22T16:27:37.055Z,14.20
2023-04-22T16:30:04.433Z,14.10
2023-04-22T16:32:31.483Z,14.10
2023-04-22T16:34:58.271Z,14.00
2023-04-22T16:37:26.859Z,13.90
2023-04-22T16:39:53.621Z,13.80
2023-04-22T16:42:20.430Z,13.80
2023-04-22T16:44:47.262Z,13.80
2023-04-22T16:47:14.034Z,13.70
2023-04-22T16:49:43.233Z,13.70
2023-04-22T16:52:10.656Z,13.70
2023-04-22T16:54:37.473Z,13.70
2023-04-22T16:57:04.982Z,13.70
2023-04-22T16:59:32.027Z,13.70
2023-04-22T17:01:59.017Z,13.60
2023-04-22T17:04:26.402Z,13.60
2023-04-22T17:06:53.500Z,13.60
2023-04-22T17:09:22.427Z,13.60
2023-04-22T17:11:49.940Z,13.50
2023-04-22T17:14:16.785Z,13.50
2023-04-22T17:16:44.568Z,13.50
2023-04-22T17:19:11.766Z,13.50
2023-04-22T17:21:40.048Z,13.50
2023-04-22T17:24:08.043Z,13.50
2023-04-22T17:26:34.949Z,13.50
2023-04-22T17:29:03.371Z,13.50
2023-04-22T17:31:31.182Z,13.50
2023-04-22T17:33:58.160Z,13.50
2023-04-22T17:36:25.818Z,13.40
2023-04-22T17:38:52.574Z,13.40
2023-04-22T17:41:19.517Z,13.40
2023-04-22T17:43:46.506Z,13.30
2023-04-22T17:46:13.805Z,13.30
2023-04-22T17:48:41.944Z,13.30
2023-04-22T17:51:09.941Z,13.20
2023-04-22T17:53:37.779Z,13.20
2023-04-22T17:56:04.739Z,13.10
2023-04-22T17:58:31.574Z,13.10
2023-04-22T18:00:58.687Z,13.10
2023-04-22T18:03:26.173Z,13.00
2023-04-22T18:05:53.354Z,13.00
2023-04-22T18:08:20.104Z,13.00
2023-04-22T18:10:46.785Z,12.90
2023-04-22T18:13:13.684Z,12.90
2023-04-22T18:15:40.499Z,12.90
2023-04-22T18:18:07.469Z,12.80
2023-04-22T18:20:34.503Z,12.70
2023-04-22T18:23:01.579Z,12.70
2023-04-22T18:25:28.588Z,12.70
2023-04-22T18:27:57.913Z,12.60
2023-04-22T18:30:25.243Z,12.60
2023-04-22T18:32:52.452Z,12.60
2023-04-22T18:35:20.171Z,12.50
2023-04-22T18:37:47.710Z,12.50
2023-04-22T18:40:14.657Z,12.50
2023-04-22T18:42:44.834Z,12.50
2023-04-22T18:45:12.459Z,12.40
2023-04-22T18:47:39.445Z,12.40
2023-04-22T18:50:06.997Z,12.40
2023-04-22T18:52:34.307Z,12.30
2023-04-22T18:55:01.168Z,12.30
2023-04-22T18:57:27.871Z,12.20
2023-04-22T18:59:55.106Z,12.20
2023-04-22T19:02:22.192Z,12.10
2023-04-22T19:04:49.304Z,12.10
2023-04-22T19:07:16.230Z,12.10
2023-04-22T19:09:43.019Z,12.00
2023-04-22T19:12:16.530Z,12.00
2023-04-22T19:14:43.646Z,12.00
2023-04-22T19:17:11.043Z,11.90
2023-04-22T19:19:37.800Z,11.90
2023-04-22T19:22:04.946Z,11.90
2023-04-22T19:24:33.539Z,11.80
2023-04-22T19:27:02.426Z,11.80
2023-04-22T19:29:29.863Z,11.80
2023-04-22T19:32:00.070Z,11.70
2023-04-22T19:34:27.420Z,11.60
2023-04-22T19:36:54.562Z,11.60
2023-04-22T19:39:22.133Z,11.50
2023-04-22T19:41:49.055Z,11.50
2023-04-22T19:44:16.018Z,11.40
2023-04-22T19:46:42.775Z,11.40
2023-04-22T19:49:10.022Z,11.40
2023-04-22T19:51:38.694Z,11.30
2023-04-22T19:54:07.501Z,11.30
2023-04-22T19:56:34.726Z,11.20
2023-04-22T19:59:02.059Z,11.20
2023-04-22T20:01:29.357Z,11.10
2023-04-22T20:03:56.720Z,11.10
2023-04-22T20:06:23.987Z,11.00
2023-04-22T20:08:53.602Z,11.00
2023-04-22T20:11:26.014Z,10.90
2023-04-22T20:13:53.322Z,10.90
2023-04-22T20:16:23.468Z,10.90
2023-04-22T20:18:50.973Z,10.80
2023-04-22T20:21:19.774Z,10.80
2023-04-22T20:23:47.826Z,10.80
2023-04-22T20:26:18.877Z,10.80
2023-04-22T20:28:51.980Z,10.80
2023-04-22T20:31:22.564Z,10.70
2023-04-22T20:33:50.823Z,10.70
2023-04-22T20:36:22.425Z,10.70
2023-04-22T20:38:51.082Z,10.70
2023-04-22T20:41:18.927Z,10.70
2023-04-22T20:43:49.015Z,10.60
2023-04-22T20:46:16.096Z,10.60
2023-04-22T20:48:42.971Z,10.60
2023-04-22T20:51:09.878Z,10.50
2023-04-22T20:53:36.830Z,10.50
2023-04-22T20:56:05.113Z,10.50
2023-04-22T20:58:33.294Z,10.50
2023-04-22T21:01:01.214Z,10.50
2023-04-22T21:03:29.399Z,10.40
2023-04-22T21:05:58.477Z,10.40
2023-04-22T21:08:26.061Z,10.40
2023-04-22T21:10:55.134Z,10.30
2023-04-22T21:13:22.946Z,10.30
2023-04-22T21:16:03.194Z,10.30
2023-04-22T21:18:32.728Z,10.30
2023-04-22T21:21:02.659Z,10.30
2023-04-22T21:23:30.420Z,10.20
2023-04-22T21:25:59.632Z,10.20
2023-04-22T21:28:27.234Z,10.20
2023-04-22T21:30:54.497Z,10.20
2023-04-22T21:33:21.287Z,10.10
2023-04-22T21:35:48.387Z,10.10
2023-04-22T21:38:16.436Z,10.10
2023-04-22T21:40:43.150Z,10.10
2023-04-22T21:43:09.948Z,10.10
2023-04-22T21:45:36.991Z,10.00
2023-04-22T21:48:04.100Z,10.00
2023-04-22T21:50:31.995Z,10.00
2023-04-22T21:52:59.585Z,10.00
2023-04-22T21:55:26.327Z,10.00
2023-04-22T21:57:55.509Z,10.00
2023-04-22T22:00:25.136Z,9.90
2023-04-22T22:02:53.332Z,9.90
2023-04-22T22:05:20.805Z,9.90
2023-04-22T22:07:50.578Z,9.90
2023-04-22T22:10:24.573Z,9.90
2023-04-22T22:12:51.494Z,9.90
2023-04-22T22:15:18.526Z,9.90
2023-04-22T22:17:45.885Z,9.90
2023-04-22T22:20:14.601Z,9.90
2023-04-22T22:22:42.869Z,9.90
2023-04-22T22:25:12.523Z,9.90
2023-04-22T22:27:41.143Z,9.90
2023-04-22T22:30:09.003Z,9.90
2023-04-22T22:32:36.420Z,9.90
2023-04-22T22:35:03.477Z,9.90
2023-04-22T22:37:30.371Z,9.90
2023-04-22T22:39:57.316Z,9.90
2023-04-22T22:42:24.249Z,9.90
2023-04-22T22:44:51.071Z,9.90
2023-04-22T22:47:18.869Z,9.90
2023-04-22T22:49:46.048Z,9.80
2023-04-22T22:52:13.241Z,9.80
2023-04-22T22:54:41.067Z,9.80
2023-04-22T22:57:08.631Z,9.80
2023-04-22T22:59:36.860Z,9.80
2023-04-22T23:02:07.134Z,9.80
2023-04-22T23:04:36.929Z,9.80
2023-04-22T23:07:06.950Z,9.80
2023-04-22T23:09:33.772Z,9.80
2023-04-22T23:12:00.901Z,9.80
2023-04-22T23:14:28.150Z,9.80
2023-04-22T23:16:55.247Z,9.80
2023-04-22T23:19:22.724Z,9.80
2023-04-22T23:21:50.004Z,9.80
2023-04-22T23:24:17.339Z,9.80
2023-04-22T23:26:44.459Z,9.80
2023-04-22T23:29:11.752Z,9.80
2023-04-22T23:31:41.981Z,9.80
2023-04-22T23:34:09.472Z,9.80
2023-04-22T23:36:37.420Z,9.70
2023-04-22T23:39:06.889Z,9.80
2023-04-22T23:41:34.001Z,9.80
2023-04-22T23:44:01.002Z,9.80
2023-04-22T23:46:27.797Z,9.80
2023-04-22T23:48:54.939Z,9.70
2023-04-22T23:51:28.354Z,9.70
2023-04-22T23:53:55.323Z,9.70
2023-04-22T23:56:23.107Z,9.70
2023-04-22T23:58:51.075Z,9.70
