createdAt,value
2023-10-23T00:00:12.540Z,8.48
2023-10-23T00:02:40.595Z,9.48
2023-10-23T00:05:09.163Z,7.78
2023-10-23T00:07:37.185Z,8.93
2023-10-23T00:10:05.453Z,7.20
2023-10-23T00:12:34.872Z,9.75
2023-10-23T00:15:02.721Z,11.07
2023-10-23T00:17:30.597Z,8.48
2023-10-23T00:19:58.433Z,9.38
2023-10-23T00:22:26.229Z,7.87
2023-10-23T00:24:54.095Z,10.70
2023-10-23T00:27:21.949Z,10.95
2023-10-23T00:29:50.991Z,10.05
2023-10-23T00:32:18.810Z,10.48
2023-10-23T00:34:46.624Z,7.60
2023-10-23T00:37:14.492Z,6.88
2023-10-23T00:39:42.284Z,10.50
2023-10-23T00:42:10.077Z,8.40
2023-10-23T00:44:38.723Z,8.55
2023-10-23T00:47:08.110Z,8.77
2023-10-23T00:49:35.990Z,7.85
2023-10-23T00:52:04.141Z,8.20
2023-10-23T00:54:33.972Z,9.07
2023-10-23T00:57:01.890Z,10.48
2023-10-23T00:59:29.973Z,8.60
2023-10-23T01:01:59.615Z,11.27
2023-10-23T01:04:28.894Z,7.68
2023-10-23T01:06:57.251Z,8.57
2023-10-23T01:09:25.183Z,7.40
2023-10-23T01:11:53.005Z,7.07
2023-10-23T01:14:20.768Z,9.55
2023-10-23T01:16:48.566Z,9.05
2023-10-23T01:19:16.430Z,8.18
2023-10-23T01:21:46.232Z,7.68
2023-10-23T01:24:16.627Z,9.13
2023-10-23T01:26:45.886Z,7.63
2023-10-23T01:29:13.640Z,8.27
2023-10-23T01:31:41.543Z,11.52
2023-10-23T01:34:09.498Z,8.25
2023-10-23T01:36:39.103Z,11.10
2023-10-23T01:39:06.996Z,8.15
2023-10-23T01:41:35.409Z,10.13
2023-10-23T01:44:04.708Z,10.60
2023-10-23T01:46:32.611Z,11.90
2023-10-23T01:49:00.470Z,9.87
2023-10-23T01:51:28.860Z,9.00
2023-10-23T01:53:57.216Z,8.95
2023-10-23T01:56:25.423Z,8.80
2023-10-23T01:58:53.534Z,9.00
2023-10-23T02:01:24.131Z,8.90
2023-10-23T02:03:52.615Z,7.65
2023-10-23T02:06:20.616Z,8.25
2023-10-23T02:08:48.383Z,9.40
2023-10-23T02:11:16.346Z,9.35
2023-10-23T02:13:44.530Z,8.20
2023-10-23T02:16:12.442Z,9.52
2023-10-23T02:18:41.670Z,9.05
2023-10-23T02:21:09.818Z,9.25
2023-10-23T02:23:48.812Z,7.65
2023-10-23T02:26:21.485Z,7.27
2023-10-23T02:28:49.477Z,6.95
2023-10-23T02:31:17.583Z,9.55
2023-10-23T02:33:46.864Z,10.10
2023-10-23T02:36:16.330Z,9.05
2023-10-23T02:38:44.988Z,10.20
2023-10-23T02:41:12.895Z,8.68
2023-10-23T02:43:40.664Z,6.78
2023-10-23T02:46:08.670Z,8.40
2023-10-23T02:48:36.495Z,9.70
2023-10-23T02:51:06.115Z,7.83
2023-10-23T02:53:33.954Z,6.35
2023-10-23T02:56:01.896Z,7.20
2023-10-23T02:58:29.858Z,9.90
2023-10-23T03:00:57.686Z,8.60
2023-10-23T03:03:25.625Z,10.60
2023-10-23T03:05:53.541Z,10.50
2023-10-23T03:08:22.672Z,9.35
2023-10-23T03:10:50.461Z,7.57
2023-10-23T03:13:18.202Z,10.48
2023-10-23T03:15:46.259Z,10.23
2023-10-23T03:18:14.068Z,9.25
2023-10-23T03:20:42.883Z,8.32
2023-10-23T03:23:10.704Z,9.52
2023-10-23T03:25:39.810Z,7.75
2023-10-23T03:28:07.575Z,9.30
2023-10-23T03:30:35.367Z,8.98
2023-10-23T03:33:04.031Z,6.60
2023-10-23T03:35:32.598Z,9.07
2023-10-23T03:38:00.355Z,8.18
2023-10-23T03:40:28.961Z,6.97
2023-10-23T03:42:58.114Z,8.40
2023-10-23T03:45:25.953Z,9.52
2023-10-23T03:47:53.689Z,8.82
2023-10-23T03:50:21.521Z,7.90
2023-10-23T03:52:49.304Z,8.43
2023-10-23T03:55:17.222Z,10.50
2023-10-23T03:57:45.007Z,7.70
2023-10-23T04:00:15.106Z,8.05
2023-10-23T04:02:42.985Z,8.43
2023-10-23T04:05:10.760Z,7.60
2023-10-23T04:07:38.495Z,9.05
2023-10-23T04:10:08.350Z,7.40
2023-10-23T04:12:36.161Z,7.15
2023-10-23T04:15:04.399Z,8.73
2023-10-23T04:17:34.071Z,9.00
2023-10-23T04:20:01.874Z,8.20
2023-10-23T04:22:29.664Z,7.50
2023-10-23T04:24:58.177Z,6.45
2023-10-23T04:27:25.927Z,8.18
2023-10-23T04:29:54.489Z,7.73
2023-10-23T04:32:22.252Z,8.13
2023-10-23T04:34:51.388Z,7.65
2023-10-23T04:37:19.200Z,8.75
2023-10-23T04:39:46.970Z,9.23
2023-10-23T04:42:14.852Z,14.20
2023-10-23T04:44:42.703Z,8.02
2023-10-23T04:47:10.480Z,10.60
2023-10-23T04:49:38.535Z,7.10
2023-10-23T04:52:08.451Z,8.05
2023-10-23T04:54:36.282Z,9.13
2023-10-23T04:57:04.189Z,8.15
2023-10-23T04:59:32.114Z,11.15
2023-10-23T05:01:59.869Z,8.43
2023-10-23T05:04:30.739Z,7.25
2023-10-23T05:06:58.999Z,8.03
2023-10-23T05:09:28.231Z,8.38
2023-10-23T05:11:56.110Z,10.30
2023-10-23T05:14:34.497Z,8.40
2023-10-23T05:17:02.306Z,9.60
2023-10-23T05:19:30.420Z,7.93
2023-10-23T05:21:58.253Z,7.38
2023-10-23T05:24:27.377Z,10.07
2023-10-23T05:26:57.194Z,9.20
2023-10-23T05:29:24.984Z,8.25
2023-10-23T05:31:52.697Z,9.43
2023-10-23T05:34:20.501Z,7.82
2023-10-23T05:36:49.112Z,7.55
2023-10-23T05:39:17.293Z,10.07
2023-10-23T05:41:45.019Z,11.23
2023-10-23T05:44:14.334Z,13.80
2023-10-23T05:46:42.100Z,8.18
2023-10-23T05:49:10.003Z,9.00
2023-10-23T05:51:37.968Z,10.77
2023-10-23T05:54:06.270Z,8.52
2023-10-23T05:56:34.086Z,8.43
2023-10-23T05:59:01.840Z,9.00
2023-10-23T06:01:31.391Z,11.30
2023-10-23T06:03:59.349Z,8.73
2023-10-23T06:06:27.983Z,9.85
2023-10-23T06:08:55.881Z,9.77
2023-10-23T06:11:24.639Z,12.52
2023-10-23T06:13:52.520Z,12.20
2023-10-23T06:16:20.507Z,13.05
2023-10-23T06:18:49.706Z,13.02
2023-10-23T06:21:17.549Z,13.43
2023-10-23T06:23:45.361Z,11.68
2023-10-23T06:26:13.286Z,11.57
2023-10-23T06:28:41.200Z,17.73
2023-10-23T06:31:10.343Z,11.38
2023-10-23T06:33:40.134Z,12.23
2023-10-23T06:36:10.377Z,14.88
2023-10-23T06:38:38.499Z,13.63
2023-10-23T06:41:06.858Z,13.13
2023-10-23T06:43:35.117Z,10.73
2023-10-23T06:46:04.650Z,13.87
2023-10-23T06:48:32.977Z,11.15
2023-10-23T06:51:01.541Z,11.18
2023-10-23T06:53:30.779Z,15.43
2023-10-23T06:55:58.654Z,12.73
2023-10-23T06:58:26.447Z,12.00
2023-10-23T07:00:54.278Z,12.32
2023-10-23T07:03:22.232Z,11.20
2023-10-23T07:05:50.189Z,15.40
2023-10-23T07:08:18.031Z,13.57
2023-10-23T07:10:47.138Z,12.97
2023-10-23T07:13:22.040Z,13.90
2023-10-23T07:15:50.516Z,17.98
2023-10-23T07:18:19.045Z,30.55
2023-10-23T07:20:54.508Z,26.52
2023-10-23T07:23:23.372Z,20.70
2023-10-23T07:26:01.725Z,23.27
2023-10-23T07:28:29.537Z,23.35
2023-10-23T07:30:59.257Z,30.05
2023-10-23T07:33:27.107Z,24.15
2023-10-23T07:36:04.896Z,25.33
2023-10-23T07:38:33.413Z,22.77
2023-10-23T07:41:02.665Z,24.95
2023-10-23T07:43:31.287Z,27.73
2023-10-23T07:48:30.734Z,17.30
2023-10-23T07:51:00.426Z,40.17
2023-10-23T07:53:28.534Z,35.78
2023-10-23T07:55:56.350Z,24.73
2023-10-23T07:58:25.520Z,15.27
2023-10-23T08:01:02.501Z,17.53
2023-10-23T08:03:30.379Z,20.05
2023-10-23T08:05:58.275Z,30.55
2023-10-23T08:08:26.384Z,17.98
2023-10-23T08:10:54.212Z,17.10
2023-10-23T08:13:22.011Z,15.73
2023-10-23T08:15:53.472Z,22.92
2023-10-23T08:18:36.504Z,16.20
2023-10-23T08:21:11.279Z,16.15
2023-10-23T08:23:39.240Z,12.68
2023-10-23T08:26:07.100Z,24.53
2023-10-23T08:28:58.600Z,15.10
2023-10-23T08:31:38.452Z,18.88
2023-10-23T08:34:07.900Z,11.95
2023-10-23T08:36:36.287Z,14.60
2023-10-23T08:39:04.873Z,11.20
2023-10-23T08:41:35.258Z,11.02
2023-10-23T08:44:04.230Z,13.90
2023-10-23T08:46:34.917Z,12.10
2023-10-23T08:49:03.826Z,14.23
2023-10-23T08:51:39.593Z,9.90
2023-10-23T08:54:19.795Z,11.27
2023-10-23T08:56:55.055Z,10.98
2023-10-23T08:59:23.084Z,11.75
2023-10-23T09:01:52.478Z,11.10
2023-10-23T09:04:20.479Z,12.57
2023-10-23T09:06:48.793Z,14.68
2023-10-23T09:09:17.888Z,15.68
2023-10-23T09:11:48.594Z,13.88
2023-10-23T09:14:25.959Z,12.60
2023-10-23T09:16:56.953Z,13.30
2023-10-23T09:19:26.639Z,12.20
2023-10-23T09:21:58.501Z,12.63
2023-10-23T09:24:26.738Z,14.55
2023-10-23T09:26:54.558Z,13.85
2023-10-23T09:29:29.308Z,14.93
2023-10-23T09:32:00.904Z,15.73
2023-10-23T09:34:30.682Z,15.40
2023-10-23T09:36:58.791Z,15.85
2023-10-23T09:39:26.637Z,12.52
2023-10-23T09:41:54.590Z,13.23
2023-10-23T09:44:25.325Z,14.60
2023-10-23T09:46:54.132Z,14.25
2023-10-23T09:49:25.326Z,13.98
2023-10-23T09:51:58.057Z,14.18
2023-10-23T09:54:26.744Z,14.83
2023-10-23T09:56:55.888Z,15.73
2023-10-23T09:59:28.172Z,15.25
2023-10-23T10:02:01.654Z,18.70
2023-10-23T10:04:38.871Z,14.20
2023-10-23T10:07:10.936Z,13.83
2023-10-23T10:09:40.201Z,13.85
2023-10-23T10:12:08.818Z,14.10
2023-10-23T10:14:37.082Z,14.48
2023-10-23T10:17:05.818Z,13.95
2023-10-23T10:19:35.621Z,13.63
2023-10-23T10:22:08.950Z,14.52
2023-10-23T10:24:38.245Z,14.60
2023-10-23T10:27:07.367Z,13.35
2023-10-23T10:29:35.223Z,13.65
2023-10-23T10:32:10.991Z,14.10
2023-10-23T10:34:56.897Z,16.08
2023-10-23T10:37:28.281Z,15.32
2023-10-23T10:40:07.540Z,13.88
2023-10-23T10:42:40.564Z,12.32
2023-10-23T10:45:16.529Z,15.80
2023-10-23T10:47:47.570Z,14.45
2023-10-23T10:50:39.837Z,15.07
2023-10-23T10:53:09.058Z,15.73
2023-10-23T10:55:38.829Z,14.05
2023-10-23T10:58:07.876Z,13.53
2023-10-23T11:00:39.280Z,12.40
2023-10-23T11:03:08.737Z,13.13
2023-10-23T11:05:39.461Z,16.52
2023-10-23T11:08:07.459Z,13.90
2023-10-23T11:10:35.524Z,15.73
2023-10-23T11:13:03.307Z,16.15
2023-10-23T11:15:31.571Z,17.20
2023-10-23T11:17:59.443Z,15.52
2023-10-23T11:20:32.059Z,19.08
2023-10-23T11:23:01.902Z,15.70
2023-10-23T11:25:30.144Z,17.35
2023-10-23T11:27:58.267Z,19.15
2023-10-23T11:30:27.706Z,21.23
2023-10-23T11:32:55.902Z,19.48
2023-10-23T11:35:23.902Z,17.07
2023-10-23T11:37:51.618Z,19.52
2023-10-23T11:40:23.454Z,20.77
2023-10-23T11:42:54.924Z,22.00
2023-10-23T11:45:23.833Z,23.30
2023-10-23T11:47:53.363Z,20.63
2023-10-23T11:50:23.028Z,21.85
2023-10-23T11:52:51.369Z,23.98
2023-10-23T11:55:20.733Z,21.60
2023-10-23T11:57:51.844Z,20.83
2023-10-23T12:00:22.095Z,21.53
2023-10-23T12:02:50.807Z,19.67
2023-10-23T12:05:20.207Z,21.10
2023-10-23T12:07:49.702Z,23.40
2023-10-23T12:10:18.883Z,24.98
2023-10-23T12:12:47.678Z,23.90
2023-10-23T12:15:17.674Z,25.20
2023-10-23T12:17:45.468Z,28.10
2023-10-23T12:20:15.425Z,25.70
2023-10-23T12:22:44.817Z,21.75
2023-10-23T12:25:13.080Z,30.87
2023-10-23T12:27:41.885Z,23.92
2023-10-23T12:30:13.792Z,23.02
2023-10-23T12:33:14.302Z,25.25
2023-10-23T12:35:37.856Z,23.13
2023-10-23T12:38:06.822Z,20.43
2023-10-23T12:40:37.289Z,19.92
2023-10-23T12:43:05.745Z,22.55
2023-10-23T12:45:34.228Z,22.48
2023-10-23T12:48:14.045Z,18.33
2023-10-23T12:50:46.577Z,18.70
2023-10-23T12:53:17.555Z,17.83
2023-10-23T12:55:49.002Z,17.88
2023-10-23T12:58:17.690Z,16.60
2023-10-23T13:00:49.904Z,18.60
2023-10-23T13:03:20.044Z,20.87
2023-10-23T13:05:48.931Z,18.45
2023-10-23T13:08:17.898Z,17.73
2023-10-23T13:10:48.952Z,16.80
2023-10-23T13:13:21.666Z,19.67
2023-10-23T13:15:49.572Z,19.23
2023-10-23T13:18:52.840Z,17.15
2023-10-23T13:21:33.772Z,17.83
2023-10-23T13:24:03.827Z,15.55
2023-10-23T13:29:48.859Z,17.40
2023-10-23T13:32:17.103Z,21.58
2023-10-23T13:34:46.202Z,17.08
2023-10-23T13:37:14.905Z,17.73
2023-10-23T13:39:42.804Z,15.07
2023-10-23T13:42:11.074Z,14.57
2023-10-23T13:44:39.335Z,14.57
2023-10-23T13:47:08.406Z,13.85
2023-10-23T13:49:36.857Z,13.00
2023-10-23T13:52:06.349Z,19.95
2023-10-23T13:54:35.507Z,14.67
2023-10-23T13:57:03.953Z,15.63
2023-10-23T13:59:31.879Z,16.55
2023-10-23T14:01:59.880Z,17.48
2023-10-23T14:04:27.812Z,15.52
2023-10-23T14:06:55.663Z,14.33
2023-10-23T14:09:40.157Z,15.40
2023-10-23T14:12:13.069Z,15.15
2023-10-23T14:14:41.742Z,13.32
2023-10-23T14:17:10.487Z,14.40
2023-10-23T14:19:48.068Z,14.43
2023-10-23T14:22:16.991Z,14.38
2023-10-23T14:24:46.451Z,15.32
2023-10-23T14:27:15.235Z,15.27
2023-10-23T14:29:43.825Z,14.73
2023-10-23T14:32:12.624Z,15.37
2023-10-23T14:34:42.310Z,16.58
2023-10-23T14:37:11.532Z,14.60
2023-10-23T14:39:41.226Z,15.73
2023-10-23T14:42:11.745Z,16.45
2023-10-23T14:44:40.905Z,20.60
2023-10-23T14:47:10.517Z,18.67
2023-10-23T14:49:39.685Z,16.48
2023-10-23T14:52:08.700Z,17.70
2023-10-23T14:54:38.180Z,17.60
2023-10-23T14:57:07.234Z,17.77
2023-10-23T14:59:41.696Z,17.50
2023-10-23T15:02:12.274Z,19.38
2023-10-23T15:04:40.881Z,16.63
2023-10-23T15:07:09.025Z,18.17
2023-10-23T15:09:37.598Z,22.50
2023-10-23T15:12:07.607Z,16.73
2023-10-23T15:14:37.616Z,21.92
2023-10-23T15:17:06.374Z,19.30
2023-10-23T15:19:34.849Z,20.25
2023-10-23T15:22:02.871Z,23.43
2023-10-23T15:24:31.490Z,18.55
2023-10-23T15:27:00.497Z,22.73
2023-10-23T15:29:29.025Z,18.45
2023-10-23T15:31:59.134Z,17.92
2023-10-23T15:34:28.508Z,24.07
2023-10-23T15:36:57.516Z,21.25
2023-10-23T15:39:26.238Z,21.33
2023-10-23T15:41:54.526Z,21.65
2023-10-23T15:44:22.925Z,22.67
2023-10-23T15:46:51.641Z,26.70
2023-10-23T15:49:21.306Z,22.38
2023-10-23T15:51:49.550Z,21.60
2023-10-23T15:54:18.588Z,27.13
2023-10-23T15:56:47.197Z,24.67
2023-10-23T15:59:19.107Z,26.03
2023-10-23T16:01:47.363Z,27.17
2023-10-23T16:04:15.545Z,25.27
2023-10-23T16:06:45.957Z,28.23
2023-10-23T16:09:22.183Z,25.92
2023-10-23T16:11:54.669Z,28.10
2023-10-23T16:14:25.740Z,27.40
2023-10-23T16:16:57.367Z,23.85
2023-10-23T16:19:27.682Z,29.02
2023-10-23T16:21:57.642Z,23.90
2023-10-23T16:24:27.365Z,26.77
2023-10-23T16:27:23.428Z,27.08
2023-10-23T16:29:55.936Z,26.25
2023-10-23T16:32:27.779Z,30.58
2023-10-23T16:34:58.796Z,27.73
2023-10-23T16:37:29.687Z,29.03
2023-10-23T16:39:59.430Z,24.95
2023-10-23T16:42:27.991Z,30.45
2023-10-23T16:44:56.961Z,29.77
2023-10-23T16:47:25.624Z,25.42
2023-10-23T16:49:56.087Z,30.23
2023-10-23T16:52:25.627Z,28.63
2023-10-23T16:54:55.733Z,29.38
2023-10-23T16:57:23.677Z,27.83
2023-10-23T16:59:51.878Z,32.30
2023-10-23T17:02:20.049Z,30.87
2023-10-23T17:04:49.427Z,30.35
2023-10-23T17:07:18.455Z,27.83
2023-10-23T17:09:47.811Z,32.70
2023-10-23T17:12:17.769Z,28.98
2023-10-23T17:14:46.413Z,28.07
2023-10-23T17:17:14.459Z,28.90
2023-10-23T17:19:44.625Z,30.40
2023-10-23T17:22:16.208Z,28.80
2023-10-23T17:24:45.008Z,28.33
2023-10-23T17:27:14.253Z,34.73
2023-10-23T17:29:44.822Z,30.42
2023-10-23T17:32:23.501Z,30.20
2023-10-23T17:34:55.224Z,28.55
2023-10-23T17:37:23.746Z,26.27
2023-10-23T17:39:52.283Z,27.93
2023-10-23T17:42:23.934Z,29.67
2023-10-23T17:44:53.938Z,26.58
2023-10-23T17:47:22.891Z,26.73
2023-10-23T17:49:54.619Z,28.52
2023-10-23T17:52:25.316Z,29.37
2023-10-23T17:54:53.136Z,24.85
2023-10-23T17:57:31.152Z,27.48
2023-10-23T18:00:01.894Z,28.92
2023-10-23T18:02:32.904Z,26.88
2023-10-23T18:05:01.108Z,26.90
2023-10-23T18:07:28.965Z,28.27
2023-10-23T18:09:56.884Z,26.33
2023-10-23T18:12:37.448Z,27.05
2023-10-23T18:15:08.633Z,28.23
2023-10-23T18:17:36.723Z,31.10
2023-10-23T18:20:05.057Z,31.48
2023-10-23T18:22:33.045Z,34.35
2023-10-23T18:25:01.186Z,33.78
2023-10-23T18:27:29.203Z,33.67
2023-10-23T18:29:57.214Z,32.73
2023-10-23T18:32:27.636Z,35.42
2023-10-23T18:34:57.181Z,33.35
2023-10-23T18:37:25.170Z,34.95
2023-10-23T18:39:56.071Z,32.30
2023-10-23T18:42:24.832Z,31.50
2023-10-23T18:44:52.685Z,34.70
2023-10-23T18:47:22.147Z,33.58
2023-10-23T18:49:52.333Z,31.17
2023-10-23T18:52:20.184Z,30.08
2023-10-23T18:54:49.005Z,31.20
2023-10-23T18:57:16.889Z,32.08
2023-10-23T18:59:47.120Z,32.00
2023-10-23T19:02:15.153Z,31.83
2023-10-23T19:04:43.217Z,34.53
2023-10-23T19:07:12.828Z,29.23
2023-10-23T19:09:41.003Z,30.50
2023-10-23T19:12:09.597Z,30.75
2023-10-23T19:14:37.442Z,27.40
2023-10-23T19:17:05.780Z,30.80
2023-10-23T19:19:33.886Z,29.27
2023-10-23T19:22:02.871Z,27.95
2023-10-23T19:24:32.092Z,29.42
2023-10-23T19:27:00.239Z,28.92
2023-10-23T19:29:28.578Z,27.67
2023-10-23T19:31:56.910Z,28.80
2023-10-23T19:34:25.350Z,29.83
2023-10-23T19:37:01.845Z,30.40
2023-10-23T19:39:33.253Z,25.77
2023-10-23T19:42:05.495Z,32.05
2023-10-23T19:44:34.225Z,30.33
2023-10-23T19:47:14.048Z,31.25
2023-10-23T19:49:45.422Z,28.80
2023-10-23T19:52:17.418Z,28.85
2023-10-23T19:54:50.376Z,29.95
2023-10-23T19:57:27.221Z,30.90
2023-10-23T19:59:56.591Z,32.22
2023-10-23T20:02:28.971Z,27.55
2023-10-23T20:05:06.121Z,27.42
2023-10-23T20:07:37.882Z,24.85
2023-10-23T20:10:09.620Z,29.13
2023-10-23T20:12:40.119Z,24.75
2023-10-23T20:15:14.568Z,27.85
2023-10-23T20:17:46.152Z,26.17
2023-10-23T20:20:14.918Z,25.23
2023-10-23T20:22:44.864Z,24.73
2023-10-23T20:25:15.621Z,27.65
2023-10-23T20:27:45.807Z,24.52
2023-10-23T20:30:19.874Z,25.88
2023-10-23T20:32:48.476Z,24.42
2023-10-23T20:35:16.952Z,30.20
2023-10-23T20:37:47.112Z,27.50
2023-10-23T20:40:16.374Z,25.58
2023-10-23T20:43:24.693Z,24.33
2023-10-23T20:45:56.152Z,24.27
2023-10-23T20:48:25.813Z,23.33
2023-10-23T20:50:54.983Z,29.77
2023-10-23T20:53:24.689Z,27.10
2023-10-23T20:55:55.963Z,25.35
2023-10-23T20:58:25.475Z,28.20
2023-10-23T21:00:53.411Z,29.20
2023-10-23T21:03:33.434Z,28.67
2023-10-23T21:06:07.029Z,25.40
2023-10-23T21:08:40.720Z,23.63
2023-10-23T21:11:10.697Z,27.95
2023-10-23T21:13:40.106Z,27.43
2023-10-23T21:16:11.226Z,25.35
2023-10-23T21:18:40.046Z,23.80
2023-10-23T21:21:08.926Z,25.13
2023-10-23T21:23:38.114Z,25.67
2023-10-23T21:26:06.266Z,27.23
2023-10-23T21:28:35.629Z,22.92
2023-10-23T21:31:03.936Z,25.45
2023-10-23T21:33:33.168Z,23.27
2023-10-23T21:36:03.256Z,25.67
2023-10-23T21:38:32.979Z,27.27
2023-10-23T21:41:01.224Z,28.48
2023-10-23T21:43:30.267Z,25.52
2023-10-23T21:46:16.666Z,27.15
2023-10-23T21:48:45.840Z,26.60
2023-10-23T21:51:14.248Z,25.57
2023-10-23T21:53:43.309Z,25.55
2023-10-23T21:56:20.508Z,24.45
2023-10-23T21:59:11.853Z,24.83
2023-10-23T22:01:43.925Z,24.38
2023-10-23T22:04:15.438Z,26.97
2023-10-23T22:06:48.668Z,24.25
2023-10-23T22:09:17.752Z,27.23
2023-10-23T22:11:47.057Z,24.48
2023-10-23T22:14:16.139Z,29.08
2023-10-23T22:16:45.957Z,25.73
2023-10-23T22:19:14.353Z,25.27
2023-10-23T22:21:42.850Z,28.77
2023-10-23T22:24:11.228Z,27.00
2023-10-23T22:26:39.714Z,25.48
2023-10-23T22:29:08.219Z,33.07
2023-10-23T22:31:36.403Z,25.58
2023-10-23T22:34:05.690Z,28.38
2023-10-23T22:36:33.673Z,23.30
2023-10-23T22:39:01.844Z,29.33
2023-10-23T22:41:29.860Z,24.80
2023-10-23T22:43:57.906Z,25.20
2023-10-23T22:46:26.077Z,25.08
2023-10-23T22:48:54.770Z,25.33
2023-10-23T22:51:25.377Z,27.38
2023-10-23T22:53:53.872Z,27.33
2023-10-23T22:56:24.394Z,27.92
2023-10-23T22:58:53.099Z,25.75
2023-10-23T23:01:22.816Z,24.58
2023-10-23T23:03:51.862Z,26.67
2023-10-23T23:06:23.273Z,26.13
2023-10-23T23:08:53.350Z,23.52
2023-10-23T23:11:22.203Z,27.80
2023-10-23T23:13:54.451Z,24.45
2023-10-23T23:16:23.144Z,24.58
2023-10-23T23:18:55.197Z,28.33
2023-10-23T23:21:24.919Z,26.13
2023-10-23T23:23:54.821Z,28.10
2023-10-23T23:26:23.097Z,28.52
2023-10-23T23:28:51.177Z,25.77
2023-10-23T23:31:19.391Z,24.17
2023-10-23T23:33:50.432Z,28.05
2023-10-23T23:36:18.560Z,23.13
2023-10-23T23:38:46.484Z,26.42
2023-10-23T23:41:16.196Z,25.83
2023-10-23T23:43:44.855Z,26.90
2023-10-23T23:46:13.158Z,24.85
2023-10-23T23:48:41.167Z,23.80
2023-10-23T23:51:09.049Z,24.85
2023-10-23T23:53:37.091Z,26.73
2023-10-23T23:56:06.308Z,27.63
2023-10-23T23:58:36.483Z,24.17
