createdAt,value
2022-10-29T00:04:14.576Z,100.00
2022-10-29T00:09:16.138Z,100.00
2022-10-29T00:14:17.857Z,100.00
2022-10-29T00:19:19.639Z,100.00
2022-10-29T00:24:21.177Z,100.00
2022-10-29T00:29:22.875Z,100.00
2022-10-29T00:34:24.464Z,100.00
2022-10-29T00:39:26.024Z,100.00
2022-10-29T00:44:30.353Z,100.00
2022-10-29T00:49:34.579Z,100.00
2022-10-29T00:54:40.853Z,100.00
2022-10-29T00:59:43.636Z,100.00
2022-10-29T01:04:46.358Z,100.00
2022-10-29T01:09:49.283Z,100.00
2022-10-29T01:15:21.859Z,100.00
2022-10-29T01:20:56.012Z,100.00
2022-10-29T01:26:19.561Z,100.00
2022-10-29T01:31:31.906Z,100.00
2022-10-29T01:37:06.870Z,100.00
2022-10-29T01:42:08.402Z,100.00
2022-10-29T01:47:36.357Z,100.00
2022-10-29T01:52:39.129Z,100.00
2022-10-29T01:57:40.648Z,100.00
2022-10-29T02:03:33.813Z,100.00
2022-10-29T02:08:50.090Z,100.00
2022-10-29T02:14:04.530Z,100.00
2022-10-29T02:19:06.342Z,100.00
2022-10-29T02:24:08.314Z,100.00
2022-10-29T02:29:09.902Z,100.00
2022-10-29T02:34:11.546Z,100.00
2022-10-29T02:39:13.090Z,100.00
2022-10-29T02:44:14.610Z,100.00
2022-10-29T02:49:16.167Z,100.00
2022-10-29T02:54:17.894Z,100.00
2022-10-29T02:59:19.435Z,100.00
2022-10-29T03:04:20.992Z,100.00
2022-10-29T03:09:22.571Z,100.00
2022-10-29T03:14:24.093Z,100.00
2022-10-29T03:19:25.756Z,100.00
2022-10-29T03:24:27.343Z,100.00
2022-10-29T03:29:28.855Z,100.00
2022-10-29T03:34:30.500Z,100.00
2022-10-29T03:39:32.129Z,100.00
2022-10-29T03:44:33.747Z,100.00
2022-10-29T03:49:35.322Z,100.00
2022-10-29T03:54:36.854Z,100.00
2022-10-29T03:59:38.544Z,100.00
2022-10-29T04:04:40.167Z,100.00
2022-10-29T04:09:41.797Z,100.00
2022-10-29T04:14:45.677Z,100.00
2022-10-29T04:19:47.460Z,100.00
2022-10-29T04:27:07.840Z,100.00
2022-10-29T04:30:10.876Z,100.00
2022-10-29T04:35:12.596Z,100.00
2022-10-29T04:40:14.898Z,100.00
2022-10-29T04:45:18.108Z,100.00
2022-10-29T04:50:19.649Z,100.00
2022-10-29T04:55:21.242Z,100.00
2022-10-29T05:00:23.754Z,100.00
2022-10-29T05:05:25.598Z,100.00
2022-10-29T05:10:28.813Z,100.00
2022-10-29T05:15:30.791Z,100.00
2022-10-29T05:20:33.526Z,100.00
2022-10-29T05:25:37.077Z,100.00
2022-10-29T05:30:39.349Z,100.00
2022-10-29T05:35:41.296Z,100.00
2022-10-29T05:40:45.244Z,100.00
2022-10-29T05:45:47.402Z,100.00
2022-10-29T05:50:49.078Z,100.00
2022-10-29T05:55:50.638Z,100.00
2022-10-29T06:00:52.192Z,100.00
2022-10-29T06:05:53.754Z,100.00
2022-10-29T06:10:55.437Z,100.00
2022-10-29T06:15:59.017Z,100.00
2022-10-29T06:21:01.410Z,100.00
2022-10-29T06:26:03.554Z,100.00
2022-10-29T06:31:05.524Z,100.00
2022-10-29T06:36:07.447Z,100.00
2022-10-29T06:41:09.775Z,100.00
2022-10-29T06:46:11.474Z,100.00
2022-10-29T06:51:13.360Z,100.00
2022-10-29T06:56:15.693Z,100.00
2022-10-29T07:01:17.461Z,100.00
2022-10-29T07:06:19.665Z,100.00
2022-10-29T07:11:21.255Z,100.00
2022-10-29T07:16:22.828Z,100.00
2022-10-29T07:21:24.538Z,100.00
2022-10-29T07:26:26.182Z,100.00
2022-10-29T07:31:30.204Z,100.00
2022-10-29T07:36:31.821Z,100.00
2022-10-29T07:41:33.696Z,100.00
2022-10-29T07:46:35.432Z,100.00
2022-10-29T07:51:36.997Z,100.00
2022-10-29T07:56:41.232Z,100.00
2022-10-29T08:01:45.684Z,100.00
2022-10-29T08:06:47.574Z,100.00
2022-10-29T08:11:49.227Z,100.00
2022-10-29T08:16:54.588Z,100.00
2022-10-29T08:21:56.827Z,100.00
2022-10-29T08:26:58.583Z,100.00
2022-10-29T08:32:00.263Z,100.00
2022-10-29T08:37:02.136Z,100.00
2022-10-29T08:42:42.333Z,100.00
2022-10-29T08:47:49.884Z,98.52
2022-10-29T08:52:58.952Z,96.43
2022-10-29T08:58:33.330Z,95.18
2022-10-29T09:03:35.037Z,94.33
2022-10-29T09:09:01.215Z,94.30
2022-10-29T09:14:21.346Z,93.20
2022-10-29T09:20:12.291Z,92.17
2022-10-29T09:25:22.729Z,93.00
2022-10-29T09:30:27.236Z,88.08
2022-10-29T09:35:55.720Z,87.75
2022-10-29T09:40:58.951Z,87.87
2022-10-29T09:46:00.796Z,88.59
2022-10-29T09:51:15.040Z,88.12
2022-10-29T09:56:16.851Z,88.86
2022-10-29T10:01:18.567Z,87.10
2022-10-29T10:06:20.229Z,87.63
2022-10-29T10:11:23.002Z,84.44
2022-10-29T10:16:27.669Z,80.78
2022-10-29T10:21:32.139Z,74.96
2022-10-29T10:50:22.839Z,73.46
2022-10-29T10:55:31.620Z,71.29
2022-10-29T11:00:41.373Z,72.38
2022-10-29T11:06:12.422Z,70.29
2022-10-29T11:11:21.746Z,68.16
2022-10-29T11:16:33.388Z,68.32
2022-10-29T11:21:46.948Z,63.87
2022-10-29T11:26:53.488Z,66.32
2022-10-29T11:32:07.253Z,65.65
2022-10-29T11:37:17.550Z,65.26
2022-10-29T11:42:19.302Z,65.21
2022-10-29T11:47:58.759Z,66.30
2022-10-29T11:53:32.760Z,66.61
2022-10-29T11:59:00.411Z,67.92
2022-10-29T12:04:21.120Z,66.50
2022-10-29T12:09:46.266Z,67.94
2022-10-29T12:15:04.366Z,69.38
2022-10-29T12:20:41.504Z,67.57
2022-10-29T12:25:58.028Z,68.84
2022-10-29T12:30:59.559Z,68.74
2022-10-29T12:36:09.248Z,69.82
2022-10-29T12:41:34.545Z,70.87
2022-10-29T12:46:36.035Z,72.18
2022-10-29T12:51:51.415Z,71.42
2022-10-29T12:56:53.515Z,71.64
2022-10-29T13:02:12.305Z,71.81
2022-10-29T13:12:55.106Z,74.15
2022-10-29T13:18:02.397Z,72.20
2022-10-29T13:23:24.185Z,73.43
2022-10-29T13:28:25.788Z,73.43
2022-10-29T13:33:27.341Z,74.54
2022-10-29T13:39:04.523Z,73.92
2022-10-29T13:44:14.148Z,74.27
2022-10-29T13:49:21.184Z,77.13
2022-10-29T13:54:31.289Z,79.45
2022-10-29T13:59:48.548Z,79.33
2022-10-29T14:04:56.466Z,78.68
2022-10-29T14:10:07.439Z,79.28
2022-10-29T14:15:12.679Z,81.93
2022-10-29T14:20:22.471Z,82.50
2022-10-29T14:25:36.053Z,83.02
2022-10-29T14:30:37.691Z,83.60
2022-10-29T14:35:39.622Z,84.10
2022-10-29T14:40:44.719Z,83.11
2022-10-29T14:45:46.729Z,84.07
2022-10-29T14:50:51.430Z,85.28
2022-10-29T14:55:53.271Z,83.45
2022-10-29T15:01:09.934Z,85.47
2022-10-29T15:06:16.240Z,87.08
2022-10-29T15:11:37.571Z,88.39
2022-10-29T15:16:42.361Z,89.41
2022-10-29T15:21:45.009Z,90.68
2022-10-29T15:26:56.288Z,92.64
2022-10-29T15:31:58.019Z,93.56
2022-10-29T15:37:19.716Z,95.54
2022-10-29T15:42:23.694Z,97.81
2022-10-29T15:47:29.107Z,96.47
2022-10-29T15:52:39.177Z,98.12
2022-10-29T15:57:41.958Z,100.00
2022-10-29T16:02:43.510Z,100.00
2022-10-29T16:07:47.030Z,100.00
2022-10-29T16:12:49.865Z,100.00
2022-10-29T16:17:51.454Z,100.00
2022-10-29T16:22:53.231Z,100.00
2022-10-29T16:27:55.620Z,100.00
2022-10-29T16:32:57.701Z,100.00
2022-10-29T16:37:59.407Z,100.00
2022-10-29T16:43:01.120Z,100.00
2022-10-29T16:48:03.592Z,100.00
2022-10-29T16:53:07.464Z,100.00
2022-10-29T16:58:12.107Z,100.00
2022-10-29T17:03:15.746Z,100.00
2022-10-29T17:08:17.670Z,100.00
2022-10-29T17:13:19.474Z,100.00
2022-10-29T17:18:23.318Z,100.00
2022-10-29T17:23:25.149Z,100.00
2022-10-29T17:28:27.867Z,100.00
2022-10-29T17:33:29.699Z,100.00
2022-10-29T17:38:31.759Z,100.00
2022-10-29T17:43:33.772Z,100.00
2022-10-29T17:48:35.715Z,100.00
2022-10-29T17:53:39.485Z,100.00
2022-10-29T17:58:41.760Z,100.00
2022-10-29T18:03:44.132Z,100.00
2022-10-29T18:08:46.057Z,100.00
2022-10-29T18:13:49.470Z,100.00
2022-10-29T18:19:01.074Z,100.00
2022-10-29T18:24:04.513Z,100.00
2022-10-29T18:29:12.126Z,100.00
2022-10-29T18:34:15.345Z,100.00
2022-10-29T18:39:17.275Z,100.00
2022-10-29T18:44:19.232Z,100.00
2022-10-29T18:49:21.456Z,100.00
2022-10-29T18:54:23.595Z,100.00
2022-10-29T18:59:25.508Z,100.00
2022-10-29T19:04:27.457Z,100.00
2022-10-29T19:09:30.211Z,100.00
2022-10-29T19:14:32.035Z,100.00
2022-10-29T19:19:34.249Z,100.00
2022-10-29T19:24:36.036Z,100.00
2022-10-29T19:29:37.938Z,100.00
2022-10-29T19:34:40.306Z,100.00
2022-10-29T19:39:47.546Z,100.00
2022-10-29T19:44:52.172Z,100.00
2022-10-29T19:49:57.600Z,100.00
2022-10-29T19:54:59.825Z,100.00
2022-10-29T20:00:01.665Z,100.00
2022-10-29T20:05:07.026Z,100.00
2022-10-29T20:10:09.056Z,100.00
2022-10-29T20:15:12.229Z,100.00
2022-10-29T20:20:16.991Z,100.00
2022-10-29T20:25:23.936Z,100.00
2022-10-29T20:30:26.047Z,100.00
2022-10-29T20:35:27.831Z,100.00
2022-10-29T20:40:29.686Z,100.00
2022-10-29T20:45:31.786Z,100.00
2022-10-29T20:50:33.719Z,100.00
2022-10-29T20:55:35.658Z,100.00
2022-10-29T21:00:38.694Z,100.00
2022-10-29T21:05:40.601Z,100.00
2022-10-29T21:10:42.366Z,100.00
2022-10-29T21:15:44.043Z,100.00
2022-10-29T21:20:45.857Z,100.00
2022-10-29T21:25:54.019Z,100.00
2022-10-29T21:30:55.803Z,100.00
2022-10-29T21:35:58.354Z,100.00
2022-10-29T21:41:02.234Z,100.00
2022-10-29T21:46:03.972Z,100.00
2022-10-29T21:51:08.300Z,100.00
2022-10-29T21:56:12.835Z,100.00
2022-10-29T22:01:16.562Z,100.00
2022-10-29T22:06:19.525Z,100.00
2022-10-29T22:11:22.339Z,100.00
2022-10-29T22:16:23.954Z,100.00
2022-10-29T22:21:26.422Z,100.00
2022-10-29T22:26:30.054Z,100.00
2022-10-29T22:31:31.581Z,100.00
2022-10-29T22:36:33.563Z,100.00
2022-10-29T22:41:35.250Z,100.00
2022-10-29T22:46:36.840Z,100.00
2022-10-29T22:51:38.966Z,100.00
2022-10-29T22:56:40.868Z,100.00
2022-10-29T23:01:45.337Z,100.00
2022-10-29T23:06:47.844Z,100.00
2022-10-29T23:11:49.433Z,100.00
2022-10-29T23:16:51.034Z,100.00
2022-10-29T23:21:52.995Z,100.00
2022-10-29T23:26:54.586Z,100.00
2022-10-29T23:31:56.182Z,100.00
2022-10-29T23:36:59.892Z,100.00
2022-10-29T23:42:02.847Z,100.00
2022-10-29T23:47:04.416Z,100.00
2022-10-29T23:52:06.026Z,100.00
2022-10-29T23:57:07.656Z,100.00
