createdAt,value
2023-09-09T00:01:08.041Z,22.14
2023-09-09T00:05:55.280Z,21.88
2023-09-09T00:10:42.387Z,22.00
2023-09-09T00:15:32.281Z,21.97
2023-09-09T00:20:19.540Z,21.93
2023-09-09T00:25:07.616Z,21.97
2023-09-09T00:29:54.667Z,21.84
2023-09-09T00:34:44.564Z,21.86
2023-09-09T00:39:31.808Z,21.80
2023-09-09T00:44:18.984Z,21.67
2023-09-09T00:49:06.242Z,21.46
2023-09-09T00:53:56.050Z,21.41
2023-09-09T00:58:43.351Z,21.43
2023-09-09T01:03:30.738Z,21.30
2023-09-09T01:08:25.560Z,21.39
2023-09-09T01:13:15.536Z,21.27
2023-09-09T01:18:03.012Z,21.21
2023-09-09T01:23:02.376Z,21.08
2023-09-09T01:27:49.534Z,20.97
2023-09-09T01:32:36.778Z,20.97
2023-09-09T01:37:23.963Z,20.96
2023-09-09T01:42:13.874Z,20.95
2023-09-09T01:47:01.020Z,20.70
2023-09-09T01:51:48.212Z,20.81
2023-09-09T01:56:35.435Z,20.79
2023-09-09T02:01:25.208Z,20.67
2023-09-09T02:06:13.074Z,20.65
2023-09-09T02:11:02.570Z,20.58
2023-09-09T02:15:49.862Z,20.52
2023-09-09T02:20:39.854Z,20.50
2023-09-09T02:25:27.185Z,20.46
2023-09-09T02:30:14.529Z,20.22
2023-09-09T02:35:01.777Z,20.36
2023-09-09T02:39:52.431Z,20.24
2023-09-09T02:44:39.785Z,19.99
2023-09-09T02:49:28.189Z,20.17
2023-09-09T02:54:15.433Z,19.89
2023-09-09T02:59:05.410Z,20.00
2023-09-09T03:03:52.932Z,19.97
2023-09-09T03:08:40.412Z,19.98
2023-09-09T03:13:27.649Z,19.90
2023-09-09T03:18:19.846Z,19.63
2023-09-09T03:23:07.128Z,19.68
2023-09-09T03:27:54.467Z,19.64
2023-09-09T03:32:41.834Z,19.63
2023-09-09T03:37:31.748Z,19.62
2023-09-09T03:42:19.040Z,19.59
2023-09-09T03:47:06.586Z,19.56
2023-09-09T03:51:54.397Z,19.44
2023-09-09T03:56:44.889Z,19.41
2023-09-09T04:01:32.768Z,19.40
2023-09-09T04:06:20.596Z,19.35
2023-09-09T04:11:08.627Z,19.28
2023-09-09T04:16:00.126Z,19.23
2023-09-09T04:20:48.575Z,19.17
2023-09-09T04:25:35.803Z,19.06
2023-09-09T04:30:23.029Z,19.11
2023-09-09T04:35:13.171Z,18.92
2023-09-09T04:40:00.512Z,18.97
2023-09-09T04:44:48.037Z,18.81
2023-09-09T04:49:35.296Z,18.78
2023-09-09T04:54:27.601Z,18.65
2023-09-09T04:59:14.855Z,18.41
2023-09-09T05:04:02.622Z,18.42
2023-09-09T05:08:49.988Z,18.41
2023-09-09T05:13:39.909Z,18.29
2023-09-09T05:18:29.257Z,18.30
2023-09-09T05:23:17.193Z,18.23
2023-09-09T05:28:05.096Z,18.33
2023-09-09T05:32:58.471Z,18.22
2023-09-09T05:37:46.969Z,18.17
2023-09-09T05:42:34.687Z,18.34
2023-09-09T05:47:22.083Z,18.31
2023-09-09T05:52:12.788Z,18.48
2023-09-09T05:57:00.597Z,18.41
2023-09-09T06:01:47.904Z,18.52
2023-09-09T06:06:35.539Z,18.50
2023-09-09T06:11:25.583Z,18.58
2023-09-09T06:16:13.238Z,18.72
2023-09-09T06:21:04.781Z,18.15
2023-09-09T06:25:52.406Z,18.63
2023-09-09T06:30:46.013Z,18.82
2023-09-09T06:35:33.341Z,18.97
2023-09-09T06:40:20.746Z,18.94
2023-09-09T06:45:08.788Z,19.00
2023-09-09T06:49:58.594Z,19.19
2023-09-09T06:54:45.896Z,19.15
2023-09-09T06:59:32.996Z,19.04
2023-09-09T07:04:20.168Z,19.19
2023-09-09T07:09:10.942Z,19.38
2023-09-09T07:13:58.357Z,19.42
2023-09-09T07:18:45.593Z,19.54
2023-09-09T07:23:32.833Z,19.56
2023-09-09T07:28:22.638Z,19.75
2023-09-09T07:33:10.052Z,19.87
2023-09-09T07:37:57.219Z,19.97
2023-09-09T07:42:44.358Z,20.12
2023-09-09T07:47:34.259Z,20.28
2023-09-09T07:52:21.650Z,20.41
2023-09-09T07:57:09.071Z,20.51
2023-09-09T08:01:56.694Z,20.66
2023-09-09T08:06:47.214Z,20.92
2023-09-09T08:11:34.586Z,21.00
2023-09-09T08:16:21.839Z,21.17
2023-09-09T08:21:09.151Z,21.25
2023-09-09T08:25:59.168Z,21.05
2023-09-09T08:30:46.367Z,21.11
2023-09-09T08:35:34.012Z,21.72
2023-09-09T08:40:21.274Z,22.06
2023-09-09T08:45:20.764Z,22.67
2023-09-09T08:50:10.303Z,23.37
2023-09-09T08:54:59.839Z,24.29
2023-09-09T08:59:48.957Z,24.98
2023-09-09T09:04:39.749Z,25.52
2023-09-09T09:09:26.955Z,26.12
2023-09-09T09:14:14.396Z,26.55
2023-09-09T09:19:05.959Z,26.79
2023-09-09T09:23:55.708Z,27.28
2023-09-09T09:28:43.928Z,27.64
2023-09-09T09:33:32.067Z,28.00
2023-09-09T09:38:19.941Z,28.29
2023-09-09T09:43:17.892Z,28.35
2023-09-09T09:48:06.469Z,28.63
2023-09-09T09:52:57.988Z,28.76
2023-09-09T09:57:46.993Z,28.89
2023-09-09T10:02:37.100Z,29.23
2023-09-09T10:07:25.957Z,29.46
2023-09-09T10:12:21.394Z,29.87
2023-09-09T10:17:14.344Z,29.95
2023-09-09T10:22:07.971Z,30.23
2023-09-09T10:26:57.063Z,30.16
2023-09-09T10:31:45.687Z,29.94
2023-09-09T10:36:46.963Z,30.18
2023-09-09T10:41:43.409Z,29.84
2023-09-09T10:46:37.976Z,29.59
2023-09-09T10:51:30.663Z,30.13
2023-09-09T10:56:24.442Z,30.30
2023-09-09T11:01:24.293Z,30.45
2023-09-09T11:06:21.357Z,30.42
2023-09-09T11:11:10.559Z,30.41
2023-09-09T11:15:58.732Z,30.53
2023-09-09T11:20:48.798Z,30.64
2023-09-09T11:25:37.360Z,30.57
2023-09-09T11:30:25.438Z,30.40
2023-09-09T11:35:12.506Z,30.33
2023-09-09T11:40:02.345Z,30.31
2023-09-09T11:44:49.963Z,30.15
2023-09-09T11:49:37.992Z,30.18
2023-09-09T11:54:25.941Z,30.09
2023-09-09T11:59:19.244Z,30.12
2023-09-09T12:04:06.686Z,30.23
2023-09-09T12:08:54.111Z,30.23
2023-09-09T12:13:42.583Z,30.26
2023-09-09T12:18:32.320Z,30.26
2023-09-09T12:23:27.296Z,30.24
2023-09-09T12:28:17.770Z,30.16
2023-09-09T12:33:09.725Z,30.30
2023-09-09T12:38:01.312Z,30.06
2023-09-09T12:42:48.410Z,29.90
2023-09-09T12:47:35.582Z,29.99
2023-09-09T12:52:23.158Z,29.87
2023-09-09T12:57:14.150Z,29.85
2023-09-09T13:02:01.410Z,30.01
2023-09-09T13:06:48.655Z,29.81
2023-09-09T13:11:36.012Z,29.76
2023-09-09T13:16:27.074Z,29.87
2023-09-09T13:21:14.344Z,29.92
2023-09-09T13:26:01.611Z,29.96
2023-09-09T13:30:48.830Z,30.07
2023-09-09T13:35:40.202Z,30.08
2023-09-09T13:40:29.752Z,30.09
2023-09-09T13:45:17.217Z,30.09
2023-09-09T13:50:06.018Z,30.05
2023-09-09T13:54:55.860Z,29.45
2023-09-09T13:59:43.400Z,29.78
2023-09-09T14:04:30.684Z,29.84
2023-09-09T14:09:17.896Z,29.99
2023-09-09T14:14:07.671Z,29.99
2023-09-09T14:18:54.938Z,29.88
2023-09-09T14:23:44.332Z,29.79
2023-09-09T14:28:31.551Z,30.01
2023-09-09T14:33:21.534Z,30.05
2023-09-09T14:38:08.758Z,30.16
2023-09-09T14:42:55.992Z,30.06
2023-09-09T14:47:43.211Z,29.99
2023-09-09T14:52:33.181Z,30.17
2023-09-09T14:57:20.364Z,29.98
2023-09-09T15:02:07.623Z,30.25
2023-09-09T15:06:54.928Z,30.15
2023-09-09T15:11:44.837Z,29.98
2023-09-09T15:16:46.775Z,29.97
2023-09-09T15:21:34.102Z,29.90
2023-09-09T15:26:21.270Z,29.75
2023-09-09T15:31:11.202Z,29.90
2023-09-09T15:35:59.402Z,29.87
2023-09-09T15:40:46.586Z,29.69
2023-09-09T15:45:33.776Z,29.72
2023-09-09T15:50:23.600Z,29.66
2023-09-09T15:55:16.115Z,29.70
2023-09-09T16:00:04.037Z,29.68
2023-09-09T16:04:53.852Z,29.23
2023-09-09T16:09:46.175Z,29.57
2023-09-09T16:14:33.496Z,29.39
2023-09-09T16:19:20.818Z,29.49
2023-09-09T16:24:08.466Z,29.22
2023-09-09T16:29:03.538Z,29.15
2023-09-09T16:33:50.830Z,29.15
2023-09-09T16:38:38.312Z,29.00
2023-09-09T16:43:25.923Z,29.20
2023-09-09T16:48:20.909Z,29.16
2023-09-09T16:53:08.381Z,29.19
2023-09-09T16:57:55.523Z,28.99
2023-09-09T17:02:42.939Z,29.04
2023-09-09T17:07:32.868Z,28.84
2023-09-09T17:12:20.250Z,28.96
2023-09-09T17:17:07.484Z,28.74
2023-09-09T17:21:54.652Z,28.74
2023-09-09T17:26:44.509Z,28.61
2023-09-09T17:31:31.731Z,28.53
2023-09-09T17:36:19.734Z,28.40
2023-09-09T17:41:07.197Z,28.27
2023-09-09T17:45:57.201Z,28.08
2023-09-09T17:50:44.604Z,27.94
2023-09-09T17:55:31.983Z,27.88
2023-09-09T18:00:19.403Z,27.76
2023-09-09T18:05:09.743Z,27.49
2023-09-09T18:09:57.058Z,27.40
2023-09-09T18:14:47.112Z,27.31
2023-09-09T18:19:34.384Z,27.12
2023-09-09T18:24:24.181Z,26.96
2023-09-09T18:29:11.642Z,26.92
2023-09-09T18:33:58.871Z,26.87
2023-09-09T18:38:46.056Z,26.81
2023-09-09T18:43:36.194Z,26.74
2023-09-09T18:48:23.413Z,26.39
2023-09-09T18:53:10.466Z,26.39
2023-09-09T18:57:57.486Z,26.31
2023-09-09T19:02:47.524Z,26.28
2023-09-09T19:07:36.284Z,26.26
2023-09-09T19:12:23.599Z,26.03
2023-09-09T19:17:10.875Z,25.86
2023-09-09T19:22:00.704Z,25.78
2023-09-09T19:26:47.849Z,25.79
2023-09-09T19:31:35.050Z,25.68
2023-09-09T19:36:22.333Z,25.50
2023-09-09T19:41:12.301Z,25.27
2023-09-09T19:45:59.660Z,25.21
2023-09-09T19:50:46.883Z,25.06
2023-09-09T19:55:34.132Z,24.99
2023-09-09T20:00:23.952Z,24.85
2023-09-09T20:05:11.333Z,24.89
2023-09-09T20:10:07.980Z,24.70
2023-09-09T20:14:55.157Z,24.81
2023-09-09T20:19:46.194Z,24.63
2023-09-09T20:24:33.486Z,24.43
2023-09-09T20:29:20.788Z,24.73
2023-09-09T20:34:07.991Z,24.67
2023-09-09T20:38:57.835Z,24.56
2023-09-09T20:43:45.108Z,24.42
2023-09-09T20:48:32.362Z,24.53
2023-09-09T20:53:19.582Z,24.44
2023-09-09T20:58:09.460Z,24.40
2023-09-09T21:02:56.799Z,23.92
2023-09-09T21:07:44.524Z,24.35
2023-09-09T21:12:31.714Z,24.21
2023-09-09T21:17:21.567Z,24.33
2023-09-09T21:22:08.826Z,24.30
2023-09-09T21:26:56.078Z,24.21
2023-09-09T21:31:44.661Z,24.25
2023-09-09T21:36:34.450Z,24.24
2023-09-09T21:41:21.657Z,24.02
2023-09-09T21:46:08.938Z,24.08
2023-09-09T21:50:56.128Z,23.97
2023-09-09T21:55:45.894Z,24.03
2023-09-09T22:00:34.126Z,23.95
2023-09-09T22:05:21.345Z,23.91
2023-09-09T22:10:09.246Z,23.86
2023-09-09T22:14:59.284Z,23.70
2023-09-09T22:19:46.598Z,23.63
2023-09-09T22:24:33.768Z,23.65
2023-09-09T22:29:20.850Z,23.61
2023-09-09T22:34:10.734Z,23.57
2023-09-09T22:38:57.993Z,23.52
2023-09-09T22:43:45.290Z,23.48
2023-09-09T22:48:34.962Z,23.57
2023-09-09T22:53:24.688Z,23.40
2023-09-09T22:58:12.771Z,23.50
2023-09-09T23:03:00.156Z,23.40
2023-09-09T23:07:52.658Z,23.23
2023-09-09T23:12:42.944Z,23.23
2023-09-09T23:17:30.129Z,23.15
2023-09-09T23:22:17.430Z,23.20
2023-09-09T23:27:04.870Z,23.28
2023-09-09T23:31:54.703Z,23.22
2023-09-09T23:36:42.161Z,23.08
2023-09-09T23:41:29.620Z,23.14
2023-09-09T23:46:16.923Z,23.07
2023-09-09T23:51:06.683Z,23.06
2023-09-09T23:55:54.037Z,23.00
