createdAt,value
2023-04-24T00:02:24.690Z,8.88
2023-04-24T00:04:52.799Z,8.87
2023-04-24T00:07:20.687Z,8.84
2023-04-24T00:09:48.534Z,8.83
2023-04-24T00:12:16.605Z,8.83
2023-04-24T00:14:44.609Z,8.83
2023-04-24T00:17:12.494Z,8.83
2023-04-24T00:19:40.571Z,8.81
2023-04-24T00:22:08.848Z,8.79
2023-04-24T00:24:36.608Z,8.77
2023-04-24T00:27:04.510Z,8.74
2023-04-24T00:29:32.363Z,8.72
2023-04-24T00:32:00.384Z,8.69
2023-04-24T00:34:28.454Z,8.65
2023-04-24T00:36:56.195Z,8.62
2023-04-24T00:39:24.028Z,8.57
2023-04-24T00:41:53.150Z,8.54
2023-04-24T00:44:20.954Z,8.51
2023-04-24T00:46:55.237Z,8.46
2023-04-24T00:49:23.526Z,8.41
2023-04-24T00:51:51.797Z,8.36
2023-04-24T00:54:19.741Z,8.32
2023-04-24T00:56:47.817Z,8.27
2023-04-24T00:59:18.510Z,8.23
2023-04-24T01:01:47.830Z,8.20
2023-04-24T01:04:18.609Z,8.18
2023-04-24T01:06:46.699Z,8.13
2023-04-24T01:09:15.190Z,8.09
2023-04-24T01:11:45.977Z,8.05
2023-04-24T01:14:14.405Z,8.00
2023-04-24T01:16:43.000Z,7.97
2023-04-24T01:19:12.660Z,7.94
2023-04-24T01:21:41.124Z,7.89
2023-04-24T01:24:09.124Z,7.85
2023-04-24T01:26:37.125Z,7.81
2023-04-24T01:29:04.995Z,7.77
2023-04-24T01:31:34.142Z,7.75
2023-04-24T01:34:03.128Z,7.72
2023-04-24T01:36:33.011Z,7.69
2023-04-24T01:39:01.170Z,7.66
2023-04-24T01:41:32.423Z,7.61
2023-04-24T01:44:00.306Z,7.59
2023-04-24T01:46:28.382Z,7.56
2023-04-24T01:48:56.820Z,7.55
2023-04-24T01:51:24.830Z,7.51
2023-04-24T01:53:52.765Z,7.50
2023-04-24T01:56:22.998Z,7.48
2023-04-24T01:58:53.917Z,7.47
2023-04-24T02:01:22.093Z,7.45
2023-04-24T02:03:50.056Z,7.46
2023-04-24T02:06:18.062Z,7.43
2023-04-24T02:08:45.949Z,7.41
2023-04-24T02:11:13.893Z,7.39
2023-04-24T02:13:41.843Z,7.38
2023-04-24T02:16:09.764Z,7.34
2023-04-24T02:18:37.790Z,7.31
2023-04-24T02:21:05.901Z,7.29
2023-04-24T02:23:33.659Z,7.25
2023-04-24T02:26:01.606Z,7.23
2023-04-24T02:28:29.406Z,7.19
2023-04-24T02:30:59.003Z,7.15
2023-04-24T02:33:27.082Z,7.12
2023-04-24T02:35:54.967Z,7.09
2023-04-24T02:38:23.088Z,7.06
2023-04-24T02:40:51.105Z,7.02
2023-04-24T02:43:19.068Z,6.97
2023-04-24T02:45:47.190Z,6.93
2023-04-24T02:48:14.930Z,6.89
2023-04-24T02:50:43.171Z,6.87
2023-04-24T02:53:12.501Z,6.85
2023-04-24T02:55:40.371Z,6.79
2023-04-24T02:58:08.326Z,6.75
2023-04-24T03:00:36.404Z,6.69
2023-04-24T03:03:04.467Z,6.64
2023-04-24T03:05:32.519Z,6.58
2023-04-24T03:08:00.519Z,6.53
2023-04-24T03:10:29.604Z,6.47
2023-04-24T03:12:57.613Z,6.43
2023-04-24T03:15:25.978Z,6.38
2023-04-24T03:17:56.524Z,6.35
2023-04-24T03:20:24.318Z,6.30
2023-04-24T03:22:54.599Z,6.24
2023-04-24T03:25:22.968Z,6.17
2023-04-24T03:27:51.264Z,6.12
2023-04-24T03:30:23.610Z,6.08
2023-04-24T03:32:53.460Z,6.08
2023-04-24T03:35:23.476Z,5.98
2023-04-24T03:37:52.003Z,5.98
2023-04-24T03:40:37.104Z,5.96
2023-04-24T03:43:06.777Z,5.90
2023-04-24T03:45:34.642Z,5.90
2023-04-24T03:48:03.203Z,5.93
2023-04-24T03:50:31.313Z,6.09
2023-04-24T03:53:00.187Z,6.38
2023-04-24T03:55:32.763Z,6.80
2023-04-24T03:58:03.064Z,6.79
2023-04-24T04:00:32.731Z,6.66
2023-04-24T04:03:02.806Z,6.58
2023-04-24T04:05:31.387Z,6.52
2023-04-24T04:07:59.524Z,6.48
2023-04-24T04:10:27.648Z,6.47
2023-04-24T04:12:56.089Z,6.82
2023-04-24T04:15:25.525Z,7.25
2023-04-24T04:17:55.008Z,7.43
2023-04-24T04:20:23.648Z,7.40
2023-04-24T04:22:52.100Z,7.35
2023-04-24T04:25:23.641Z,7.31
2023-04-24T04:27:52.808Z,7.79
2023-04-24T04:30:24.036Z,8.87
2023-04-24T04:32:54.048Z,9.84
2023-04-24T04:35:23.237Z,10.81
2023-04-24T04:37:52.346Z,11.63
2023-04-24T04:43:34.982Z,13.00
2023-04-24T04:46:04.149Z,13.77
2023-04-24T04:48:59.135Z,14.28
2023-04-24T04:55:22.236Z,15.18
2023-04-24T04:58:30.146Z,15.79
2023-04-24T05:01:07.764Z,16.25
2023-04-24T05:03:51.327Z,16.45
2023-04-24T05:06:33.718Z,16.77
2023-04-24T05:09:04.477Z,17.02
2023-04-24T05:11:54.819Z,17.30
2023-04-24T05:15:01.767Z,17.58
2023-04-24T05:17:47.172Z,17.83
2023-04-24T05:20:33.313Z,17.93
2023-04-24T05:25:52.179Z,17.84
2023-04-24T05:28:29.988Z,17.52
2023-04-24T05:31:36.436Z,17.39
2023-04-24T05:44:35.953Z,17.30
2023-04-24T05:52:59.491Z,17.44
2023-04-24T05:55:46.681Z,17.75
2023-04-24T05:58:20.728Z,17.76
2023-04-24T06:00:59.420Z,17.87
2023-04-24T06:21:17.584Z,18.72
2023-04-24T06:23:47.366Z,18.80
2023-04-24T06:26:17.132Z,19.05
2023-04-24T06:28:45.275Z,19.34
2023-04-24T06:31:13.320Z,19.55
2023-04-24T06:33:41.471Z,19.69
2023-04-24T06:36:11.448Z,19.89
2023-04-24T06:38:40.607Z,20.17
2023-04-24T06:41:09.414Z,20.26
2023-04-24T06:46:35.481Z,20.70
2023-04-24T06:49:05.854Z,21.06
2023-04-24T06:51:33.885Z,21.38
2023-04-24T06:54:02.342Z,21.63
2023-04-24T06:56:30.568Z,21.85
2023-04-24T06:59:00.268Z,22.11
2023-04-24T07:01:28.231Z,22.20
2023-04-24T07:03:56.332Z,22.09
2023-04-24T07:06:24.988Z,22.23
2023-04-24T07:08:53.214Z,22.49
2023-04-24T07:11:22.792Z,22.53
2023-04-24T07:13:50.762Z,22.62
2023-04-24T07:16:18.656Z,22.76
2023-04-24T07:18:46.548Z,22.89
2023-04-24T07:21:15.156Z,23.01
2023-04-24T07:23:43.446Z,23.14
2023-04-24T07:26:11.554Z,23.23
2023-04-24T07:28:39.425Z,22.98
2023-04-24T07:31:08.804Z,22.76
2023-04-24T07:33:37.896Z,22.70
2023-04-24T07:36:08.468Z,22.63
2023-04-24T07:38:37.056Z,22.36
2023-04-24T07:41:05.595Z,22.30
2023-04-24T07:43:35.666Z,22.13
2023-04-24T07:46:10.196Z,21.84
2023-04-24T07:48:39.620Z,21.78
2023-04-24T07:51:07.536Z,21.77
2023-04-24T07:53:36.576Z,21.95
2023-04-24T07:56:06.300Z,21.98
2023-04-24T08:01:18.102Z,21.66
2023-04-24T08:07:10.128Z,22.40
2023-04-24T08:10:15.730Z,22.34
2023-04-24T08:12:49.717Z,21.98
2023-04-24T08:15:18.197Z,21.79
2023-04-24T08:17:46.357Z,22.02
2023-04-24T08:20:14.906Z,22.25
2023-04-24T08:22:44.535Z,22.38
2023-04-24T08:25:12.602Z,22.52
2023-04-24T08:27:40.949Z,22.33
2023-04-24T08:30:12.105Z,22.41
2023-04-24T08:32:41.305Z,22.53
2023-04-24T08:35:10.234Z,22.53
2023-04-24T08:37:38.343Z,22.60
2023-04-24T08:40:14.817Z,22.78
2023-04-24T08:42:46.834Z,23.03
2023-04-24T08:45:27.122Z,23.22
2023-04-24T08:48:29.693Z,23.25
2023-04-24T08:51:14.061Z,23.13
2023-04-24T08:53:45.495Z,22.60
2023-04-24T08:56:13.761Z,22.53
2023-04-24T08:58:42.480Z,22.89
2023-04-24T09:01:10.780Z,22.98
2023-04-24T09:03:40.559Z,22.55
2023-04-24T09:06:13.959Z,22.51
2023-04-24T09:08:43.576Z,22.53
2023-04-24T09:11:12.957Z,22.58
2023-04-24T09:13:44.711Z,22.73
2023-04-24T09:16:14.980Z,22.71
2023-04-24T09:18:46.332Z,22.81
2023-04-24T09:21:15.732Z,22.96
2023-04-24T09:23:44.039Z,23.10
2023-04-24T09:26:12.882Z,23.40
2023-04-24T09:28:44.749Z,23.65
2023-04-24T09:31:26.847Z,23.60
2023-04-24T09:34:02.404Z,23.48
2023-04-24T09:36:43.696Z,23.37
2023-04-24T09:39:16.091Z,23.46
2023-04-24T09:42:10.059Z,23.60
2023-04-24T09:44:35.931Z,23.86
2023-04-24T09:47:04.225Z,23.64
2023-04-24T09:49:35.902Z,23.37
2023-04-24T09:52:11.159Z,23.21
2023-04-24T09:54:43.508Z,23.08
2023-04-24T09:57:16.364Z,23.17
2023-04-24T09:59:50.767Z,23.49
2023-04-24T10:02:26.333Z,23.83
2023-04-24T10:04:59.887Z,24.14
2023-04-24T10:07:28.824Z,24.39
2023-04-24T10:09:57.748Z,24.51
2023-04-24T10:12:27.533Z,24.52
2023-04-24T10:14:56.136Z,24.59
2023-04-24T10:17:26.109Z,24.75
2023-04-24T10:19:54.677Z,24.90
2023-04-24T10:22:26.396Z,24.91
2023-04-24T10:28:13.631Z,24.49
2023-04-24T10:30:43.964Z,24.20
2023-04-24T10:33:15.193Z,24.15
2023-04-24T10:35:52.223Z,24.30
2023-04-24T10:38:27.509Z,24.32
2023-04-24T10:41:11.178Z,24.41
2023-04-24T10:43:41.779Z,24.55
2023-04-24T10:46:14.587Z,24.65
2023-04-24T10:48:56.442Z,24.79
2023-04-24T10:51:26.628Z,24.93
2023-04-24T10:53:54.814Z,25.03
2023-04-24T10:56:23.260Z,24.93
2023-04-24T10:58:56.573Z,24.81
2023-04-24T11:01:33.409Z,24.56
2023-04-24T11:04:04.244Z,24.45
2023-04-24T11:06:37.906Z,24.45
2023-04-24T11:09:09.482Z,24.29
2023-04-24T11:11:40.917Z,23.86
2023-04-24T11:14:09.516Z,23.57
2023-04-24T11:16:57.949Z,23.56
2023-04-24T11:19:28.940Z,23.62
2023-04-24T11:22:05.385Z,23.66
2023-04-24T11:24:41.137Z,23.66
2023-04-24T11:27:17.598Z,23.52
2023-04-24T11:30:00.437Z,23.74
2023-04-24T11:32:43.329Z,23.94
2023-04-24T11:35:29.072Z,24.14
2023-04-24T11:38:23.302Z,24.34
2023-04-24T11:40:38.580Z,24.51
2023-04-24T11:43:11.526Z,24.69
2023-04-24T11:45:46.294Z,24.61
2023-04-24T11:48:22.781Z,24.58
2023-04-24T11:50:52.412Z,24.51
2023-04-24T11:53:22.460Z,24.51
2023-04-24T11:55:52.776Z,24.51
2023-04-24T11:58:23.649Z,24.38
2023-04-24T12:01:00.143Z,24.32
2023-04-24T12:03:28.731Z,24.46
2023-04-24T12:06:22.618Z,24.61
2023-04-24T12:08:59.555Z,24.50
2023-04-24T12:11:34.407Z,24.51
2023-04-24T12:14:13.253Z,24.62
2023-04-24T12:16:53.623Z,24.65
2023-04-24T12:19:25.779Z,24.80
2023-04-24T12:22:06.552Z,24.95
2023-04-24T12:24:34.919Z,24.64
2023-04-24T12:27:05.529Z,24.25
2023-04-24T12:29:35.908Z,24.16
2023-04-24T12:32:04.374Z,24.05
2023-04-24T12:34:32.915Z,23.83
2023-04-24T12:37:12.673Z,23.76
2023-04-24T12:40:02.720Z,23.94
2023-04-24T12:42:31.669Z,24.08
2023-04-24T12:45:03.980Z,24.16
2023-04-24T12:47:33.309Z,24.00
2023-04-24T12:50:01.949Z,23.78
2023-04-24T12:52:31.458Z,23.66
2023-04-24T12:55:05.280Z,23.75
2023-04-24T12:57:33.137Z,23.75
2023-04-24T13:00:00.839Z,23.74
2023-04-24T13:02:32.707Z,23.54
2023-04-24T13:05:01.775Z,23.35
2023-04-24T13:07:29.510Z,23.15
2023-04-24T13:09:58.373Z,23.09
2023-04-24T13:12:26.949Z,23.09
2023-04-24T13:14:54.965Z,23.10
2023-04-24T13:17:22.696Z,23.07
2023-04-24T13:19:52.163Z,23.09
2023-04-24T13:22:19.813Z,23.21
2023-04-24T13:24:49.145Z,23.38
2023-04-24T13:27:18.140Z,23.39
2023-04-24T13:29:46.451Z,23.34
2023-04-24T13:32:14.647Z,23.42
2023-04-24T13:34:52.381Z,23.47
2023-04-24T13:37:58.452Z,23.46
2023-04-24T13:40:34.351Z,23.40
2023-04-24T13:47:33.715Z,23.15
2023-04-24T13:50:35.940Z,23.00
2023-04-24T13:56:43.972Z,22.79
2023-04-24T13:59:14.922Z,22.63
2023-04-24T14:01:50.150Z,22.56
2023-04-24T14:04:27.843Z,22.47
2023-04-24T14:07:10.935Z,22.42
2023-04-24T14:09:40.997Z,22.36
2023-04-24T14:12:15.217Z,22.34
2023-04-24T14:14:51.315Z,22.37
2023-04-24T14:17:33.985Z,22.37
2023-04-24T14:23:51.156Z,22.31
2023-04-24T14:27:48.496Z,22.30
2023-04-24T14:30:43.345Z,22.20
2023-04-24T14:33:16.093Z,22.09
2023-04-24T14:35:45.216Z,21.93
2023-04-24T14:38:15.559Z,21.86
2023-04-24T14:41:05.487Z,21.87
2023-04-24T14:43:15.496Z,21.87
2023-04-24T14:45:44.314Z,21.85
2023-04-24T14:48:12.540Z,21.76
2023-04-24T14:50:40.708Z,21.71
2023-04-24T14:53:08.642Z,21.68
2023-04-24T14:55:36.873Z,21.65
2023-04-24T14:58:05.312Z,21.58
2023-04-24T15:00:33.805Z,21.50
2023-04-24T15:03:03.561Z,21.38
2023-04-24T15:05:57.366Z,21.34
2023-04-24T15:15:50.438Z,20.32
2023-04-24T15:18:40.135Z,19.84
2023-04-24T15:21:18.157Z,19.61
2023-04-24T15:23:55.684Z,19.33
2023-04-24T15:26:34.597Z,19.11
2023-04-24T15:29:02.924Z,18.89
2023-04-24T15:31:30.599Z,18.73
2023-04-24T15:34:00.159Z,18.53
2023-04-24T15:36:31.784Z,18.40
2023-04-24T15:39:08.382Z,18.32
2023-04-24T15:41:41.988Z,18.25
2023-04-24T15:44:19.876Z,18.11
2023-04-24T15:46:47.639Z,18.04
2023-04-24T15:49:15.859Z,18.02
2023-04-24T15:51:44.848Z,17.95
2023-04-24T15:54:14.181Z,17.92
2023-04-24T15:56:49.643Z,17.83
2023-04-24T15:59:18.816Z,17.75
2023-04-24T16:01:54.014Z,17.61
2023-04-24T16:04:22.754Z,17.53
2023-04-24T16:06:53.737Z,17.37
2023-04-24T16:09:23.204Z,17.26
2023-04-24T16:11:52.352Z,17.13
2023-04-24T16:14:21.173Z,17.12
2023-04-24T16:16:50.201Z,17.08
2023-04-24T16:19:20.581Z,17.03
2023-04-24T16:21:52.944Z,16.93
2023-04-24T16:24:23.743Z,16.87
2023-04-24T16:26:52.549Z,16.79
2023-04-24T16:29:22.775Z,16.74
2023-04-24T16:31:52.119Z,16.69
2023-04-24T16:34:20.093Z,16.66
2023-04-24T16:36:48.305Z,16.67
2023-04-24T16:39:16.258Z,16.66
2023-04-24T16:41:45.269Z,16.65
2023-04-24T16:44:14.230Z,16.62
2023-04-24T16:46:44.991Z,16.60
2023-04-24T16:49:13.001Z,16.58
2023-04-24T16:51:41.011Z,16.44
2023-04-24T16:54:09.313Z,16.58
2023-04-24T16:56:37.564Z,16.56
2023-04-24T16:59:07.399Z,16.52
2023-04-24T17:01:39.903Z,16.35
2023-04-24T17:04:09.921Z,16.42
2023-04-24T17:06:40.471Z,16.38
2023-04-24T17:09:08.579Z,16.34
2023-04-24T17:11:38.958Z,16.30
2023-04-24T17:14:07.355Z,16.24
2023-04-24T17:16:37.108Z,16.20
2023-04-24T17:19:06.322Z,16.15
2023-04-24T17:21:39.186Z,16.11
2023-04-24T17:24:07.144Z,16.09
2023-04-24T17:26:35.303Z,16.07
2023-04-24T17:29:03.614Z,16.05
2023-04-24T17:31:31.741Z,16.01
2023-04-24T17:33:59.587Z,15.97
2023-04-24T17:36:27.753Z,15.90
2023-04-24T17:38:58.438Z,15.86
2023-04-24T17:41:26.256Z,15.82
2023-04-24T17:43:53.883Z,15.73
2023-04-24T17:46:21.797Z,15.67
2023-04-24T17:48:50.359Z,15.60
2023-04-24T17:51:18.494Z,15.47
2023-04-24T17:53:48.170Z,15.39
2023-04-24T17:56:16.193Z,15.33
2023-04-24T17:58:43.937Z,15.16
2023-04-24T18:01:12.399Z,15.24
2023-04-24T18:03:40.403Z,15.21
2023-04-24T18:06:09.684Z,15.19
2023-04-24T18:08:37.760Z,15.16
2023-04-24T18:11:05.594Z,15.13
2023-04-24T18:13:35.584Z,15.11
2023-04-24T18:16:03.721Z,15.08
2023-04-24T18:18:31.735Z,15.01
2023-04-24T18:20:59.695Z,14.98
2023-04-24T18:23:27.671Z,14.94
2023-04-24T18:25:55.594Z,14.91
2023-04-24T18:28:23.498Z,14.87
2023-04-24T18:30:53.285Z,14.88
2023-04-24T18:33:26.905Z,14.88
2023-04-24T18:35:55.292Z,14.87
2023-04-24T18:38:25.599Z,14.80
2023-04-24T18:40:53.737Z,14.70
2023-04-24T18:43:21.868Z,14.62
2023-04-24T18:45:49.506Z,14.53
2023-04-24T18:48:17.480Z,14.47
2023-04-24T18:50:45.460Z,14.42
2023-04-24T18:53:17.287Z,14.38
2023-04-24T18:55:45.148Z,14.31
2023-04-24T18:58:13.161Z,14.26
2023-04-24T19:00:42.803Z,14.23
2023-04-24T19:03:16.925Z,14.18
2023-04-24T19:05:45.026Z,14.15
2023-04-24T19:08:13.058Z,14.08
2023-04-24T19:10:41.118Z,14.13
2023-04-24T19:13:09.241Z,14.11
2023-04-24T19:15:39.254Z,14.08
2023-04-24T19:18:09.160Z,13.96
2023-04-24T19:20:37.631Z,14.06
2023-04-24T19:23:05.811Z,14.07
2023-04-24T19:25:33.805Z,14.09
2023-04-24T19:28:01.893Z,14.12
2023-04-24T19:30:36.064Z,14.14
2023-04-24T19:33:04.151Z,14.11
2023-04-24T19:35:33.923Z,14.12
2023-04-24T19:38:04.180Z,14.14
2023-04-24T19:40:32.692Z,14.12
2023-04-24T19:43:00.486Z,14.09
2023-04-24T19:45:28.351Z,14.09
2023-04-24T19:47:56.074Z,14.08
2023-04-24T19:50:24.331Z,14.11
2023-04-24T19:52:52.139Z,14.14
2023-04-24T19:55:20.349Z,14.17
2023-04-24T19:57:48.945Z,14.19
2023-04-24T20:00:16.916Z,14.21
2023-04-24T20:02:45.759Z,14.22
2023-04-24T20:05:14.472Z,14.23
2023-04-24T20:07:42.702Z,14.23
2023-04-24T20:10:11.321Z,14.23
2023-04-24T20:12:39.399Z,14.24
2023-04-24T20:15:09.626Z,14.26
2023-04-24T20:17:37.613Z,14.26
2023-04-24T20:20:06.936Z,14.25
2023-04-24T20:22:41.173Z,14.25
2023-04-24T20:25:14.820Z,14.17
2023-04-24T20:27:42.884Z,14.09
2023-04-24T20:30:15.999Z,14.04
2023-04-24T20:32:44.494Z,14.01
2023-04-24T20:35:12.856Z,14.00
2023-04-24T20:37:41.916Z,13.99
2023-04-24T20:40:10.560Z,13.98
2023-04-24T20:42:40.661Z,13.96
2023-04-24T20:45:11.939Z,13.93
2023-04-24T20:47:40.085Z,13.91
2023-04-24T20:50:10.469Z,13.84
2023-04-24T20:52:38.673Z,13.79
2023-04-24T20:55:10.496Z,13.73
2023-04-24T20:57:39.646Z,13.69
2023-04-24T21:00:10.650Z,13.61
2023-04-24T21:02:39.208Z,13.57
2023-04-24T21:05:08.370Z,13.56
2023-04-24T21:07:36.453Z,13.53
2023-04-24T21:10:06.400Z,13.51
2023-04-24T21:12:34.420Z,13.51
2023-04-24T21:15:04.200Z,13.48
2023-04-24T21:17:33.475Z,13.46
2023-04-24T21:20:04.187Z,13.43
2023-04-24T21:22:32.935Z,13.39
2023-04-24T21:25:01.071Z,13.37
2023-04-24T21:27:31.036Z,13.37
2023-04-24T21:29:59.389Z,13.38
2023-04-24T21:32:28.529Z,13.35
2023-04-24T21:34:59.028Z,13.30
2023-04-24T21:37:30.300Z,13.28
2023-04-24T21:39:58.649Z,13.27
2023-04-24T21:42:27.180Z,13.25
2023-04-24T21:44:55.671Z,13.24
2023-04-24T21:47:25.235Z,13.21
2023-04-24T21:49:53.409Z,13.20
2023-04-24T21:52:22.706Z,13.20
2023-04-24T21:55:00.741Z,13.18
2023-04-24T21:57:30.063Z,13.16
2023-04-24T21:59:59.248Z,13.13
2023-04-24T22:02:29.041Z,13.11
2023-04-24T22:04:58.109Z,13.10
2023-04-24T22:07:29.435Z,12.99
2023-04-24T22:09:57.439Z,13.08
2023-04-24T22:12:25.561Z,13.08
2023-04-24T22:14:53.621Z,13.07
2023-04-24T22:17:23.102Z,13.05
2023-04-24T22:19:50.955Z,13.04
2023-04-24T22:22:20.315Z,13.02
2023-04-24T22:24:49.952Z,13.02
2023-04-24T22:27:18.273Z,13.01
2023-04-24T22:29:46.912Z,13.00
2023-04-24T22:32:15.808Z,12.98
2023-04-24T22:34:44.321Z,12.96
2023-04-24T22:37:13.299Z,12.96
2023-04-24T22:39:41.323Z,12.96
2023-04-24T22:42:09.351Z,12.94
2023-04-24T22:44:37.495Z,12.93
2023-04-24T22:47:07.389Z,12.90
2023-04-24T22:49:35.930Z,12.90
2023-04-24T22:52:04.613Z,12.88
2023-04-24T22:54:34.360Z,12.85
2023-04-24T22:57:04.008Z,12.84
2023-04-24T22:59:32.110Z,12.83
2023-04-24T23:02:01.349Z,12.81
2023-04-24T23:04:29.792Z,12.79
2023-04-24T23:06:57.834Z,12.75
2023-04-24T23:09:26.324Z,12.71
2023-04-24T23:11:55.024Z,12.68
2023-04-24T23:14:25.364Z,12.64
2023-04-24T23:16:54.798Z,12.62
2023-04-24T23:19:22.928Z,12.58
2023-04-24T23:21:50.910Z,12.56
2023-04-24T23:24:18.902Z,12.55
2023-04-24T23:26:46.923Z,12.53
2023-04-24T23:29:14.623Z,12.52
2023-04-24T23:31:42.381Z,12.49
2023-04-24T23:34:10.333Z,12.45
2023-04-24T23:36:38.144Z,12.45
2023-04-24T23:39:06.541Z,12.45
2023-04-24T23:41:34.560Z,12.43
2023-04-24T23:44:02.602Z,12.41
2023-04-24T23:46:31.610Z,12.39
2023-04-24T23:48:59.636Z,12.36
2023-04-24T23:51:28.782Z,12.35
2023-04-24T23:53:57.262Z,12.31
2023-04-24T23:56:26.158Z,12.28
2023-04-24T23:58:54.093Z,12.27
