createdAt,value
2019-03-26T00:02:22.816Z,10.97
2019-03-26T00:04:52.002Z,9.80
2019-03-26T00:07:21.190Z,9.00
2019-03-26T00:09:50.386Z,21.40
2019-03-26T00:12:19.557Z,16.60
2019-03-26T00:14:48.737Z,11.00
2019-03-26T00:17:17.952Z,9.93
2019-03-26T00:19:47.117Z,14.60
2019-03-26T00:22:16.312Z,10.17
2019-03-26T00:24:45.493Z,15.40
2019-03-26T00:27:14.658Z,10.80
2019-03-26T00:29:43.881Z,8.33
2019-03-26T00:32:13.054Z,13.83
2019-03-26T00:34:42.247Z,10.00
2019-03-26T00:37:11.484Z,10.80
2019-03-26T00:39:40.665Z,9.20
2019-03-26T00:42:09.893Z,8.80
2019-03-26T00:44:39.284Z,8.27
2019-03-26T00:47:08.452Z,13.63
2019-03-26T00:49:37.635Z,13.10
2019-03-26T00:52:06.889Z,14.97
2019-03-26T00:54:36.079Z,18.00
2019-03-26T00:57:05.273Z,8.07
2019-03-26T00:59:36.212Z,15.07
2019-03-26T01:02:05.381Z,8.13
2019-03-26T01:04:34.557Z,10.40
2019-03-26T01:07:03.828Z,10.93
2019-03-26T01:09:32.990Z,14.33
2019-03-26T01:12:02.164Z,19.27
2019-03-26T01:14:31.347Z,9.93
2019-03-26T01:17:00.517Z,9.60
2019-03-26T01:19:29.757Z,12.23
2019-03-26T01:21:58.956Z,10.60
2019-03-26T01:24:28.115Z,8.00
2019-03-26T01:26:57.313Z,16.90
2019-03-26T01:29:26.483Z,8.37
2019-03-26T01:31:55.655Z,8.30
2019-03-26T01:34:24.833Z,14.27
2019-03-26T01:36:54.058Z,9.60
2019-03-26T01:39:23.235Z,13.67
2019-03-26T01:41:52.418Z,16.17
2019-03-26T01:44:21.592Z,13.00
2019-03-26T01:46:50.757Z,11.20
2019-03-26T01:49:19.964Z,12.23
2019-03-26T01:51:49.133Z,11.67
2019-03-26T01:54:18.301Z,14.00
2019-03-26T01:56:47.500Z,14.20
2019-03-26T01:59:16.675Z,11.23
2019-03-26T02:01:45.933Z,11.03
2019-03-26T02:04:15.110Z,12.70
2019-03-26T02:06:44.276Z,6.93
2019-03-26T02:09:15.634Z,13.20
2019-03-26T02:11:44.820Z,16.97
2019-03-26T02:14:13.991Z,14.17
2019-03-26T02:16:43.196Z,14.57
2019-03-26T02:19:12.360Z,10.13
2019-03-26T02:21:41.612Z,19.63
2019-03-26T02:24:10.786Z,9.30
2019-03-26T02:26:39.955Z,13.37
2019-03-26T02:29:09.133Z,15.80
2019-03-26T02:31:38.299Z,9.40
2019-03-26T02:34:07.575Z,15.40
2019-03-26T02:36:36.759Z,12.37
2019-03-26T02:39:07.360Z,14.80
2019-03-26T02:41:38.125Z,11.80
2019-03-26T02:44:07.533Z,13.87
2019-03-26T02:46:36.721Z,13.30
2019-03-26T02:49:05.892Z,11.10
2019-03-26T02:51:35.080Z,17.83
2019-03-26T02:54:04.605Z,13.20
2019-03-26T02:56:33.775Z,9.07
2019-03-26T02:59:02.948Z,14.23
2019-03-26T03:01:32.118Z,15.50
2019-03-26T03:04:01.309Z,17.23
2019-03-26T03:06:30.488Z,13.30
2019-03-26T03:08:59.719Z,17.30
2019-03-26T03:11:28.948Z,12.23
2019-03-26T03:13:58.348Z,13.40
2019-03-26T03:16:27.632Z,15.17
2019-03-26T03:18:56.806Z,15.43
2019-03-26T03:21:27.795Z,13.50
2019-03-26T03:23:57.008Z,12.43
2019-03-26T03:26:26.180Z,16.80
2019-03-26T03:28:55.353Z,14.47
2019-03-26T03:31:24.657Z,11.73
2019-03-26T03:33:53.870Z,18.87
2019-03-26T03:36:23.056Z,14.77
2019-03-26T03:38:52.253Z,11.73
2019-03-26T03:41:21.427Z,20.63
2019-03-26T03:43:50.628Z,12.53
2019-03-26T03:46:19.867Z,10.97
2019-03-26T03:48:49.785Z,19.93
2019-03-26T03:51:22.242Z,8.90
2019-03-26T03:53:51.558Z,15.83
2019-03-26T03:56:22.422Z,18.33
2019-03-26T03:58:52.465Z,12.10
2019-03-26T04:01:21.646Z,14.20
2019-03-26T04:03:50.827Z,13.60
2019-03-26T04:06:19.997Z,17.23
2019-03-26T04:08:49.239Z,14.83
2019-03-26T04:11:18.423Z,12.63
2019-03-26T04:13:47.542Z,18.50
2019-03-26T04:16:16.717Z,21.73
2019-03-26T04:18:45.831Z,16.73
2019-03-26T04:21:15.372Z,12.37
2019-03-26T04:23:44.545Z,21.03
2019-03-26T04:26:13.788Z,9.73
2019-03-26T04:28:42.972Z,19.40
2019-03-26T04:31:12.171Z,15.37
2019-03-26T04:33:41.329Z,21.27
2019-03-26T04:36:24.582Z,8.73
2019-03-26T04:38:41.407Z,15.33
2019-03-26T04:41:10.575Z,14.23
2019-03-26T04:43:39.776Z,8.50
2019-03-26T04:46:08.934Z,9.10
2019-03-26T04:48:38.139Z,15.17
2019-03-26T04:51:07.323Z,13.30
2019-03-26T04:53:36.574Z,14.50
2019-03-26T04:56:05.932Z,14.60
2019-03-26T04:58:35.197Z,11.17
2019-03-26T05:01:04.454Z,9.43
2019-03-26T05:03:33.642Z,11.60
2019-03-26T05:06:02.743Z,11.00
2019-03-26T05:08:31.913Z,12.00
2019-03-26T05:11:01.105Z,9.83
2019-03-26T05:13:30.277Z,13.63
2019-03-26T05:15:59.397Z,12.00
2019-03-26T05:18:28.493Z,12.20
2019-03-26T05:20:57.664Z,9.23
2019-03-26T05:23:26.843Z,13.43
2019-03-26T05:25:56.855Z,13.10
2019-03-26T05:28:26.062Z,9.87
2019-03-26T05:30:55.171Z,9.47
2019-03-26T05:33:24.333Z,15.90
2019-03-26T05:35:53.580Z,19.60
2019-03-26T05:38:22.774Z,12.40
2019-03-26T05:40:51.988Z,13.23
2019-03-26T05:43:21.177Z,11.00
2019-03-26T05:45:50.349Z,10.57
2019-03-26T05:48:19.530Z,8.57
2019-03-26T05:50:48.843Z,10.37
2019-03-26T05:53:18.065Z,11.23
2019-03-26T05:55:47.328Z,15.53
2019-03-26T05:58:16.500Z,6.90
2019-03-26T06:00:45.667Z,8.50
2019-03-26T06:03:14.844Z,14.50
2019-03-26T06:05:44.089Z,7.13
2019-03-26T06:08:13.245Z,9.10
2019-03-26T06:10:42.413Z,9.87
2019-03-26T06:13:11.586Z,13.33
2019-03-26T06:15:40.757Z,8.83
2019-03-26T06:18:09.965Z,7.00
2019-03-26T06:20:39.167Z,10.03
2019-03-26T06:23:08.247Z,10.37
2019-03-26T06:25:37.438Z,9.93
2019-03-26T06:28:06.623Z,12.77
2019-03-26T06:30:35.824Z,11.67
2019-03-26T06:33:05.007Z,10.83
2019-03-26T06:35:34.187Z,11.73
2019-03-26T06:38:03.385Z,8.97
2019-03-26T06:40:32.493Z,10.10
2019-03-26T06:43:01.689Z,14.73
2019-03-26T06:45:30.864Z,9.90
2019-03-26T06:48:00.074Z,10.53
2019-03-26T06:50:29.332Z,12.50
2019-03-26T06:52:58.438Z,9.83
2019-03-26T06:55:27.609Z,9.00
2019-03-26T06:57:56.787Z,10.80
2019-03-26T07:00:35.356Z,6.67
2019-03-26T07:03:06.303Z,13.40
2019-03-26T07:05:35.510Z,10.27
2019-03-26T07:08:04.759Z,11.17
2019-03-26T07:10:33.921Z,10.13
2019-03-26T07:13:03.112Z,10.10
2019-03-26T07:15:32.307Z,10.97
2019-03-26T07:18:01.496Z,11.97
2019-03-26T07:20:30.682Z,16.53
2019-03-26T07:22:59.947Z,14.93
2019-03-26T07:25:29.096Z,10.20
2019-03-26T07:27:58.308Z,16.20
2019-03-26T07:30:39.200Z,10.17
2019-03-26T07:33:08.554Z,11.40
2019-03-26T07:35:37.801Z,9.10
2019-03-26T07:38:07.132Z,16.20
2019-03-26T07:40:36.402Z,9.63
2019-03-26T07:43:05.801Z,13.73
2019-03-26T07:45:35.071Z,9.97
2019-03-26T07:48:04.438Z,18.40
2019-03-26T07:50:33.681Z,11.27
2019-03-26T07:53:02.876Z,12.60
2019-03-26T07:55:32.134Z,13.30
2019-03-26T07:58:01.327Z,14.23
2019-03-26T08:00:32.957Z,10.00
2019-03-26T08:03:02.186Z,6.60
2019-03-26T08:05:31.364Z,15.57
2019-03-26T08:08:00.677Z,10.87
2019-03-26T08:10:29.932Z,13.90
2019-03-26T08:12:59.153Z,12.13
2019-03-26T08:15:28.349Z,16.57
2019-03-26T08:17:57.485Z,11.53
2019-03-26T08:20:26.677Z,14.73
2019-03-26T08:22:55.876Z,18.23
2019-03-26T08:25:25.089Z,13.53
2019-03-26T08:27:54.258Z,11.73
2019-03-26T08:30:23.440Z,14.10
2019-03-26T08:32:52.615Z,15.13
2019-03-26T08:35:21.805Z,11.20
2019-03-26T08:37:50.995Z,11.33
2019-03-26T08:40:23.247Z,11.53
2019-03-26T08:42:51.060Z,10.93
2019-03-26T08:45:20.275Z,13.00
2019-03-26T08:47:49.459Z,11.70
2019-03-26T08:50:18.699Z,11.87
2019-03-26T08:52:47.869Z,13.00
2019-03-26T08:55:17.036Z,10.37
2019-03-26T08:57:46.234Z,10.57
2019-03-26T09:00:15.821Z,10.97
2019-03-26T09:02:45.060Z,13.73
2019-03-26T09:05:14.478Z,9.90
2019-03-26T09:07:43.661Z,9.60
2019-03-26T09:10:14.037Z,13.47
2019-03-26T09:12:43.230Z,12.93
2019-03-26T09:15:14.439Z,12.83
2019-03-26T09:17:44.676Z,17.00
2019-03-26T09:20:14.406Z,9.10
2019-03-26T09:22:43.629Z,8.57
2019-03-26T09:25:13.040Z,11.40
2019-03-26T09:27:42.226Z,10.23
2019-03-26T09:30:13.330Z,7.50
2019-03-26T09:32:42.510Z,12.73
2019-03-26T09:35:12.338Z,9.63
2019-03-26T09:37:41.521Z,10.20
2019-03-26T09:40:11.035Z,13.30
2019-03-26T09:42:40.334Z,16.33
2019-03-26T09:45:11.994Z,11.03
2019-03-26T09:47:41.181Z,15.10
2019-03-26T09:50:11.653Z,10.60
2019-03-26T09:52:40.771Z,11.13
2019-03-26T09:55:10.395Z,15.17
2019-03-26T09:57:39.663Z,12.23
2019-03-26T10:00:12.644Z,9.17
2019-03-26T10:02:43.338Z,11.00
2019-03-26T10:05:13.145Z,13.20
2019-03-26T10:07:42.342Z,21.20
2019-03-26T10:10:13.202Z,14.23
2019-03-26T10:12:42.379Z,11.83
2019-03-26T10:15:12.111Z,13.63
2019-03-26T10:17:41.300Z,10.10
2019-03-26T10:20:10.628Z,12.17
2019-03-26T10:22:39.897Z,14.00
2019-03-26T10:25:11.252Z,11.93
2019-03-26T10:27:40.519Z,10.20
2019-03-26T10:30:12.577Z,5.00
2019-03-26T10:32:41.754Z,10.37
2019-03-26T10:35:11.176Z,11.30
2019-03-26T10:37:40.389Z,10.23
2019-03-26T10:40:11.851Z,9.17
2019-03-26T10:42:41.042Z,8.63
2019-03-26T10:45:10.362Z,9.70
2019-03-26T10:47:39.524Z,4.57
2019-03-26T10:50:09.339Z,4.93
2019-03-26T10:52:38.528Z,8.17
2019-03-26T10:55:07.785Z,11.70
2019-03-26T10:57:36.971Z,7.67
2019-03-26T11:00:06.905Z,7.57
2019-03-26T11:02:36.075Z,7.07
2019-03-26T11:05:08.568Z,4.57
2019-03-26T11:07:37.749Z,9.67
2019-03-26T11:10:08.267Z,8.07
2019-03-26T11:12:37.576Z,7.03
2019-03-26T11:15:08.695Z,7.20
2019-03-26T11:17:37.888Z,7.20
2019-03-26T11:20:08.127Z,8.93
2019-03-26T11:22:37.464Z,7.30
2019-03-26T11:25:11.880Z,6.73
2019-03-26T11:27:39.738Z,11.07
2019-03-26T11:30:10.069Z,9.00
2019-03-26T11:32:39.274Z,10.77
2019-03-26T11:35:08.984Z,5.17
2019-03-26T11:37:39.143Z,9.10
2019-03-26T11:40:09.051Z,8.93
2019-03-26T11:42:38.220Z,8.60
2019-03-26T11:45:09.286Z,8.43
2019-03-26T11:47:39.793Z,9.00
2019-03-26T11:50:10.346Z,9.00
2019-03-26T11:52:40.376Z,7.17
2019-03-26T11:55:11.319Z,8.10
2019-03-26T11:57:40.487Z,9.63
2019-03-26T12:00:13.306Z,8.10
2019-03-26T12:02:42.548Z,11.77
2019-03-26T12:05:12.250Z,10.70
2019-03-26T12:07:42.906Z,8.23
2019-03-26T12:10:13.558Z,11.27
2019-03-26T12:12:42.755Z,12.77
2019-03-26T12:15:12.600Z,8.97
2019-03-26T12:17:41.783Z,14.97
2019-03-26T12:20:11.523Z,9.10
2019-03-26T12:22:40.968Z,14.07
2019-03-26T12:25:10.688Z,11.20
2019-03-26T12:27:39.875Z,9.57
2019-03-26T12:30:09.393Z,8.13
2019-03-26T12:32:40.937Z,10.77
2019-03-26T12:35:11.434Z,10.67
2019-03-26T12:37:40.618Z,11.93
2019-03-26T12:40:09.993Z,9.63
2019-03-26T12:42:39.176Z,8.60
2019-03-26T12:45:08.696Z,9.47
2019-03-26T12:47:37.897Z,12.97
2019-03-26T12:50:07.793Z,7.23
2019-03-26T12:52:36.965Z,11.00
2019-03-26T12:55:06.894Z,6.07
2019-03-26T12:57:36.096Z,6.03
2019-03-26T13:00:07.296Z,8.83
2019-03-26T13:02:36.518Z,10.13
2019-03-26T13:05:08.901Z,6.57
2019-03-26T13:07:38.040Z,9.13
2019-03-26T13:10:13.731Z,9.90
2019-03-26T13:12:38.958Z,8.87
2019-03-26T13:15:08.388Z,9.20
2019-03-26T13:17:37.578Z,10.83
2019-03-26T13:20:07.600Z,7.50
2019-03-26T13:22:36.816Z,11.00
2019-03-26T13:25:08.349Z,7.90
2019-03-26T13:27:37.604Z,10.90
2019-03-26T13:30:07.835Z,12.10
2019-03-26T13:32:37.014Z,6.23
2019-03-26T13:35:08.888Z,6.13
2019-03-26T13:37:38.108Z,8.43
2019-03-26T13:40:08.300Z,9.37
2019-03-26T13:42:37.602Z,7.70
2019-03-26T13:45:07.731Z,10.57
2019-03-26T13:47:36.881Z,9.07
2019-03-26T13:50:06.931Z,14.70
2019-03-26T13:52:36.232Z,6.87
2019-03-26T13:55:09.330Z,7.17
2019-03-26T13:57:38.512Z,13.07
2019-03-26T14:00:09.088Z,9.60
2019-03-26T14:02:38.264Z,7.97
2019-03-26T14:05:25.781Z,7.77
2019-03-26T14:07:55.054Z,10.17
2019-03-26T14:10:24.313Z,10.23
2019-03-26T14:12:53.499Z,11.43
2019-03-26T14:15:22.690Z,13.13
2019-03-26T14:17:51.896Z,8.57
2019-03-26T14:20:21.217Z,7.83
2019-03-26T14:22:50.394Z,12.87
2019-03-26T14:25:19.591Z,10.10
2019-03-26T14:27:48.796Z,8.63
2019-03-26T14:30:21.055Z,10.23
2019-03-26T14:32:50.797Z,8.27
2019-03-26T14:35:20.157Z,7.50
2019-03-26T14:37:51.400Z,9.60
2019-03-26T14:40:20.220Z,10.30
2019-03-26T14:42:49.426Z,7.13
2019-03-26T14:45:18.667Z,9.57
2019-03-26T14:47:47.844Z,8.23
2019-03-26T14:50:17.145Z,8.53
2019-03-26T14:52:46.316Z,7.97
2019-03-26T14:55:15.613Z,6.90
2019-03-26T14:57:44.812Z,8.13
2019-03-26T15:00:14.350Z,11.50
2019-03-26T15:02:43.552Z,8.10
2019-03-26T15:05:12.871Z,7.73
2019-03-26T15:07:42.210Z,7.87
2019-03-26T15:10:11.641Z,11.77
2019-03-26T15:12:40.853Z,13.80
2019-03-26T15:15:10.175Z,10.10
2019-03-26T15:17:39.357Z,7.30
2019-03-26T15:20:09.046Z,12.60
2019-03-26T15:22:38.241Z,16.97
2019-03-26T15:25:07.509Z,13.37
2019-03-26T15:27:36.682Z,10.80
2019-03-26T15:30:08.409Z,6.47
2019-03-26T15:32:37.519Z,8.73
2019-03-26T15:35:07.349Z,8.73
2019-03-26T15:37:36.532Z,11.43
2019-03-26T15:40:07.643Z,8.87
2019-03-26T15:42:36.835Z,9.07
2019-03-26T15:45:08.083Z,16.53
2019-03-26T15:47:37.215Z,16.90
2019-03-26T15:50:07.143Z,17.00
2019-03-26T15:52:36.323Z,14.27
2019-03-26T15:55:06.462Z,14.17
2019-03-26T15:57:35.643Z,15.83
2019-03-26T16:00:08.097Z,14.10
2019-03-26T16:02:37.697Z,10.33
2019-03-26T16:05:08.423Z,19.20
2019-03-26T16:07:37.623Z,17.47
2019-03-26T16:10:08.766Z,22.20
2019-03-26T16:12:41.212Z,19.43
2019-03-26T16:15:09.007Z,17.33
2019-03-26T16:17:38.191Z,20.77
2019-03-26T16:20:08.642Z,23.13
2019-03-26T16:22:37.783Z,24.60
2019-03-26T16:25:07.530Z,21.27
2019-03-26T16:27:36.712Z,16.53
2019-03-26T16:30:07.968Z,20.07
2019-03-26T16:32:37.222Z,20.67
2019-03-26T16:35:06.944Z,21.90
2019-03-26T16:37:36.150Z,17.70
2019-03-26T16:40:08.387Z,19.37
2019-03-26T16:42:37.595Z,15.73
2019-03-26T16:45:08.593Z,26.17
2019-03-26T16:47:37.790Z,21.03
2019-03-26T16:50:08.947Z,23.33
2019-03-26T16:52:38.172Z,22.07
2019-03-26T16:55:07.621Z,23.23
2019-03-26T16:57:36.930Z,21.20
2019-03-26T17:00:09.975Z,22.47
2019-03-26T17:02:40.971Z,21.90
2019-03-26T17:05:10.583Z,25.77
2019-03-26T17:07:39.805Z,21.50
2019-03-26T17:10:09.531Z,23.37
2019-03-26T17:12:38.726Z,28.57
2019-03-26T17:15:08.801Z,19.63
2019-03-26T17:17:37.970Z,21.87
2019-03-26T17:20:07.929Z,18.43
2019-03-26T17:22:37.117Z,15.70
2019-03-26T17:25:08.104Z,21.87
2019-03-26T17:27:37.339Z,21.73
2019-03-26T17:30:07.609Z,17.57
2019-03-26T17:32:36.813Z,21.37
2019-03-26T17:35:07.227Z,18.03
2019-03-26T17:37:36.458Z,17.90
2019-03-26T17:40:06.574Z,13.07
2019-03-26T17:42:35.811Z,16.77
2019-03-26T17:45:06.283Z,20.43
2019-03-26T17:47:35.455Z,23.03
2019-03-26T17:50:06.977Z,16.97
2019-03-26T17:52:36.169Z,22.10
2019-03-26T17:55:07.667Z,12.47
2019-03-26T17:57:36.896Z,24.80
2019-03-26T18:00:15.964Z,23.20
2019-03-26T18:02:45.157Z,21.87
2019-03-26T18:05:26.126Z,15.77
2019-03-26T18:07:55.962Z,17.03
2019-03-26T18:10:25.200Z,10.73
2019-03-26T18:12:54.402Z,17.17
2019-03-26T18:15:23.582Z,20.87
2019-03-26T18:17:52.756Z,13.60
2019-03-26T18:20:32.600Z,19.80
2019-03-26T18:22:53.011Z,19.63
2019-03-26T18:25:22.236Z,21.13
2019-03-26T18:27:51.433Z,16.80
2019-03-26T18:30:20.648Z,17.20
2019-03-26T18:32:49.838Z,20.93
2019-03-26T18:35:19.025Z,17.20
2019-03-26T18:37:48.209Z,12.83
2019-03-26T18:40:17.546Z,23.03
2019-03-26T18:42:46.749Z,12.13
2019-03-26T18:45:16.318Z,20.43
2019-03-26T18:47:45.664Z,16.70
2019-03-26T18:50:15.175Z,17.00
2019-03-26T18:52:44.409Z,14.63
2019-03-26T18:55:13.859Z,21.87
2019-03-26T18:57:43.058Z,19.17
2019-03-26T19:00:15.028Z,19.40
2019-03-26T19:02:44.322Z,23.60
2019-03-26T19:05:13.969Z,17.07
2019-03-26T19:07:43.158Z,16.30
2019-03-26T19:10:24.045Z,19.97
2019-03-26T19:12:57.116Z,13.97
2019-03-26T19:15:24.563Z,20.80
2019-03-26T19:17:53.826Z,18.10
2019-03-26T19:20:23.018Z,19.87
2019-03-26T19:22:52.291Z,21.53
2019-03-26T19:25:21.484Z,22.87
2019-03-26T19:27:50.698Z,18.03
2019-03-26T19:30:19.998Z,18.40
2019-03-26T19:32:49.150Z,18.83
2019-03-26T19:35:18.337Z,14.43
2019-03-26T19:37:47.511Z,19.80
2019-03-26T19:40:16.796Z,20.57
2019-03-26T19:42:45.975Z,18.17
2019-03-26T19:45:15.300Z,13.13
2019-03-26T19:47:44.560Z,17.10
2019-03-26T19:50:14.884Z,18.43
2019-03-26T19:52:44.178Z,15.90
2019-03-26T19:55:13.529Z,16.00
2019-03-26T19:57:42.751Z,23.93
2019-03-26T20:00:16.782Z,21.97
2019-03-26T20:02:45.973Z,17.93
2019-03-26T20:05:15.311Z,18.20
2019-03-26T20:07:44.593Z,13.20
2019-03-26T20:10:14.539Z,18.13
2019-03-26T20:12:43.734Z,17.37
2019-03-26T20:15:14.095Z,16.00
2019-03-26T20:17:43.262Z,17.20
2019-03-26T20:20:13.589Z,18.80
2019-03-26T20:22:42.825Z,16.07
2019-03-26T20:25:13.189Z,15.40
2019-03-26T20:27:42.376Z,18.40
2019-03-26T20:30:13.434Z,14.93
2019-03-26T20:32:42.632Z,13.73
2019-03-26T20:35:13.191Z,9.97
2019-03-26T20:37:42.363Z,11.47
2019-03-26T20:40:11.996Z,13.17
2019-03-26T20:42:41.193Z,17.10
2019-03-26T20:45:14.257Z,19.10
2019-03-26T20:47:42.539Z,16.30
2019-03-26T20:50:13.682Z,14.07
2019-03-26T20:52:43.045Z,15.00
2019-03-26T20:55:13.245Z,21.10
2019-03-26T20:57:43.460Z,12.73
2019-03-26T21:00:13.896Z,13.27
2019-03-26T21:02:43.124Z,15.40
2019-03-26T21:05:13.145Z,11.53
2019-03-26T21:07:42.338Z,14.53
2019-03-26T21:10:11.563Z,13.93
2019-03-26T21:12:40.779Z,16.50
2019-03-26T21:15:10.510Z,13.77
2019-03-26T21:17:39.794Z,10.13
2019-03-26T21:20:10.156Z,13.87
2019-03-26T21:22:39.291Z,11.40
2019-03-26T21:25:10.627Z,16.00
2019-03-26T21:27:39.990Z,8.37
2019-03-26T21:30:15.499Z,12.60
2019-03-26T21:32:42.828Z,7.70
2019-03-26T21:35:13.472Z,13.07
2019-03-26T21:37:42.689Z,13.60
2019-03-26T21:40:13.593Z,11.27
2019-03-26T21:42:42.892Z,10.57
2019-03-26T21:45:12.886Z,8.30
2019-03-26T21:47:42.064Z,12.27
2019-03-26T21:50:11.578Z,15.70
2019-03-26T21:52:40.748Z,12.70
2019-03-26T21:55:13.409Z,13.10
2019-03-26T21:57:41.653Z,10.57
2019-03-26T22:00:12.608Z,10.40
2019-03-26T22:02:41.791Z,10.67
2019-03-26T22:05:11.289Z,13.60
2019-03-26T22:07:40.465Z,16.67
2019-03-26T22:10:10.789Z,19.57
2019-03-26T22:12:39.981Z,14.77
2019-03-26T22:15:10.601Z,13.00
2019-03-26T22:17:39.735Z,12.07
2019-03-26T22:20:11.864Z,13.53
2019-03-26T22:22:41.055Z,11.33
2019-03-26T22:25:10.332Z,10.30
2019-03-26T22:27:39.493Z,6.67
2019-03-26T22:30:10.433Z,11.30
2019-03-26T22:32:39.625Z,13.93
2019-03-26T22:35:10.181Z,9.43
2019-03-26T22:37:39.377Z,10.67
2019-03-26T22:40:09.288Z,4.07
2019-03-26T22:42:38.564Z,6.67
2019-03-26T22:45:10.547Z,6.60
2019-03-26T22:47:39.999Z,10.53
2019-03-26T22:50:10.521Z,7.77
2019-03-26T22:52:39.693Z,9.37
2019-03-26T22:55:10.563Z,10.17
2019-03-26T22:57:39.796Z,6.20
2019-03-26T23:00:17.237Z,10.97
2019-03-26T23:02:46.480Z,9.00
2019-03-26T23:05:16.363Z,10.73
2019-03-26T23:07:45.623Z,6.30
2019-03-26T23:10:16.929Z,11.27
2019-03-26T23:12:46.255Z,13.43
2019-03-26T23:15:25.953Z,14.03
2019-03-26T23:17:55.156Z,15.50
2019-03-26T23:20:24.336Z,10.67
2019-03-26T23:22:53.507Z,10.77
2019-03-26T23:25:22.779Z,9.67
2019-03-26T23:27:51.980Z,10.73
2019-03-26T23:30:21.233Z,9.60
2019-03-26T23:32:50.429Z,9.93
2019-03-26T23:35:19.668Z,9.67
2019-03-26T23:37:48.835Z,9.70
2019-03-26T23:40:18.073Z,14.63
2019-03-26T23:42:47.247Z,12.80
2019-03-26T23:45:16.615Z,13.70
2019-03-26T23:47:45.799Z,5.90
2019-03-26T23:50:15.057Z,12.70
2019-03-26T23:52:44.301Z,10.50
2019-03-26T23:55:13.592Z,8.40
2019-03-26T23:57:42.889Z,11.30
