createdAt,value
2018-11-28T00:00:31.732Z,87.21
2018-11-28T00:01:09.464Z,87.23
2018-11-28T00:01:47.476Z,87.23
2018-11-28T00:02:25.236Z,87.22
2018-11-28T00:03:03.795Z,87.21
2018-11-28T00:03:41.764Z,87.19
2018-11-28T00:04:19.506Z,87.15
2018-11-28T00:04:57.180Z,87.12
2018-11-28T00:05:35.090Z,87.07
2018-11-28T00:06:12.895Z,87.01
2018-11-28T00:06:50.752Z,86.93
2018-11-28T00:07:28.541Z,86.87
2018-11-28T00:08:06.396Z,86.74
2018-11-28T00:08:44.171Z,86.69
2018-11-28T00:09:22.045Z,86.63
2018-11-28T00:09:59.752Z,86.58
2018-11-28T00:10:37.469Z,86.56
2018-11-28T00:11:15.093Z,86.54
2018-11-28T00:11:52.898Z,86.50
2018-11-28T00:12:30.612Z,86.43
2018-11-28T00:13:08.388Z,86.43
2018-11-28T00:13:46.168Z,86.36
2018-11-28T00:14:24.007Z,86.34
2018-11-28T00:15:02.038Z,86.25
2018-11-28T00:15:39.866Z,86.23
2018-11-28T00:16:17.577Z,86.17
2018-11-28T00:16:55.285Z,86.12
2018-11-28T00:17:33.078Z,86.06
2018-11-28T00:18:10.883Z,86.03
2018-11-28T00:18:48.887Z,86.18
2018-11-28T00:19:26.782Z,86.18
2018-11-28T00:20:04.688Z,86.03
2018-11-28T00:20:42.432Z,86.04
2018-11-28T00:21:20.178Z,86.02
2018-11-28T00:21:58.078Z,85.87
2018-11-28T00:22:35.811Z,85.87
2018-11-28T00:23:13.615Z,85.62
2018-11-28T00:23:51.419Z,85.62
2018-11-28T00:24:29.127Z,86.02
2018-11-28T00:25:07.056Z,86.02
2018-11-28T00:25:44.933Z,85.91
2018-11-28T00:26:22.690Z,85.91
2018-11-28T00:27:00.411Z,86.00
2018-11-28T00:27:38.111Z,86.00
2018-11-28T00:28:16.115Z,85.99
2018-11-28T00:28:53.861Z,85.97
2018-11-28T00:29:31.481Z,85.66
2018-11-28T00:30:21.365Z,85.66
2018-11-28T00:30:59.257Z,85.85
2018-11-28T00:31:37.201Z,85.85
2018-11-28T00:32:15.174Z,86.02
2018-11-28T00:32:53.025Z,86.02
2018-11-28T00:33:30.765Z,85.89
2018-11-28T00:34:08.895Z,85.81
2018-11-28T00:34:46.637Z,85.39
2018-11-28T00:35:27.652Z,85.39
2018-11-28T00:36:05.456Z,85.65
2018-11-28T00:36:43.351Z,85.55
2018-11-28T00:37:21.062Z,85.54
2018-11-28T00:37:58.817Z,85.53
2018-11-28T00:38:36.561Z,85.47
2018-11-28T00:39:14.447Z,85.52
2018-11-28T00:39:52.415Z,85.57
2018-11-28T00:40:30.134Z,85.59
2018-11-28T00:41:08.149Z,85.62
2018-11-28T00:41:45.916Z,85.67
2018-11-28T00:42:30.910Z,85.68
2018-11-28T00:43:08.715Z,85.67
2018-11-28T00:43:46.432Z,85.94
2018-11-28T00:44:24.228Z,85.94
2018-11-28T00:45:02.173Z,85.77
2018-11-28T00:45:39.974Z,85.76
2018-11-28T00:46:17.931Z,85.77
2018-11-28T00:46:55.699Z,85.78
2018-11-28T00:47:33.433Z,85.79
2018-11-28T00:48:11.367Z,85.80
2018-11-28T00:48:49.159Z,85.79
2018-11-28T00:49:26.952Z,85.83
2018-11-28T00:50:04.926Z,85.81
2018-11-28T00:50:42.751Z,85.81
2018-11-28T00:51:20.523Z,85.82
2018-11-28T00:51:58.462Z,86.06
2018-11-28T00:52:36.355Z,86.06
2018-11-28T00:53:14.504Z,86.63
2018-11-28T00:53:52.344Z,86.03
2018-11-28T00:54:30.251Z,86.03
2018-11-28T00:55:08.802Z,85.80
2018-11-28T00:55:48.562Z,85.88
2018-11-28T00:56:25.295Z,85.33
2018-11-28T00:57:03.104Z,85.33
2018-11-28T00:57:41.012Z,85.39
2018-11-28T00:58:19.308Z,85.23
2018-11-28T00:58:57.249Z,85.65
2018-11-28T00:59:35.116Z,85.84
2018-11-28T01:00:31.188Z,85.84
2018-11-28T01:01:09.010Z,84.96
2018-11-28T01:01:46.927Z,84.78
2018-11-28T01:02:24.824Z,84.64
2018-11-28T01:03:02.637Z,84.12
2018-11-28T01:03:40.524Z,84.12
2018-11-28T01:04:18.298Z,84.26
2018-11-28T01:04:56.171Z,84.16
2018-11-28T01:05:33.778Z,83.70
2018-11-28T01:06:11.853Z,82.98
2018-11-28T01:06:49.624Z,81.96
2018-11-28T01:07:27.296Z,81.96
2018-11-28T01:08:05.255Z,82.08
2018-11-28T01:08:43.073Z,80.94
2018-11-28T01:09:20.868Z,81.66
2018-11-28T01:09:58.593Z,81.47
2018-11-28T01:10:36.494Z,81.11
2018-11-28T01:11:14.546Z,80.13
2018-11-28T01:11:52.522Z,80.70
2018-11-28T01:12:30.298Z,80.70
2018-11-28T01:13:08.124Z,79.52
2018-11-28T01:13:45.952Z,79.66
2018-11-28T01:14:23.800Z,78.82
2018-11-28T01:15:01.695Z,78.58
2018-11-28T01:15:39.458Z,78.58
2018-11-28T01:16:17.227Z,79.04
2018-11-28T01:16:55.088Z,78.90
2018-11-28T01:17:32.964Z,78.90
2018-11-28T01:18:11.319Z,78.09
2018-11-28T01:18:48.996Z,77.97
2018-11-28T01:19:27.150Z,77.51
2018-11-28T01:20:05.004Z,76.73
2018-11-28T01:20:42.757Z,76.73
2018-11-28T01:21:20.538Z,76.67
2018-11-28T01:21:58.475Z,76.61
2018-11-28T01:22:36.355Z,76.54
2018-11-28T01:23:14.170Z,76.35
2018-11-28T01:23:52.081Z,76.16
2018-11-28T01:24:29.991Z,75.94
2018-11-28T01:25:08.977Z,75.77
2018-11-28T01:25:46.674Z,75.59
2018-11-28T01:26:24.513Z,75.17
2018-11-28T01:27:02.469Z,74.89
2018-11-28T01:27:40.269Z,74.64
2018-11-28T01:28:18.213Z,74.48
2018-11-28T01:28:56.054Z,74.34
2018-11-28T01:29:34.003Z,74.24
2018-11-28T01:30:30.122Z,74.20
2018-11-28T01:31:08.233Z,74.22
2018-11-28T01:31:45.862Z,74.05
2018-11-28T01:32:23.768Z,73.82
2018-11-28T01:33:01.363Z,73.81
2018-11-28T01:33:39.319Z,73.90
2018-11-28T01:34:17.292Z,73.46
2018-11-28T01:34:55.187Z,73.15
2018-11-28T01:35:33.320Z,72.74
2018-11-28T01:36:11.328Z,72.60
2018-11-28T01:36:49.262Z,72.28
2018-11-28T01:37:26.984Z,72.30
2018-11-28T01:38:04.727Z,72.26
2018-11-28T01:38:42.719Z,72.24
2018-11-28T01:39:20.559Z,72.16
2018-11-28T01:39:58.535Z,72.10
2018-11-28T01:40:36.249Z,72.07
2018-11-28T01:41:14.010Z,71.94
2018-11-28T01:41:51.862Z,71.84
2018-11-28T01:42:29.685Z,71.57
2018-11-28T01:43:07.399Z,71.44
2018-11-28T01:43:45.380Z,71.48
2018-11-28T01:44:23.235Z,71.88
2018-11-28T01:45:01.189Z,72.28
2018-11-28T01:45:39.035Z,72.38
2018-11-28T01:46:16.789Z,72.25
2018-11-28T01:46:54.431Z,71.56
2018-11-28T01:47:32.300Z,71.15
2018-11-28T01:48:10.080Z,71.20
2018-11-28T01:48:47.831Z,71.31
2018-11-28T01:49:25.624Z,71.21
2018-11-28T01:50:03.479Z,71.07
2018-11-28T01:50:41.587Z,71.08
2018-11-28T01:51:19.370Z,71.14
2018-11-28T01:51:57.283Z,71.26
2018-11-28T01:52:35.105Z,71.23
2018-11-28T01:53:12.898Z,71.31
2018-11-28T01:53:50.769Z,71.24
2018-11-28T01:54:28.691Z,71.10
2018-11-28T01:55:06.458Z,70.63
2018-11-28T01:55:44.260Z,70.34
2018-11-28T01:56:22.011Z,69.96
2018-11-28T01:56:59.774Z,69.88
2018-11-28T01:57:37.619Z,69.76
2018-11-28T01:58:15.613Z,69.82
2018-11-28T01:58:53.504Z,69.85
2018-11-28T01:59:31.390Z,69.80
2018-11-28T02:00:13.541Z,69.63
2018-11-28T02:00:51.337Z,69.17
2018-11-28T02:01:29.255Z,68.59
2018-11-28T02:02:09.770Z,67.70
2018-11-28T02:02:47.718Z,67.71
2018-11-28T02:03:25.447Z,67.39
2018-11-28T02:04:03.104Z,67.47
2018-11-28T02:04:40.954Z,67.47
2018-11-28T02:05:18.864Z,67.39
2018-11-28T02:05:56.873Z,67.17
2018-11-28T02:06:34.656Z,67.01
2018-11-28T02:07:12.461Z,66.95
2018-11-28T02:07:53.207Z,66.82
2018-11-28T02:08:30.990Z,66.72
2018-11-28T02:09:10.289Z,66.63
2018-11-28T02:09:48.750Z,66.55
2018-11-28T02:10:26.551Z,66.24
2018-11-28T02:11:04.339Z,65.97
2018-11-28T02:11:42.203Z,65.69
2018-11-28T02:12:19.936Z,65.46
2018-11-28T02:13:02.393Z,65.08
2018-11-28T02:13:40.329Z,64.99
2018-11-28T02:14:18.105Z,64.61
2018-11-28T02:14:55.743Z,64.45
2018-11-28T02:15:33.635Z,64.46
2018-11-28T02:16:11.420Z,64.34
2018-11-28T02:16:51.722Z,64.16
2018-11-28T02:17:29.485Z,63.65
2018-11-28T02:18:07.413Z,63.56
2018-11-28T02:18:45.283Z,63.56
2018-11-28T02:19:23.132Z,63.69
2018-11-28T02:20:01.020Z,63.32
2018-11-28T02:20:38.828Z,63.11
2018-11-28T02:21:16.526Z,63.10
2018-11-28T02:21:54.419Z,63.10
2018-11-28T02:22:32.260Z,63.14
2018-11-28T02:23:10.364Z,63.55
2018-11-28T02:23:48.176Z,63.85
2018-11-28T02:24:26.493Z,63.67
2018-11-28T02:25:04.324Z,63.48
2018-11-28T02:25:42.048Z,62.48
2018-11-28T02:26:19.760Z,62.37
2018-11-28T02:26:57.418Z,62.04
2018-11-28T02:27:35.209Z,62.11
2018-11-28T02:28:12.987Z,62.12
2018-11-28T02:28:50.731Z,62.28
2018-11-28T02:29:28.510Z,62.15
2018-11-28T02:30:06.763Z,61.85
2018-11-28T02:30:44.564Z,61.77
2018-11-28T02:31:22.356Z,62.13
2018-11-28T02:32:00.126Z,62.23
2018-11-28T02:32:37.873Z,62.40
2018-11-28T02:33:15.805Z,62.22
2018-11-28T02:33:53.749Z,62.47
2018-11-28T02:34:31.512Z,62.26
2018-11-28T02:35:10.700Z,62.55
2018-11-28T02:35:48.556Z,62.64
2018-11-28T02:36:27.488Z,62.61
2018-11-28T02:37:05.182Z,62.43
2018-11-28T02:37:43.316Z,62.28
2018-11-28T02:38:20.966Z,62.23
2018-11-28T02:38:58.664Z,62.05
2018-11-28T02:39:36.480Z,61.75
2018-11-28T02:40:15.360Z,61.79
2018-11-28T02:40:53.158Z,61.75
2018-11-28T02:41:30.832Z,61.79
2018-11-28T02:42:08.726Z,61.77
2018-11-28T02:42:46.556Z,61.78
2018-11-28T02:43:24.413Z,61.67
2018-11-28T02:44:02.348Z,61.66
2018-11-28T02:44:40.295Z,61.64
2018-11-28T02:45:24.362Z,61.57
2018-11-28T02:46:29.677Z,61.97
2018-11-28T02:47:07.615Z,61.66
2018-11-28T02:47:45.865Z,62.26
2018-11-28T02:48:23.783Z,62.54
2018-11-28T02:49:01.724Z,62.35
2018-11-28T02:49:39.605Z,62.43
2018-11-28T02:50:17.597Z,62.66
2018-11-28T02:50:55.441Z,62.70
2018-11-28T02:51:33.153Z,62.56
2018-11-28T02:52:10.947Z,62.51
2018-11-28T02:52:48.851Z,62.54
2018-11-28T02:53:26.829Z,62.61
2018-11-28T02:54:04.605Z,62.61
2018-11-28T02:54:42.607Z,62.60
2018-11-28T02:55:21.267Z,62.76
2018-11-28T02:55:59.170Z,62.71
2018-11-28T02:56:37.103Z,62.41
2018-11-28T02:57:14.877Z,61.87
2018-11-28T02:57:53.242Z,61.56
2018-11-28T02:58:30.927Z,61.49
2018-11-28T02:59:08.606Z,61.39
2018-11-28T02:59:46.458Z,61.73
2018-11-28T03:00:28.019Z,61.95
2018-11-28T03:01:05.955Z,62.16
2018-11-28T03:01:43.837Z,62.33
2018-11-28T03:02:21.506Z,62.16
2018-11-28T03:02:59.377Z,62.03
2018-11-28T03:03:37.069Z,62.28
2018-11-28T03:04:14.969Z,62.44
2018-11-28T03:04:52.865Z,62.44
2018-11-28T03:05:30.918Z,62.63
2018-11-28T03:06:08.973Z,62.93
2018-11-28T03:06:46.907Z,62.66
2018-11-28T03:07:25.025Z,62.28
2018-11-28T03:08:02.844Z,62.10
2018-11-28T03:08:40.776Z,62.06
2018-11-28T03:09:18.560Z,62.09
2018-11-28T03:09:56.431Z,62.53
2018-11-28T03:10:34.305Z,62.55
2018-11-28T03:11:12.330Z,62.55
2018-11-28T03:11:50.178Z,62.86
2018-11-28T03:12:28.178Z,63.00
2018-11-28T03:13:06.021Z,63.27
2018-11-28T03:13:43.657Z,63.40
2018-11-28T03:14:21.545Z,63.13
2018-11-28T03:14:59.409Z,63.38
2018-11-28T03:15:40.920Z,63.48
2018-11-28T03:16:21.577Z,63.58
2018-11-28T03:16:59.296Z,63.15
2018-11-28T03:17:37.087Z,62.84
2018-11-28T03:18:14.764Z,62.61
2018-11-28T03:18:52.926Z,62.48
2018-11-28T03:19:30.804Z,62.19
2018-11-28T03:20:09.717Z,61.90
2018-11-28T03:20:47.785Z,61.90
2018-11-28T03:21:25.512Z,61.76
2018-11-28T03:22:03.273Z,61.78
2018-11-28T03:22:41.050Z,61.96
2018-11-28T03:23:18.975Z,61.59
2018-11-28T03:23:56.989Z,61.36
2018-11-28T03:24:34.861Z,61.34
2018-11-28T03:25:16.173Z,61.45
2018-11-28T03:25:53.889Z,61.60
2018-11-28T03:26:31.763Z,61.67
2018-11-28T03:27:09.725Z,61.57
2018-11-28T03:27:47.700Z,61.56
2018-11-28T03:28:25.587Z,61.76
2018-11-28T03:29:03.322Z,61.58
2018-11-28T03:29:41.228Z,61.36
2018-11-28T03:30:19.338Z,60.79
2018-11-28T03:30:57.310Z,60.44
2018-11-28T03:31:35.069Z,60.79
2018-11-28T03:32:13.021Z,60.98
2018-11-28T03:32:50.761Z,61.28
2018-11-28T03:33:28.677Z,61.23
2018-11-28T03:34:06.369Z,61.19
2018-11-28T03:34:45.590Z,61.36
2018-11-28T03:35:22.809Z,61.29
2018-11-28T03:36:00.800Z,61.19
2018-11-28T03:36:38.758Z,61.03
2018-11-28T03:37:16.726Z,60.93
2018-11-28T03:37:54.465Z,60.60
2018-11-28T03:38:32.344Z,60.68
2018-11-28T03:39:12.612Z,60.57
2018-11-28T03:39:50.427Z,60.38
2018-11-28T03:40:28.245Z,60.10
2018-11-28T03:41:06.166Z,59.99
2018-11-28T03:41:43.932Z,59.71
2018-11-28T03:42:21.945Z,59.73
2018-11-28T03:42:59.831Z,59.88
2018-11-28T03:43:37.915Z,59.59
2018-11-28T03:44:15.859Z,59.41
2018-11-28T03:44:53.711Z,59.63
2018-11-28T03:45:31.581Z,59.81
2018-11-28T03:46:09.670Z,59.47
2018-11-28T03:46:47.593Z,59.37
2018-11-28T03:47:25.424Z,59.29
2018-11-28T03:48:03.169Z,59.23
2018-11-28T03:48:41.049Z,59.63
2018-11-28T03:49:18.904Z,59.22
2018-11-28T03:49:56.694Z,59.27
2018-11-28T03:50:34.461Z,59.17
2018-11-28T03:51:12.242Z,58.76
2018-11-28T03:51:50.011Z,58.61
2018-11-28T03:52:27.763Z,58.66
2018-11-28T03:53:05.464Z,58.86
2018-11-28T03:53:45.950Z,58.83
2018-11-28T03:54:23.894Z,58.42
2018-11-28T03:55:01.665Z,58.05
2018-11-28T03:55:39.607Z,57.74
2018-11-28T03:56:17.500Z,57.75
2018-11-28T03:56:55.418Z,58.20
2018-11-28T03:57:33.342Z,58.21
2018-11-28T03:58:11.215Z,58.30
2018-11-28T03:58:48.967Z,58.52
2018-11-28T03:59:26.826Z,58.69
2018-11-28T04:00:04.720Z,58.96
2018-11-28T04:00:42.610Z,58.91
2018-11-28T04:01:20.352Z,58.49
2018-11-28T04:01:58.065Z,58.37
2018-11-28T04:02:35.802Z,58.54
2018-11-28T04:03:13.532Z,59.18
2018-11-28T04:03:51.249Z,59.26
2018-11-28T04:04:31.217Z,58.88
2018-11-28T04:05:09.280Z,58.79
2018-11-28T04:05:47.091Z,58.95
2018-11-28T04:06:24.845Z,59.18
2018-11-28T04:07:02.822Z,59.62
2018-11-28T04:07:40.735Z,59.76
2018-11-28T04:08:18.618Z,59.87
2018-11-28T04:08:56.638Z,59.99
2018-11-28T04:09:34.562Z,59.87
2018-11-28T04:10:16.255Z,60.00
2018-11-28T04:10:54.554Z,60.01
2018-11-28T04:11:32.336Z,59.99
2018-11-28T04:12:10.500Z,59.71
2018-11-28T04:12:48.593Z,59.59
2018-11-28T04:13:26.558Z,59.61
2018-11-28T04:14:04.303Z,59.60
2018-11-28T04:14:42.121Z,59.67
2018-11-28T04:15:28.072Z,59.55
2018-11-28T04:16:06.152Z,59.47
2018-11-28T04:16:43.926Z,59.42
2018-11-28T04:17:21.734Z,59.52
2018-11-28T04:17:59.452Z,60.10
2018-11-28T04:18:37.338Z,59.89
2018-11-28T04:19:15.209Z,59.51
2018-11-28T04:19:52.946Z,59.39
2018-11-28T04:20:30.658Z,59.25
2018-11-28T04:21:08.785Z,59.46
2018-11-28T04:21:46.512Z,59.96
2018-11-28T04:22:24.421Z,60.17
2018-11-28T04:23:02.291Z,60.40
2018-11-28T04:23:40.120Z,60.62
2018-11-28T04:24:18.037Z,60.68
2018-11-28T04:24:55.934Z,60.59
2018-11-28T04:25:33.875Z,60.49
2018-11-28T04:26:11.775Z,60.48
2018-11-28T04:26:49.472Z,60.70
2018-11-28T04:27:27.190Z,60.86
2018-11-28T04:28:04.947Z,60.70
2018-11-28T04:28:42.904Z,60.50
2018-11-28T04:29:20.691Z,60.54
2018-11-28T04:29:58.718Z,60.44
2018-11-28T04:30:36.568Z,60.31
2018-11-28T04:31:14.411Z,59.80
2018-11-28T04:31:52.248Z,59.72
2018-11-28T04:32:30.326Z,59.49
2018-11-28T04:33:08.163Z,59.42
2018-11-28T04:33:45.936Z,59.62
2018-11-28T04:34:23.777Z,60.02
2018-11-28T04:35:01.679Z,59.73
2018-11-28T04:35:39.597Z,59.69
2018-11-28T04:36:17.325Z,59.71
2018-11-28T04:36:55.062Z,59.58
2018-11-28T04:37:32.924Z,59.25
2018-11-28T04:38:10.828Z,59.40
2018-11-28T04:38:48.573Z,59.21
2018-11-28T04:39:26.523Z,59.05
2018-11-28T04:40:04.239Z,58.67
2018-11-28T04:40:42.189Z,58.21
2018-11-28T04:41:20.083Z,58.09
2018-11-28T04:41:58.004Z,58.06
2018-11-28T04:42:36.024Z,57.80
2018-11-28T04:43:13.754Z,58.11
2018-11-28T04:43:51.494Z,58.53
2018-11-28T04:44:29.246Z,58.47
2018-11-28T04:45:07.292Z,58.45
2018-11-28T04:45:45.210Z,58.65
2018-11-28T04:46:23.126Z,58.38
2018-11-28T04:47:00.951Z,58.33
2018-11-28T04:47:38.826Z,58.20
2018-11-28T04:48:16.814Z,58.32
2018-11-28T04:48:54.723Z,57.82
2018-11-28T04:49:32.629Z,57.14
2018-11-28T04:50:11.747Z,57.18
2018-11-28T04:50:49.825Z,57.42
2018-11-28T04:51:27.645Z,57.54
2018-11-28T04:52:05.481Z,57.84
2018-11-28T04:52:43.256Z,58.10
2018-11-28T04:53:21.037Z,57.85
2018-11-28T04:53:58.763Z,57.65
2018-11-28T04:54:36.628Z,57.78
2018-11-28T04:55:18.145Z,58.08
2018-11-28T04:55:55.828Z,58.08
2018-11-28T04:56:33.705Z,58.08
2018-11-28T04:57:11.633Z,58.21
2018-11-28T04:57:49.821Z,57.65
2018-11-28T04:58:27.554Z,57.28
2018-11-28T04:59:05.314Z,57.40
2018-11-28T04:59:42.958Z,57.39
2018-11-28T05:00:30.019Z,57.40
2018-11-28T05:01:07.979Z,57.38
2018-11-28T05:01:45.711Z,57.12
2018-11-28T05:02:23.766Z,57.11
2018-11-28T05:03:01.987Z,57.40
2018-11-28T05:03:39.968Z,57.33
2018-11-28T05:04:18.308Z,57.25
2018-11-28T05:04:56.484Z,57.42
2018-11-28T05:05:34.411Z,57.52
2018-11-28T05:06:12.232Z,57.57
2018-11-28T05:07:23.408Z,57.34
2018-11-28T05:08:01.337Z,57.56
2018-11-28T05:08:39.193Z,56.45
2018-11-28T05:09:16.988Z,56.08
2018-11-28T05:09:54.905Z,55.93
2018-11-28T05:10:33.087Z,55.80
2018-11-28T05:11:10.986Z,55.72
2018-11-28T05:11:48.898Z,55.52
2018-11-28T05:12:26.831Z,55.17
2018-11-28T05:13:04.811Z,55.17
2018-11-28T05:13:42.648Z,55.04
2018-11-28T05:14:20.516Z,54.80
2018-11-28T05:14:58.624Z,54.74
2018-11-28T05:15:36.952Z,54.72
2018-11-28T05:16:14.875Z,54.44
2018-11-28T05:16:52.824Z,54.46
2018-11-28T05:17:30.569Z,54.36
2018-11-28T05:18:08.282Z,54.33
2018-11-28T05:18:46.153Z,54.52
2018-11-28T05:19:24.116Z,54.33
2018-11-28T05:20:02.006Z,54.13
2018-11-28T05:20:39.783Z,54.17
2018-11-28T05:21:17.560Z,54.11
2018-11-28T05:21:55.479Z,54.48
2018-11-28T05:22:33.301Z,54.63
2018-11-28T05:23:11.797Z,54.23
2018-11-28T05:23:49.791Z,54.15
2018-11-28T05:24:27.985Z,53.79
2018-11-28T05:25:05.991Z,53.39
2018-11-28T05:25:44.063Z,53.47
2018-11-28T05:26:22.166Z,53.58
2018-11-28T05:27:00.082Z,53.36
2018-11-28T05:27:38.187Z,53.10
2018-11-28T05:28:16.309Z,52.94
2018-11-28T05:28:54.130Z,53.24
2018-11-28T05:29:32.134Z,53.54
2018-11-28T05:30:12.181Z,53.82
2018-11-28T05:30:49.952Z,53.83
2018-11-28T05:31:27.957Z,53.86
2018-11-28T05:32:05.942Z,54.37
2018-11-28T05:32:43.881Z,54.23
2018-11-28T05:33:21.698Z,53.69
2018-11-28T05:33:59.617Z,53.47
2018-11-28T05:34:37.314Z,53.33
2018-11-28T05:35:33.806Z,53.38
2018-11-28T05:36:11.719Z,53.43
2018-11-28T05:36:49.808Z,53.59
2018-11-28T05:37:27.722Z,53.68
2018-11-28T05:38:06.780Z,53.80
2018-11-28T05:38:44.536Z,54.13
2018-11-28T05:39:22.354Z,54.45
2018-11-28T05:40:00.034Z,53.62
2018-11-28T05:40:38.188Z,53.25
2018-11-28T05:41:15.852Z,53.54
2018-11-28T05:41:53.795Z,54.22
2018-11-28T05:42:31.559Z,54.60
2018-11-28T05:43:09.403Z,55.48
2018-11-28T05:43:47.248Z,55.93
2018-11-28T05:44:25.212Z,55.71
2018-11-28T05:45:03.107Z,55.55
2018-11-28T05:45:41.023Z,55.55
2018-11-28T05:46:18.898Z,55.65
2018-11-28T05:46:56.851Z,55.67
2018-11-28T05:47:34.538Z,55.72
2018-11-28T05:48:12.215Z,55.60
2018-11-28T05:48:52.554Z,55.34
2018-11-28T05:49:30.591Z,55.50
2018-11-28T05:50:10.224Z,55.76
2018-11-28T05:50:48.136Z,56.24
2018-11-28T05:51:25.855Z,56.28
2018-11-28T05:52:03.743Z,56.72
2018-11-28T05:52:41.779Z,57.01
2018-11-28T05:53:19.507Z,57.02
2018-11-28T05:53:57.397Z,56.69
2018-11-28T05:54:35.125Z,57.03
2018-11-28T05:55:16.249Z,56.66
2018-11-28T05:55:53.946Z,56.53
2018-11-28T05:56:31.903Z,57.10
2018-11-28T05:57:10.018Z,56.25
2018-11-28T05:57:47.802Z,55.96
2018-11-28T05:58:25.519Z,56.11
2018-11-28T05:59:03.543Z,56.50
2018-11-28T05:59:41.407Z,56.52
2018-11-28T06:00:38.626Z,56.49
2018-11-28T06:01:16.572Z,56.65
2018-11-28T06:01:54.462Z,56.32
2018-11-28T06:02:32.320Z,56.37
2018-11-28T06:03:11.345Z,56.12
2018-11-28T06:03:49.118Z,55.82
2018-11-28T06:04:26.830Z,55.90
2018-11-28T06:05:04.775Z,55.59
2018-11-28T06:05:45.883Z,55.46
2018-11-28T06:06:26.493Z,55.86
2018-11-28T06:07:04.153Z,56.44
2018-11-28T06:07:41.858Z,56.78
2018-11-28T06:08:19.696Z,56.84
2018-11-28T06:08:57.564Z,56.47
2018-11-28T06:09:35.573Z,56.57
2018-11-28T06:10:13.460Z,56.54
2018-11-28T06:10:51.451Z,56.24
2018-11-28T06:11:29.370Z,56.02
2018-11-28T06:12:07.296Z,56.08
2018-11-28T06:12:45.168Z,55.97
2018-11-28T06:13:22.964Z,55.79
2018-11-28T06:14:00.631Z,55.69
2018-11-28T06:14:38.618Z,55.83
2018-11-28T06:15:16.821Z,56.19
2018-11-28T06:15:54.790Z,56.56
2018-11-28T06:16:32.476Z,56.82
2018-11-28T06:17:10.457Z,56.39
2018-11-28T06:17:48.287Z,56.34
2018-11-28T06:18:26.192Z,56.42
2018-11-28T06:19:04.047Z,56.46
2018-11-28T06:19:42.127Z,56.83
2018-11-28T06:20:20.332Z,57.27
2018-11-28T06:20:58.202Z,57.55
2018-11-28T06:21:36.145Z,57.61
2018-11-28T06:22:13.971Z,57.66
2018-11-28T06:22:51.739Z,57.79
2018-11-28T06:23:29.564Z,57.90
2018-11-28T06:24:07.290Z,57.99
2018-11-28T06:24:45.312Z,57.91
2018-11-28T06:25:23.210Z,58.00
2018-11-28T06:26:00.938Z,58.46
2018-11-28T06:26:38.761Z,58.74
2018-11-28T06:27:16.490Z,59.00
2018-11-28T06:27:54.445Z,59.13
2018-11-28T06:28:32.193Z,59.21
2018-11-28T06:29:10.294Z,59.36
2018-11-28T06:29:48.138Z,59.23
2018-11-28T06:30:25.901Z,59.56
2018-11-28T06:31:03.737Z,59.75
2018-11-28T06:31:41.422Z,59.86
2018-11-28T06:32:19.336Z,60.07
2018-11-28T06:32:57.093Z,60.07
2018-11-28T06:33:34.938Z,60.25
2018-11-28T06:34:12.904Z,60.22
2018-11-28T06:34:50.658Z,60.33
2018-11-28T06:35:28.709Z,61.23
2018-11-28T06:36:06.553Z,61.49
2018-11-28T06:36:44.383Z,61.79
2018-11-28T06:37:22.170Z,61.77
2018-11-28T06:37:59.971Z,61.87
2018-11-28T06:38:37.859Z,61.98
2018-11-28T06:39:15.662Z,61.82
2018-11-28T06:39:53.423Z,61.65
2018-11-28T06:40:31.393Z,61.52
2018-11-28T06:41:09.055Z,61.73
2018-11-28T06:41:46.793Z,61.87
2018-11-28T06:42:24.759Z,61.99
2018-11-28T06:43:02.520Z,62.25
2018-11-28T06:43:40.446Z,62.20
2018-11-28T06:44:18.348Z,61.88
2018-11-28T06:44:56.038Z,61.83
2018-11-28T06:45:33.985Z,61.89
2018-11-28T06:46:11.787Z,62.14
2018-11-28T06:46:49.517Z,62.60
2018-11-28T06:47:27.167Z,62.63
2018-11-28T06:48:04.933Z,62.54
2018-11-28T06:48:42.587Z,62.35
2018-11-28T06:49:20.489Z,62.20
2018-11-28T06:49:58.140Z,62.31
2018-11-28T06:50:36.100Z,62.14
2018-11-28T06:51:14.163Z,62.11
2018-11-28T06:51:51.977Z,62.11
2018-11-28T06:52:29.892Z,62.19
2018-11-28T06:53:07.729Z,62.53
2018-11-28T06:53:45.332Z,63.20
2018-11-28T06:54:23.010Z,63.38
2018-11-28T06:55:00.857Z,63.65
2018-11-28T06:55:38.581Z,63.80
2018-11-28T06:56:16.419Z,63.51
2018-11-28T06:56:54.121Z,63.33
2018-11-28T06:57:32.026Z,63.48
2018-11-28T06:58:09.885Z,63.50
2018-11-28T06:58:47.653Z,63.73
2018-11-28T06:59:25.589Z,64.05
2018-11-28T07:00:03.447Z,64.17
2018-11-28T07:00:41.381Z,64.13
2018-11-28T07:01:19.105Z,64.30
2018-11-28T07:01:56.795Z,64.39
2018-11-28T07:02:34.736Z,64.42
2018-11-28T07:03:12.539Z,64.56
2018-11-28T07:03:50.475Z,64.57
2018-11-28T07:04:28.307Z,64.62
2018-11-28T07:05:06.136Z,64.61
2018-11-28T07:05:43.848Z,64.63
2018-11-28T07:06:21.718Z,64.63
2018-11-28T07:06:59.623Z,64.61
2018-11-28T07:07:37.433Z,64.60
2018-11-28T07:08:19.138Z,64.53
2018-11-28T07:08:56.873Z,64.32
2018-11-28T07:09:34.650Z,64.19
2018-11-28T07:10:16.284Z,64.27
2018-11-28T07:10:54.415Z,64.35
2018-11-28T07:11:32.079Z,64.43
2018-11-28T07:12:09.831Z,64.44
2018-11-28T07:12:47.439Z,64.46
2018-11-28T07:13:25.320Z,64.53
2018-11-28T07:14:03.277Z,64.55
2018-11-28T07:14:41.089Z,64.59
2018-11-28T07:15:19.706Z,64.53
2018-11-28T07:15:57.657Z,64.44
2018-11-28T07:16:35.392Z,64.40
2018-11-28T07:17:13.353Z,64.39
2018-11-28T07:17:54.359Z,64.34
2018-11-28T07:19:18.951Z,64.31
2018-11-28T07:19:56.896Z,64.31
2018-11-28T07:20:34.866Z,64.41
2018-11-28T07:21:12.726Z,64.45
2018-11-28T07:21:50.493Z,64.94
2018-11-28T07:22:28.515Z,65.41
2018-11-28T07:23:06.235Z,65.75
2018-11-28T07:23:44.058Z,66.61
2018-11-28T07:24:21.866Z,67.15
2018-11-28T07:24:59.583Z,67.00
2018-11-28T07:25:37.436Z,67.22
2018-11-28T07:26:15.329Z,67.30
2018-11-28T07:26:53.043Z,67.44
2018-11-28T07:27:30.826Z,67.40
2018-11-28T07:28:08.577Z,67.48
2018-11-28T07:28:46.267Z,67.59
2018-11-28T07:29:24.109Z,67.65
2018-11-28T07:30:01.866Z,67.94
2018-11-28T07:30:39.800Z,68.02
2018-11-28T07:31:17.613Z,68.07
2018-11-28T07:31:55.495Z,68.18
2018-11-28T07:32:33.322Z,68.18
2018-11-28T07:33:11.522Z,68.21
2018-11-28T07:33:49.413Z,68.22
2018-11-28T07:34:27.330Z,68.20
2018-11-28T07:35:05.086Z,68.21
2018-11-28T07:35:43.900Z,68.15
2018-11-28T07:36:21.762Z,67.92
2018-11-28T07:36:59.637Z,67.88
2018-11-28T07:37:37.608Z,67.85
2018-11-28T07:38:15.359Z,67.86
2018-11-28T07:38:54.202Z,67.86
2018-11-28T07:39:32.143Z,68.04
2018-11-28T07:40:13.436Z,68.15
2018-11-28T07:40:51.168Z,68.10
2018-11-28T07:41:29.662Z,68.12
2018-11-28T07:42:07.443Z,68.11
2018-11-28T07:42:46.797Z,68.12
2018-11-28T07:43:24.699Z,68.14
2018-11-28T07:44:02.695Z,68.03
2018-11-28T07:44:41.024Z,67.92
2018-11-28T07:45:18.947Z,67.87
2018-11-28T07:45:57.087Z,67.67
2018-11-28T07:46:34.971Z,67.27
2018-11-28T07:47:12.909Z,67.27
2018-11-28T07:47:50.597Z,67.32
2018-11-28T07:48:28.470Z,67.40
2018-11-28T07:49:06.374Z,67.51
2018-11-28T07:49:44.461Z,67.60
2018-11-28T07:50:22.322Z,67.66
2018-11-28T07:51:00.364Z,67.65
2018-11-28T07:51:38.202Z,67.47
2018-11-28T07:52:15.969Z,67.41
2018-11-28T07:52:53.952Z,67.27
2018-11-28T07:53:31.835Z,67.22
2018-11-28T07:54:10.433Z,67.27
2018-11-28T07:54:48.215Z,67.26
2018-11-28T07:55:26.095Z,67.29
2018-11-28T07:56:03.946Z,67.27
2018-11-28T07:56:41.807Z,67.32
2018-11-28T07:57:19.577Z,67.33
2018-11-28T07:57:57.362Z,67.34
2018-11-28T07:58:35.248Z,67.51
2018-11-28T07:59:13.073Z,67.65
2018-11-28T07:59:50.892Z,67.81
2018-11-28T08:00:28.773Z,67.95
2018-11-28T08:01:06.702Z,67.94
2018-11-28T08:01:44.775Z,67.99
2018-11-28T08:02:22.740Z,68.08
2018-11-28T08:03:00.566Z,68.16
2018-11-28T08:03:38.776Z,68.20
2018-11-28T08:04:17.074Z,68.14
2018-11-28T08:04:55.341Z,68.07
2018-11-28T08:05:33.162Z,67.97
2018-11-28T08:06:11.033Z,67.96
2018-11-28T08:06:49.162Z,68.05
2018-11-28T08:07:26.863Z,68.09
2018-11-28T08:08:04.878Z,68.09
2018-11-28T08:08:42.601Z,68.09
2018-11-28T08:09:20.488Z,68.17
2018-11-28T08:09:58.206Z,68.24
2018-11-28T08:10:36.617Z,68.36
2018-11-28T08:11:14.524Z,68.38
2018-11-28T08:11:52.378Z,68.36
2018-11-28T08:12:30.110Z,68.35
2018-11-28T08:13:08.194Z,68.33