createdAt,value
2018-10-05T08:19:18.233Z,44
2018-10-05T08:22:18.642Z,43
2018-10-05T08:25:18.234Z,39
2018-10-05T08:28:18.365Z,36
2018-10-05T08:31:18.259Z,33
2018-10-05T08:34:18.354Z,32
2018-10-05T08:37:18.307Z,33
2018-10-05T08:40:18.420Z,35
2018-10-05T08:43:18.323Z,31
2018-10-05T08:46:18.443Z,32
2018-10-05T08:49:18.352Z,31
2018-10-05T08:52:18.375Z,29
2018-10-05T08:55:18.381Z,28
2018-10-05T08:58:18.393Z,27
2018-10-05T09:01:18.519Z,26
2018-10-05T09:04:18.560Z,25
2018-10-05T09:07:18.545Z,25
2018-10-05T09:10:18.801Z,26
2018-10-05T09:13:18.480Z,25
2018-10-05T09:16:18.508Z,24
2018-10-05T09:19:18.649Z,24
2018-10-05T09:22:18.648Z,24
2018-10-05T09:25:18.577Z,24
2018-10-05T09:28:18.564Z,23
2018-10-05T09:31:18.597Z,21
2018-10-05T09:34:18.623Z,21
2018-10-05T09:37:18.801Z,21
2018-10-05T09:40:18.667Z,22
2018-10-05T09:43:18.790Z,22
2018-10-05T09:46:18.824Z,23
2018-10-05T09:49:18.738Z,22
2018-10-05T09:52:18.882Z,22
2018-10-05T09:55:18.774Z,22
2018-10-05T09:58:18.800Z,22
2018-10-05T10:01:18.806Z,22
2018-10-05T10:04:18.844Z,20
2018-10-05T10:07:18.858Z,20
2018-10-05T10:10:18.897Z,19
2018-10-05T10:13:18.898Z,20
2018-10-05T10:16:18.936Z,21
2018-10-05T10:19:19.059Z,19
2018-10-05T10:22:18.996Z,18
2018-10-05T10:25:18.991Z,19
2018-10-05T10:28:19.056Z,18
2018-10-05T10:31:19.054Z,18
2018-10-05T10:34:19.126Z,18
2018-10-05T10:37:19.108Z,18
2018-10-05T10:40:19.143Z,18
2018-10-05T10:43:19.155Z,18
2018-10-05T10:46:19.174Z,19
2018-10-05T10:49:19.261Z,19
2018-10-05T10:52:19.255Z,19
2018-10-05T10:55:19.282Z,17
2018-10-05T10:58:19.323Z,17
2018-10-05T11:01:19.363Z,17
2018-10-05T11:04:19.385Z,17
2018-10-05T11:07:19.387Z,17
2018-10-05T11:10:19.435Z,17
2018-10-05T11:13:19.572Z,16
2018-10-05T11:16:19.482Z,17
2018-10-05T11:19:19.550Z,17
2018-10-05T11:22:19.660Z,15
2018-10-05T11:25:19.598Z,16
2018-10-05T11:28:19.617Z,16
2018-10-05T11:31:19.641Z,16
2018-10-05T11:34:19.690Z,17
2018-10-05T11:37:19.719Z,18
2018-10-05T11:40:19.872Z,19
2018-10-05T11:43:19.885Z,16
2018-10-05T11:46:19.871Z,17
2018-10-05T11:49:19.857Z,17
2018-10-05T11:52:20.027Z,16
2018-10-05T11:55:20.021Z,16
2018-10-05T11:58:19.917Z,16
2018-10-05T12:01:19.955Z,17
2018-10-05T12:04:20.024Z,16
2018-10-05T12:07:20.044Z,18
2018-10-05T12:10:20.071Z,16
2018-10-05T12:13:20.078Z,18
2018-10-05T12:16:20.136Z,19
2018-10-05T12:22:20.180Z,16
2018-10-05T12:25:20.206Z,17
2018-10-05T12:28:20.351Z,16
2018-10-05T12:31:20.273Z,16
2018-10-05T12:34:20.310Z,16
2018-10-05T12:37:20.406Z,16
2018-10-05T12:40:20.371Z,16
2018-10-05T12:43:20.518Z,16
2018-10-05T12:46:20.438Z,15
2018-10-05T12:49:20.482Z,16
2018-10-05T12:52:20.529Z,18
2018-10-05T12:55:20.552Z,17
2018-10-05T12:58:20.554Z,16
2018-10-05T13:01:20.595Z,16
2018-10-05T13:04:20.648Z,16
2018-10-05T13:07:20.681Z,16
2018-10-05T13:10:20.695Z,15
2018-10-05T13:13:20.740Z,15
2018-10-05T13:16:20.775Z,15
2018-10-05T13:19:20.807Z,16
2018-10-05T13:22:20.853Z,17
2018-10-05T13:25:20.876Z,16
2018-10-05T13:28:20.898Z,16
2018-10-05T13:31:20.945Z,16
2018-10-05T13:34:21.091Z,17
2018-10-05T13:37:21.054Z,17
2018-10-05T13:40:21.033Z,17
2018-10-05T13:43:21.062Z,16
2018-10-05T13:46:21.080Z,19
2018-10-05T13:49:21.558Z,18
2018-10-05T13:52:21.162Z,17
2018-10-05T13:55:21.195Z,18
2018-10-05T13:58:21.263Z,17
2018-10-05T14:01:21.240Z,17
2018-10-05T14:04:21.292Z,17
2018-10-05T14:07:21.340Z,17
2018-10-05T14:10:21.414Z,18
