createdAt,value
2018-11-14T00:01:39.400Z,3.10
2018-11-14T00:04:06.835Z,3.13
2018-11-14T00:06:34.276Z,3.60
2018-11-14T00:09:01.713Z,3.33
2018-11-14T00:11:29.172Z,3.47
2018-11-14T00:13:56.605Z,2.80
2018-11-14T00:16:24.041Z,3.30
2018-11-14T00:18:51.479Z,3.20
2018-11-14T00:21:18.917Z,3.10
2018-11-14T00:23:46.356Z,3.30
2018-11-14T00:26:13.785Z,2.80
2018-11-14T00:28:41.230Z,2.87
2018-11-14T00:31:08.664Z,2.60
2018-11-14T00:33:36.120Z,3.23
2018-11-14T00:36:03.592Z,3.10
2018-11-14T00:38:31.040Z,3.07
2018-11-14T00:40:58.521Z,3.53
2018-11-14T00:43:25.944Z,3.10
2018-11-14T00:45:53.380Z,2.93
2018-11-14T00:48:20.846Z,3.23
2018-11-14T00:50:50.100Z,2.97
2018-11-14T00:53:17.684Z,2.87
2018-11-14T00:55:45.132Z,3.00
2018-11-14T00:58:12.568Z,2.73
2018-11-14T01:00:40.010Z,3.13
2018-11-14T01:03:07.460Z,2.80
2018-11-14T01:05:34.891Z,3.70
2018-11-14T01:08:02.322Z,3.43
2018-11-14T01:10:29.751Z,3.00
2018-11-14T01:12:57.235Z,3.53
2018-11-14T01:15:25.532Z,3.40
2018-11-14T01:17:53.057Z,3.33
2018-11-14T01:20:20.529Z,3.07
2018-11-14T01:22:47.953Z,3.13
2018-11-14T01:25:15.376Z,3.60
2018-11-14T01:27:42.808Z,3.50
2018-11-14T01:30:10.236Z,3.20
2018-11-14T01:32:37.708Z,3.20
2018-11-14T01:35:05.142Z,3.23
2018-11-14T01:37:32.571Z,3.27
2018-11-14T01:40:00.006Z,2.80
2018-11-14T01:42:27.463Z,2.90
2018-11-14T01:44:54.901Z,2.83
2018-11-14T01:47:22.365Z,2.87
2018-11-14T01:49:49.828Z,3.03
2018-11-14T01:52:17.270Z,2.90
2018-11-14T01:54:44.701Z,3.10
2018-11-14T01:57:12.144Z,2.83
2018-11-14T01:59:39.579Z,2.93
2018-11-14T02:02:07.017Z,3.17
2018-11-14T02:04:34.469Z,2.83
2018-11-14T02:07:01.911Z,2.80
2018-11-14T02:09:29.342Z,3.20
2018-11-14T02:11:56.784Z,2.90
2018-11-14T02:14:24.208Z,2.50
2018-11-14T02:16:51.647Z,3.17
2018-11-14T02:19:19.075Z,2.93
2018-11-14T02:21:46.501Z,3.30
2018-11-14T02:24:13.953Z,3.30
2018-11-14T02:26:41.385Z,3.27
2018-11-14T02:29:08.830Z,3.17
2018-11-14T02:31:36.256Z,3.10
2018-11-14T02:34:03.697Z,2.87
2018-11-14T02:36:31.124Z,3.27
2018-11-14T02:38:58.557Z,3.40
2018-11-14T02:41:26.000Z,3.23
2018-11-14T02:43:53.439Z,4.07
2018-11-14T02:46:20.896Z,3.37
2018-11-14T02:48:48.328Z,3.73
2018-11-14T02:51:15.788Z,3.40
2018-11-14T02:53:43.221Z,3.40
2018-11-14T02:56:10.658Z,3.80
2018-11-14T02:58:38.101Z,3.43
2018-11-14T03:01:05.532Z,3.50
2018-11-14T03:03:32.997Z,3.30
2018-11-14T03:06:00.466Z,3.60
2018-11-14T03:08:27.900Z,3.57
2018-11-14T03:10:55.349Z,4.57
2018-11-14T03:13:22.784Z,4.10
2018-11-14T03:15:50.226Z,4.70
2018-11-14T03:18:17.699Z,4.43
2018-11-14T03:20:45.166Z,4.13
2018-11-14T03:23:12.612Z,4.10
2018-11-14T03:25:40.080Z,3.87
2018-11-14T03:28:07.513Z,4.43
2018-11-14T03:30:34.944Z,3.67
2018-11-14T03:33:02.372Z,5.03
2018-11-14T03:35:29.805Z,4.80
2018-11-14T03:37:57.245Z,4.20
2018-11-14T03:40:24.672Z,4.60
2018-11-14T03:42:52.114Z,4.37
2018-11-14T03:45:19.560Z,4.27
2018-11-14T03:47:47.005Z,4.40
2018-11-14T03:50:14.438Z,4.80
2018-11-14T03:52:41.886Z,4.37
2018-11-14T03:55:09.329Z,4.67
2018-11-14T03:57:36.754Z,4.40
2018-11-14T04:00:04.234Z,5.03
2018-11-14T04:02:31.668Z,4.30
2018-11-14T04:04:59.116Z,4.37
2018-11-14T04:07:26.551Z,4.10
2018-11-14T04:09:53.984Z,4.30
2018-11-14T04:12:21.424Z,4.37
2018-11-14T04:14:48.857Z,4.67
2018-11-14T04:17:18.310Z,4.10
2018-11-14T04:22:57.376Z,4.30
2018-11-14T04:25:27.298Z,4.50
2018-11-14T04:27:55.218Z,3.90
2018-11-14T04:30:22.865Z,4.53
2018-11-14T04:32:50.463Z,4.37
2018-11-14T04:35:17.893Z,4.53
2018-11-14T04:37:45.391Z,4.30
2018-11-14T04:40:12.840Z,4.57
2018-11-14T04:42:40.335Z,4.10
2018-11-14T04:45:07.769Z,4.20
2018-11-14T04:47:35.209Z,4.23
2018-11-14T04:50:02.636Z,4.07
2018-11-14T04:52:30.082Z,4.37
2018-11-14T04:54:57.541Z,4.07
2018-11-14T04:57:24.983Z,4.17
2018-11-14T04:59:52.518Z,4.23
2018-11-14T05:02:20.008Z,3.87
2018-11-14T05:04:47.388Z,4.27
2018-11-14T05:07:14.827Z,3.90
2018-11-14T05:09:42.268Z,4.33
2018-11-14T05:12:09.689Z,4.40
2018-11-14T05:14:37.125Z,4.10
2018-11-14T05:17:04.559Z,4.07
2018-11-14T05:19:31.988Z,4.37
2018-11-14T05:21:59.421Z,4.40
2018-11-14T05:24:26.849Z,4.07
2018-11-14T05:26:54.300Z,4.23
2018-11-14T05:29:21.728Z,3.63
2018-11-14T05:31:49.205Z,4.53
2018-11-14T05:34:16.640Z,3.87
2018-11-14T05:36:44.097Z,4.57
2018-11-14T05:39:11.532Z,3.60
2018-11-14T05:41:38.994Z,4.37
2018-11-14T05:44:06.416Z,4.23
2018-11-14T05:46:33.851Z,4.10
2018-11-14T05:49:01.280Z,4.30
2018-11-14T05:51:28.728Z,4.23
2018-11-14T05:53:56.168Z,4.00
2018-11-14T05:56:23.611Z,3.90
2018-11-14T05:58:51.076Z,3.50
2018-11-14T06:01:18.508Z,4.20
2018-11-14T06:03:45.940Z,4.00
2018-11-14T06:06:13.371Z,4.30
2018-11-14T06:08:40.804Z,4.20
2018-11-14T06:11:08.245Z,4.00
2018-11-14T06:13:35.680Z,4.33
2018-11-14T06:16:03.160Z,4.33
2018-11-14T06:18:30.588Z,4.10
2018-11-14T06:20:58.033Z,4.13
2018-11-14T06:23:25.517Z,3.97
2018-11-14T06:25:52.909Z,4.30
2018-11-14T06:28:20.335Z,4.53
2018-11-14T06:30:47.765Z,4.33
2018-11-14T06:33:15.273Z,3.77
2018-11-14T06:35:43.534Z,4.13
2018-11-14T06:38:10.968Z,4.17
2018-11-14T06:40:38.402Z,4.13
2018-11-14T06:43:05.837Z,4.47
2018-11-14T06:45:33.260Z,4.30
2018-11-14T06:48:00.704Z,4.93
2018-11-14T06:50:28.140Z,4.00
2018-11-14T06:52:55.572Z,4.07
2018-11-14T06:55:23.005Z,3.63
2018-11-14T06:57:51.557Z,3.97
2018-11-14T07:00:18.983Z,4.37
2018-11-14T07:02:46.404Z,4.20
2018-11-14T07:05:13.994Z,3.90
2018-11-14T07:07:41.288Z,3.93
2018-11-14T07:10:09.119Z,3.63
2018-11-14T07:12:36.560Z,3.77
2018-11-14T07:15:04.000Z,4.37
2018-11-14T07:17:31.426Z,3.70
2018-11-14T07:19:58.878Z,3.60
2018-11-14T07:22:26.324Z,4.37
2018-11-14T07:24:53.818Z,3.93
2018-11-14T07:27:21.244Z,4.27
2018-11-14T07:29:48.667Z,3.97
2018-11-14T07:32:16.183Z,3.73
2018-11-14T07:34:43.564Z,4.10
2018-11-14T07:37:10.997Z,4.00
2018-11-14T07:39:38.448Z,4.40
2018-11-14T07:42:06.832Z,3.60
2018-11-14T07:44:34.252Z,4.63
2018-11-14T07:47:01.696Z,4.10
2018-11-14T07:49:29.137Z,4.30
2018-11-14T07:51:56.560Z,4.23
2018-11-14T07:54:24.013Z,4.40
2018-11-14T07:56:52.152Z,4.20
2018-11-14T07:59:19.584Z,4.43
2018-11-14T08:01:47.017Z,4.27
2018-11-14T08:04:14.440Z,4.30
2018-11-14T08:06:41.889Z,4.40
2018-11-14T08:09:09.324Z,4.23
2018-11-14T08:11:36.809Z,4.23
2018-11-14T08:14:04.310Z,4.40
2018-11-14T08:16:31.843Z,4.53
2018-11-14T08:18:59.291Z,4.57
2018-11-14T08:21:26.705Z,4.77
2018-11-14T08:23:54.131Z,4.50
2018-11-14T08:26:21.564Z,4.47
2018-11-14T08:28:49.859Z,4.37
2018-11-14T08:31:17.361Z,4.27
2018-11-14T08:33:44.790Z,5.20
2018-11-14T08:36:12.243Z,4.50
2018-11-14T08:38:39.672Z,4.90
2018-11-14T08:41:07.137Z,3.73
2018-11-14T08:43:34.572Z,4.07
2018-11-14T08:46:02.001Z,4.40
2018-11-14T08:48:29.436Z,4.00
2018-11-14T08:50:58.104Z,3.77
2018-11-14T08:53:25.540Z,4.30
2018-11-14T08:55:52.983Z,3.87
2018-11-14T08:58:20.419Z,4.40
2018-11-14T09:00:47.852Z,4.30
2018-11-14T09:03:15.304Z,3.90
2018-11-14T09:05:42.732Z,4.20
2018-11-14T09:08:10.173Z,3.80
2018-11-14T09:10:37.608Z,3.93
2018-11-14T09:13:05.122Z,4.47
2018-11-14T09:15:32.472Z,4.30
2018-11-14T09:17:59.915Z,4.10
2018-11-14T09:20:27.365Z,4.27
2018-11-14T09:22:54.837Z,4.47
2018-11-14T09:25:22.270Z,3.87
2018-11-14T09:27:49.693Z,4.40
2018-11-14T09:30:17.128Z,4.20
2018-11-14T09:32:44.560Z,4.10
2018-11-14T09:35:11.983Z,3.70
2018-11-14T09:37:40.471Z,4.30
2018-11-14T09:40:07.979Z,4.00
2018-11-14T09:42:35.412Z,4.10
2018-11-14T09:45:02.880Z,3.57
2018-11-14T09:47:30.327Z,4.50
2018-11-14T09:49:57.755Z,3.17
2018-11-14T09:52:25.180Z,4.10
2018-11-14T09:54:52.736Z,4.47
2018-11-14T09:57:20.162Z,4.27
2018-11-14T09:59:47.590Z,3.80
2018-11-14T10:02:15.031Z,4.33
2018-11-14T10:04:42.564Z,3.77
2018-11-14T10:07:10.004Z,3.83
2018-11-14T10:09:37.445Z,3.87
2018-11-14T10:12:04.927Z,3.70
2018-11-14T10:14:32.352Z,3.93
2018-11-14T10:16:59.775Z,3.90
2018-11-14T10:19:27.212Z,3.80
2018-11-14T10:21:54.682Z,3.90
2018-11-14T10:24:22.104Z,3.70
2018-11-14T10:26:49.529Z,3.33
2018-11-14T10:29:16.989Z,3.63
2018-11-14T10:31:44.495Z,3.83
2018-11-14T10:34:11.864Z,3.40
2018-11-14T10:36:39.292Z,3.27
2018-11-14T10:39:06.728Z,3.60
2018-11-14T10:41:34.156Z,3.90
2018-11-14T10:44:01.617Z,3.60
2018-11-14T10:46:29.040Z,3.10
2018-11-14T10:48:56.488Z,3.20
2018-11-14T10:51:23.940Z,3.00
2018-11-14T10:53:51.372Z,2.60
2018-11-14T10:56:18.809Z,2.23
2018-11-14T10:58:46.268Z,2.97
2018-11-14T11:01:13.708Z,2.60
2018-11-14T11:03:41.136Z,2.43
2018-11-14T11:06:08.576Z,2.77
2018-11-14T11:08:36.058Z,2.10
2018-11-14T11:11:03.453Z,1.87
2018-11-14T11:13:30.883Z,2.27
2018-11-14T11:15:59.588Z,2.23
2018-11-14T11:18:27.017Z,2.10
2018-11-14T11:20:54.460Z,2.10
2018-11-14T11:23:21.899Z,2.10
2018-11-14T11:25:49.324Z,1.93
2018-11-14T11:28:16.872Z,2.03
2018-11-14T11:30:44.442Z,2.00
2018-11-14T11:33:11.749Z,1.80
2018-11-14T11:35:39.189Z,1.90
2018-11-14T11:38:06.629Z,2.00
2018-11-14T11:40:34.056Z,2.10
2018-11-14T11:43:01.488Z,2.17
2018-11-14T11:45:28.921Z,1.93
2018-11-14T11:47:56.344Z,1.80
2018-11-14T11:50:23.842Z,2.20
2018-11-14T11:52:51.685Z,1.67
2018-11-14T11:55:19.139Z,2.00
2018-11-14T11:57:46.568Z,2.10
2018-11-14T12:00:14.097Z,2.07
2018-11-14T12:02:41.453Z,2.07
2018-11-14T12:05:08.953Z,2.10
2018-11-14T12:07:36.398Z,2.07
2018-11-14T12:10:03.845Z,2.17
2018-11-14T12:12:31.277Z,2.10
2018-11-14T12:14:58.705Z,2.23
2018-11-14T12:17:26.148Z,2.63
2018-11-14T12:19:53.572Z,2.27
2018-11-14T12:22:21.019Z,2.10
2018-11-14T12:24:48.455Z,2.17
2018-11-14T12:27:16.015Z,1.80
2018-11-14T12:29:43.361Z,2.20
2018-11-14T12:32:10.804Z,1.87
2018-11-14T12:34:38.280Z,2.00
2018-11-14T12:37:05.706Z,2.07
2018-11-14T12:39:33.139Z,1.90
2018-11-14T12:42:00.563Z,2.37
2018-11-14T12:44:28.002Z,2.30
2018-11-14T12:46:55.503Z,1.83
2018-11-14T12:49:22.952Z,1.90
2018-11-14T12:54:42.807Z,2.00
2018-11-14T12:57:10.256Z,2.00
2018-11-14T13:28:25.613Z,1.97
2018-11-14T13:30:54.366Z,2.00
2018-11-14T13:33:22.788Z,2.30
2018-11-14T13:35:51.569Z,2.17
2018-11-14T13:38:21.325Z,2.50
2018-11-14T13:40:49.749Z,2.10
2018-11-14T13:43:18.538Z,2.03
2018-11-14T13:45:47.569Z,2.80
2018-11-14T13:48:15.080Z,2.63
2018-11-14T13:50:42.725Z,2.37
2018-11-14T13:53:10.002Z,2.30
2018-11-14T13:55:37.712Z,2.60
2018-11-14T13:58:05.488Z,2.27
2018-11-14T14:00:33.902Z,2.30
2018-11-14T14:03:01.867Z,2.30
2018-11-14T14:05:29.975Z,2.50
2018-11-14T14:07:58.389Z,2.43
2018-11-14T14:10:26.110Z,2.77
2018-11-14T14:12:53.818Z,2.50
2018-11-14T14:15:21.611Z,2.20
2018-11-14T14:17:49.288Z,2.40
2018-11-14T14:20:17.050Z,2.13
2018-11-14T14:22:48.970Z,2.30
2018-11-14T14:25:19.813Z,2.07
2018-11-14T14:27:47.474Z,2.03
2018-11-14T14:30:15.221Z,2.17
2018-11-14T14:32:43.560Z,1.80
2018-11-14T14:35:11.264Z,2.60
2018-11-14T14:37:38.893Z,2.07
2018-11-14T14:40:06.601Z,2.37
2018-11-14T14:42:34.582Z,2.17
2018-11-14T14:45:02.349Z,2.10
2018-11-14T14:47:29.998Z,2.17
2018-11-14T14:49:57.460Z,2.33
2018-11-14T14:52:25.017Z,2.30
2018-11-14T14:54:52.858Z,2.70
2018-11-14T14:57:20.584Z,2.97
2018-11-14T14:59:48.272Z,2.40
2018-11-14T15:02:15.964Z,2.33
2018-11-14T15:04:43.855Z,2.73
2018-11-14T15:07:12.361Z,1.90
2018-11-14T15:09:42.106Z,2.23
2018-11-14T15:12:09.843Z,2.93
2018-11-14T15:14:37.776Z,2.50
2018-11-14T15:17:05.477Z,2.40
2018-11-14T15:19:33.245Z,2.60
2018-11-14T15:22:00.982Z,2.80
2018-11-14T15:24:28.660Z,2.67
2018-11-14T15:26:56.254Z,2.63
2018-11-14T15:29:23.809Z,3.00
2018-11-14T15:31:51.561Z,2.13
2018-11-14T15:34:19.013Z,2.57
2018-11-14T15:36:46.541Z,2.67
2018-11-14T15:39:14.256Z,2.83
2018-11-14T15:41:42.083Z,2.60
2018-11-14T15:44:09.537Z,2.30
2018-11-14T15:46:37.015Z,2.90
2018-11-14T15:49:04.821Z,3.93
2018-11-14T15:51:32.526Z,3.40
2018-11-14T15:54:00.356Z,3.20
2018-11-14T15:56:28.079Z,2.87
2018-11-14T15:58:56.294Z,2.97
2018-11-14T16:01:23.985Z,3.47
2018-11-14T16:03:51.621Z,3.40
2018-11-14T16:06:19.280Z,2.60
2018-11-14T16:08:46.905Z,2.90
2018-11-14T16:11:14.655Z,2.77
2018-11-14T16:13:42.340Z,2.70
2018-11-14T16:16:10.042Z,3.00
2018-11-14T16:18:38.319Z,3.20
2018-11-14T16:21:06.064Z,3.27
2018-11-14T16:23:33.928Z,3.03
2018-11-14T16:26:03.963Z,2.67
2018-11-14T16:28:33.061Z,2.80
2018-11-14T16:31:00.978Z,3.37
2018-11-14T16:33:28.738Z,2.90
2018-11-14T16:35:56.774Z,3.03
2018-11-14T16:38:24.757Z,2.93
2018-11-14T16:40:52.670Z,2.50
2018-11-14T16:43:20.537Z,2.47
2018-11-14T16:45:51.709Z,2.50
2018-11-14T16:48:20.359Z,2.90
2018-11-14T16:50:48.134Z,2.53
2018-11-14T16:53:15.809Z,2.70
2018-11-14T16:55:43.664Z,2.87
2018-11-14T16:58:11.187Z,2.70
2018-11-14T17:00:38.787Z,2.70
2018-11-14T17:03:06.764Z,2.60
2018-11-14T17:05:34.580Z,2.37
2018-11-14T17:08:02.027Z,3.30
2018-11-14T17:10:31.711Z,3.13
2018-11-14T17:12:59.899Z,3.03
2018-11-14T17:15:27.835Z,3.17
2018-11-14T17:17:56.192Z,2.97
2018-11-14T17:20:23.937Z,2.63
2018-11-14T17:22:51.615Z,2.97
2018-11-14T17:25:19.062Z,2.50
2018-11-14T17:27:46.800Z,2.97
2018-11-14T17:30:14.346Z,2.33
2018-11-14T17:32:41.889Z,2.63
2018-11-14T17:35:09.629Z,2.70
2018-11-14T17:37:38.113Z,2.43
2018-11-14T17:40:06.699Z,2.30
2018-11-14T17:42:34.592Z,2.30
2018-11-14T17:45:02.245Z,2.60
2018-11-14T17:47:30.045Z,2.70
2018-11-14T17:49:58.397Z,2.40
2018-11-14T17:52:25.871Z,2.47
2018-11-14T17:54:53.300Z,2.50
2018-11-14T17:57:20.748Z,2.30
2018-11-14T17:59:49.673Z,2.27
2018-11-14T18:02:17.563Z,2.80
2018-11-14T18:04:45.112Z,2.57
2018-11-14T18:07:12.811Z,2.43
2018-11-14T18:09:40.499Z,2.47
2018-11-14T18:12:08.334Z,2.40
2018-11-14T18:14:36.417Z,2.40
2018-11-14T18:17:04.541Z,2.50
2018-11-14T18:19:32.149Z,2.70
2018-11-14T18:22:00.863Z,2.67
2018-11-14T18:24:28.480Z,2.73
2018-11-14T18:26:55.928Z,2.67
2018-11-14T18:29:23.863Z,2.80
2018-11-14T18:31:51.567Z,2.40
2018-11-14T18:34:19.801Z,2.50
2018-11-14T18:36:47.798Z,2.20
2018-11-14T18:39:15.465Z,2.27
2018-11-14T18:41:43.252Z,2.33
2018-11-14T18:44:19.297Z,2.40
2018-11-14T18:49:27.059Z,2.53
2018-11-14T18:52:01.920Z,2.80
2018-11-14T18:54:29.847Z,2.60
2018-11-14T18:56:57.669Z,2.50
2018-11-14T18:59:27.059Z,2.60
2018-11-14T19:01:55.859Z,2.43
2018-11-14T19:04:27.380Z,2.57
2018-11-14T19:06:55.048Z,2.70
2018-11-14T19:09:22.804Z,3.10
2018-11-14T19:11:50.384Z,2.70
2018-11-14T19:14:17.869Z,2.47
2018-11-14T19:16:45.331Z,2.50
2018-11-14T19:19:12.851Z,2.50
2018-11-14T19:21:40.280Z,2.80
2018-11-14T19:24:07.756Z,2.70
2018-11-14T19:26:35.890Z,2.80
2018-11-14T19:29:03.337Z,3.10
2018-11-14T19:31:30.787Z,2.87
2018-11-14T19:33:58.248Z,2.90
2018-11-14T19:36:25.676Z,2.77
2018-11-14T19:38:55.886Z,2.80
2018-11-14T19:41:23.488Z,3.03
2018-11-14T19:43:50.997Z,2.97
2018-11-14T19:46:18.444Z,3.10
2018-11-14T19:48:46.769Z,3.50
2018-11-14T19:51:14.475Z,3.20
2018-11-14T19:53:41.962Z,3.10
2018-11-14T19:56:10.249Z,3.30
2018-11-14T19:58:37.848Z,3.00
2018-11-14T20:01:06.405Z,3.50
2018-11-14T20:03:34.490Z,3.77
2018-11-14T20:06:03.407Z,3.70
2018-11-14T20:08:30.897Z,3.73
2018-11-14T20:10:58.342Z,3.50
2018-11-14T20:13:25.784Z,3.73
2018-11-14T20:15:53.320Z,3.27
2018-11-14T20:18:20.789Z,3.60
2018-11-14T20:20:48.533Z,3.60
2018-11-14T20:23:16.084Z,3.63
2018-11-14T20:28:17.592Z,3.87
2018-11-14T20:30:45.078Z,3.77
2018-11-14T20:33:12.799Z,3.67
2018-11-14T20:35:40.606Z,3.77
2018-11-14T20:38:08.500Z,3.73
2018-11-14T20:40:36.282Z,3.63
2018-11-14T20:43:03.930Z,3.87
2018-11-14T20:45:31.341Z,4.00
2018-11-14T20:47:59.248Z,4.00
2018-11-14T20:50:27.053Z,4.50
2018-11-14T20:52:55.012Z,3.93
2018-11-14T20:55:22.692Z,4.10
2018-11-14T20:57:50.472Z,3.77
2018-11-14T21:00:18.157Z,3.70
2018-11-14T21:02:45.632Z,4.37
2018-11-14T21:05:13.162Z,4.20
2018-11-14T21:07:40.653Z,4.80
2018-11-14T21:10:08.735Z,4.37
2018-11-14T21:12:36.343Z,4.60
2018-11-14T21:15:04.394Z,4.70
2018-11-14T21:17:32.654Z,4.53
2018-11-14T21:20:01.193Z,4.57
2018-11-14T21:22:28.782Z,4.37
2018-11-14T21:24:56.225Z,4.70
2018-11-14T21:27:23.661Z,5.00
2018-11-14T21:29:51.169Z,4.53
2018-11-14T21:32:18.574Z,4.90
2018-11-14T21:34:45.997Z,5.73
2018-11-14T21:37:13.455Z,5.20
2018-11-14T21:39:40.889Z,5.03
2018-11-14T21:42:08.334Z,4.50
2018-11-14T21:44:35.763Z,5.13
2018-11-14T21:47:03.196Z,5.43
2018-11-14T21:49:30.616Z,5.00
2018-11-14T21:51:58.044Z,5.33
2018-11-14T21:54:25.468Z,5.40
2018-11-14T21:56:52.900Z,5.63
2018-11-14T21:59:20.329Z,5.23
2018-11-14T22:01:47.764Z,5.67
2018-11-14T22:04:15.193Z,5.70
2018-11-14T22:06:42.651Z,5.80
2018-11-14T22:09:10.077Z,5.67
2018-11-14T22:11:37.510Z,5.90
2018-11-14T22:14:04.965Z,6.77
2018-11-14T22:16:32.389Z,6.50
2018-11-14T22:18:59.864Z,6.80
2018-11-14T22:21:27.584Z,6.27
2018-11-14T22:23:55.037Z,6.10
2018-11-14T22:26:22.463Z,6.27
2018-11-14T22:28:49.888Z,6.23
2018-11-14T22:31:17.880Z,6.40
2018-11-14T22:33:45.347Z,6.63
2018-11-14T22:36:12.768Z,6.53
2018-11-14T22:38:40.244Z,6.67
2018-11-14T22:41:07.671Z,6.23
2018-11-14T22:43:35.109Z,7.43
2018-11-14T22:46:02.536Z,6.87
2018-11-14T22:48:29.977Z,6.73
2018-11-14T22:50:57.406Z,6.90
2018-11-14T22:53:24.838Z,6.97
2018-11-14T22:55:53.540Z,6.80
2018-11-14T22:58:21.063Z,6.97
2018-11-14T23:00:48.501Z,8.33
2018-11-14T23:03:15.921Z,8.50
2018-11-14T23:05:43.347Z,8.50
2018-11-14T23:08:10.776Z,7.87
2018-11-14T23:10:38.219Z,9.27
2018-11-14T23:13:05.647Z,8.33
2018-11-14T23:15:33.134Z,8.60
2018-11-14T23:18:00.523Z,8.67
2018-11-14T23:20:27.968Z,9.00
2018-11-14T23:22:55.413Z,9.53
2018-11-14T23:25:22.882Z,9.20
2018-11-14T23:27:50.296Z,9.07
2018-11-14T23:30:17.733Z,9.93
2018-11-14T23:32:45.214Z,8.40
2018-11-14T23:35:12.644Z,9.30
2018-11-14T23:37:40.076Z,9.53
2018-11-14T23:40:07.508Z,9.60
2018-11-14T23:42:34.956Z,9.87
2018-11-14T23:45:02.630Z,9.47
2018-11-14T23:47:30.140Z,9.17
2018-11-14T23:49:57.601Z,10.10
2018-11-14T23:52:25.037Z,11.57
2018-11-14T23:54:52.498Z,10.07
2018-11-14T23:57:19.928Z,10.70
2018-11-14T23:59:47.360Z,9.50
