createdAt,value
2019-05-13T00:01:35.012Z,99.90
2019-05-13T00:04:05.198Z,99.90
2019-05-13T00:06:49.947Z,99.90
2019-05-13T00:09:08.789Z,99.90
2019-05-13T00:11:38.739Z,99.90
2019-05-13T00:14:08.995Z,99.90
2019-05-13T00:16:39.417Z,99.90
2019-05-13T00:19:09.005Z,99.90
2019-05-13T00:21:38.657Z,99.90
2019-05-13T00:24:08.574Z,99.90
2019-05-13T00:26:38.462Z,99.90
2019-05-13T00:29:09.041Z,99.90
2019-05-13T00:31:39.568Z,99.90
2019-05-13T00:34:09.460Z,99.90
2019-05-13T00:36:40.051Z,99.90
2019-05-13T00:39:10.485Z,99.90
2019-05-13T00:41:40.995Z,99.90
2019-05-13T00:44:10.891Z,99.90
2019-05-13T00:46:41.169Z,99.90
2019-05-13T00:49:13.286Z,99.90
2019-05-13T00:51:44.499Z,99.90
2019-05-13T00:54:15.225Z,99.90
2019-05-13T00:56:45.136Z,99.90
2019-05-13T00:59:14.696Z,99.90
2019-05-13T01:01:44.618Z,99.90
2019-05-13T01:04:14.819Z,99.90
2019-05-13T01:06:47.063Z,99.90
2019-05-13T01:09:16.678Z,99.90
2019-05-13T01:11:46.613Z,99.90
2019-05-13T01:14:16.855Z,99.90
2019-05-13T01:16:46.459Z,99.90
2019-05-13T01:19:16.731Z,99.90
2019-05-13T01:21:46.349Z,99.90
2019-05-13T01:24:16.906Z,99.90
2019-05-13T01:26:46.593Z,99.90
2019-05-13T01:29:17.120Z,99.90
2019-05-13T01:31:47.115Z,99.90
2019-05-13T01:34:17.969Z,99.90
2019-05-13T01:36:48.528Z,99.90
2019-05-13T01:39:19.136Z,99.90
2019-05-13T01:41:48.388Z,99.90
2019-05-13T01:44:18.601Z,99.90
2019-05-13T01:46:48.494Z,99.90
2019-05-13T01:49:18.743Z,99.90
2019-05-13T01:51:48.996Z,99.90
2019-05-13T01:54:18.951Z,99.90
2019-05-13T01:56:48.932Z,99.90
2019-05-13T01:59:18.921Z,99.90
2019-05-13T02:01:48.815Z,99.90
2019-05-13T02:04:18.457Z,99.90
2019-05-13T02:06:48.034Z,99.90
2019-05-13T02:09:18.407Z,99.90
2019-05-13T02:11:48.603Z,99.90
2019-05-13T02:14:18.165Z,99.90
2019-05-13T02:16:48.706Z,99.90
2019-05-13T02:19:18.576Z,99.90
2019-05-13T02:21:48.127Z,99.90
2019-05-13T02:24:17.980Z,99.90
2019-05-13T02:26:47.838Z,99.90
2019-05-13T02:29:18.022Z,99.90
2019-05-13T02:31:55.109Z,99.90
2019-05-13T02:34:23.219Z,99.90
2019-05-13T02:36:52.749Z,99.90
2019-05-13T02:39:23.394Z,99.90
2019-05-13T02:41:53.310Z,99.90
2019-05-13T02:44:23.509Z,99.90
2019-05-13T02:46:53.713Z,99.90
2019-05-13T02:49:24.355Z,99.90
2019-05-13T02:51:55.084Z,99.90
2019-05-13T02:54:25.358Z,99.90
2019-05-13T02:56:55.184Z,99.90
2019-05-13T02:59:25.423Z,99.90
2019-05-13T03:01:55.698Z,99.90
2019-05-13T03:04:25.914Z,99.90
2019-05-13T03:06:55.844Z,99.90
2019-05-13T03:09:25.724Z,99.90
2019-05-13T03:11:55.605Z,99.90
2019-05-13T03:14:25.554Z,99.90
2019-05-13T03:17:03.231Z,99.90
2019-05-13T03:19:33.313Z,99.90
2019-05-13T03:22:03.491Z,99.90
2019-05-13T03:24:33.499Z,99.90
2019-05-13T03:27:03.479Z,99.90
2019-05-13T03:29:33.366Z,99.90
2019-05-13T03:32:06.607Z,99.90
2019-05-13T03:34:36.704Z,99.90
2019-05-13T03:37:08.178Z,99.90
2019-05-13T03:39:43.503Z,99.90
2019-05-13T03:42:13.736Z,99.90
2019-05-13T03:44:45.330Z,99.90
2019-05-13T03:47:15.263Z,99.90
2019-05-13T03:49:44.977Z,99.90
2019-05-13T03:52:14.536Z,99.90
2019-05-13T03:54:44.902Z,99.90
2019-05-13T03:57:14.916Z,99.90
2019-05-13T03:59:44.606Z,99.90
2019-05-13T04:02:14.988Z,99.90
2019-05-13T04:04:44.914Z,99.90
2019-05-13T04:07:15.456Z,99.90
2019-05-13T04:09:45.527Z,99.90
2019-05-13T04:12:16.596Z,99.90
2019-05-13T04:14:47.041Z,99.90
2019-05-13T04:17:17.424Z,99.90
2019-05-13T04:19:47.651Z,99.90
2019-05-13T04:22:17.282Z,99.90
2019-05-13T04:24:47.586Z,99.90
2019-05-13T04:27:17.240Z,99.90
2019-05-13T04:29:48.284Z,99.90
2019-05-13T04:32:18.144Z,99.90
2019-05-13T04:34:48.134Z,99.90
2019-05-13T04:37:18.382Z,99.90
2019-05-13T04:39:52.608Z,99.90
2019-05-13T04:42:23.097Z,99.90
2019-05-13T04:44:53.200Z,99.90
2019-05-13T04:47:23.454Z,99.90
2019-05-13T04:49:54.107Z,99.90
2019-05-13T04:52:24.630Z,99.90
2019-05-13T04:54:53.912Z,99.90
2019-05-13T04:57:24.646Z,99.90
2019-05-13T04:59:55.275Z,99.90
2019-05-13T05:03:06.587Z,99.90
2019-05-13T05:06:03.213Z,99.90
2019-05-13T05:09:03.230Z,99.90
2019-05-13T05:12:32.062Z,99.90
2019-05-13T05:15:43.837Z,99.90
2019-05-13T05:19:06.485Z,96.40
2019-05-13T05:21:43.982Z,94.40
2019-05-13T05:24:55.855Z,93.30
2019-05-13T05:28:24.489Z,94.10
2019-05-13T05:31:13.996Z,94.80
2019-05-13T05:34:21.953Z,93.40
2019-05-13T05:37:41.695Z,92.90
2019-05-13T05:40:12.330Z,92.30
2019-05-13T05:42:44.613Z,91.20
2019-05-13T05:45:15.048Z,92.00
2019-05-13T05:47:45.886Z,93.10
2019-05-13T05:50:16.568Z,94.70
2019-05-13T05:52:51.243Z,95.80
2019-05-13T05:55:21.420Z,96.40
2019-05-13T05:57:52.232Z,97.60
2019-05-13T06:00:22.849Z,98.20
2019-05-13T06:02:54.891Z,98.00
2019-05-13T06:05:27.136Z,97.40
2019-05-13T06:07:57.451Z,95.90
2019-05-13T06:10:27.400Z,94.10
2019-05-13T06:12:57.740Z,92.10
2019-05-13T06:15:28.220Z,90.60
2019-05-13T06:17:58.214Z,87.70
2019-05-13T06:20:28.254Z,90.50
2019-05-13T06:22:58.830Z,92.60
2019-05-13T06:25:28.693Z,94.10
2019-05-13T06:27:58.524Z,95.40
2019-05-13T06:30:28.731Z,95.90
2019-05-13T06:33:01.451Z,95.90
2019-05-13T06:35:32.320Z,95.20
2019-05-13T06:38:02.705Z,93.30
2019-05-13T06:40:33.280Z,91.60
2019-05-13T06:43:03.617Z,92.30
2019-05-13T06:45:33.578Z,92.00
2019-05-13T06:48:04.104Z,91.20
2019-05-13T06:50:34.666Z,90.80
2019-05-13T06:53:08.150Z,90.00
2019-05-13T06:55:36.265Z,87.40
2019-05-13T06:58:06.629Z,86.70
2019-05-13T07:00:37.147Z,86.30
2019-05-13T07:03:06.840Z,86.30
2019-05-13T07:05:36.431Z,86.40
2019-05-13T07:08:06.700Z,86.80
2019-05-13T07:10:36.613Z,85.00
2019-05-13T07:13:07.228Z,85.40
2019-05-13T07:15:37.554Z,82.70
2019-05-13T07:18:07.209Z,82.70
2019-05-13T07:20:37.795Z,83.70
2019-05-13T07:23:08.365Z,83.00
2019-05-13T07:25:38.674Z,80.80
2019-05-13T07:28:08.566Z,80.90
2019-05-13T07:30:42.492Z,78.00
2019-05-13T07:33:13.164Z,74.90
2019-05-13T07:35:45.151Z,77.40
2019-05-13T07:38:16.310Z,76.60
2019-05-13T07:40:46.814Z,78.30
2019-05-13T07:43:16.700Z,77.30
2019-05-13T07:45:46.587Z,77.40
2019-05-13T07:48:20.922Z,79.10
2019-05-13T07:50:59.084Z,79.10
2019-05-13T07:53:22.009Z,80.20
2019-05-13T07:55:52.512Z,82.10
2019-05-13T07:58:23.138Z,81.90
2019-05-13T08:00:53.626Z,81.70
2019-05-13T08:03:23.597Z,80.10
2019-05-13T08:05:53.916Z,78.80
2019-05-13T08:08:23.850Z,78.90
2019-05-13T08:10:53.532Z,81.60
2019-05-13T08:13:24.145Z,82.60
2019-05-13T08:15:54.759Z,80.90
2019-05-13T08:18:24.857Z,82.30
2019-05-13T08:20:55.420Z,81.60
2019-05-13T08:23:25.696Z,81.20
2019-05-13T08:25:55.676Z,80.90
2019-05-13T08:28:25.304Z,81.20
2019-05-13T08:30:55.603Z,83.70
2019-05-13T08:33:26.056Z,85.80
2019-05-13T08:35:58.673Z,84.20
2019-05-13T08:38:28.219Z,86.50
2019-05-13T08:40:58.383Z,87.20
2019-05-13T08:43:31.454Z,84.50
2019-05-13T08:46:01.902Z,85.00
2019-05-13T08:48:32.514Z,83.80
2019-05-13T08:51:03.401Z,85.40
2019-05-13T08:53:35.514Z,85.50
2019-05-13T08:56:04.915Z,85.80
2019-05-13T08:58:34.875Z,86.70
2019-05-13T09:01:04.781Z,87.60
2019-05-13T09:03:35.034Z,89.50
2019-05-13T09:06:05.050Z,88.10
2019-05-13T09:08:35.721Z,87.10
2019-05-13T09:11:05.319Z,86.00
2019-05-13T09:13:35.843Z,84.50
2019-05-13T09:16:06.223Z,85.30
2019-05-13T09:18:36.390Z,84.80
2019-05-13T09:21:06.236Z,85.30
2019-05-13T09:23:35.866Z,85.80
2019-05-13T09:26:06.060Z,84.40
2019-05-13T09:28:36.559Z,82.50
2019-05-13T09:31:07.112Z,82.30
2019-05-13T09:33:36.711Z,81.60
2019-05-13T09:36:06.974Z,81.80
2019-05-13T09:38:36.883Z,83.00
2019-05-13T09:41:07.191Z,78.60
2019-05-13T09:43:36.816Z,76.50
2019-05-13T09:46:07.039Z,74.90
2019-05-13T09:48:36.899Z,76.80
2019-05-13T09:51:06.514Z,75.80
2019-05-13T09:53:36.711Z,77.70
2019-05-13T09:56:06.966Z,77.50
2019-05-13T09:58:36.877Z,78.20
2019-05-13T10:01:07.783Z,76.10
2019-05-13T10:03:53.319Z,75.00
2019-05-13T10:06:09.415Z,78.20
2019-05-13T10:08:41.810Z,74.40
2019-05-13T10:11:12.287Z,75.80
2019-05-13T10:13:42.451Z,73.30
2019-05-13T10:16:12.563Z,72.60
2019-05-13T10:18:43.216Z,73.20
2019-05-13T10:21:12.981Z,73.50
2019-05-13T10:23:43.919Z,73.60
2019-05-13T10:26:14.546Z,72.80
2019-05-13T10:28:45.279Z,69.10
2019-05-13T10:31:16.051Z,69.60
2019-05-13T10:33:46.365Z,71.50
2019-05-13T10:36:15.990Z,70.60
2019-05-13T10:38:46.234Z,70.10
2019-05-13T10:41:16.226Z,70.90
2019-05-13T10:43:46.053Z,70.90
2019-05-13T10:46:15.787Z,66.70
2019-05-13T10:48:46.107Z,69.80
2019-05-13T10:51:16.722Z,65.10
2019-05-13T10:53:46.579Z,64.20
2019-05-13T10:56:16.539Z,65.50
2019-05-13T10:58:46.676Z,63.50
2019-05-13T11:01:16.627Z,63.70
2019-05-13T11:03:46.865Z,63.10
2019-05-13T11:06:16.573Z,62.80
2019-05-13T11:08:46.825Z,63.70
2019-05-13T11:11:17.008Z,61.40
2019-05-13T11:13:55.148Z,60.80
2019-05-13T11:16:18.573Z,60.30
2019-05-13T11:18:48.805Z,62.60
2019-05-13T11:21:22.157Z,63.70
2019-05-13T11:23:51.840Z,62.60
2019-05-13T11:26:22.291Z,62.80
2019-05-13T11:28:52.467Z,65.30
2019-05-13T11:31:22.679Z,65.20
2019-05-13T11:33:53.025Z,66.30
2019-05-13T11:36:23.721Z,65.00
2019-05-13T11:38:54.568Z,62.90
2019-05-13T11:41:24.016Z,61.10
2019-05-13T11:44:12.008Z,60.60
2019-05-13T11:46:25.965Z,62.70
2019-05-13T11:48:56.003Z,65.30
2019-05-13T11:51:25.934Z,64.70
2019-05-13T11:53:55.541Z,65.20
2019-05-13T11:56:25.886Z,64.60
2019-05-13T11:58:55.807Z,65.20
2019-05-13T12:01:26.075Z,68.90
2019-05-13T12:03:56.028Z,70.30
2019-05-13T12:06:26.606Z,65.20
2019-05-13T12:08:56.549Z,67.80
2019-05-13T12:11:26.979Z,63.90
2019-05-13T12:13:57.294Z,63.30
2019-05-13T12:16:27.642Z,65.70
2019-05-13T12:18:57.192Z,60.50
2019-05-13T12:21:27.727Z,63.60
2019-05-13T12:23:57.726Z,62.60
2019-05-13T12:26:28.024Z,63.10
2019-05-13T12:28:57.915Z,62.70
2019-05-13T12:31:27.567Z,62.60
2019-05-13T12:33:57.847Z,64.60
2019-05-13T12:36:28.535Z,65.10
2019-05-13T12:38:58.416Z,65.40
2019-05-13T12:41:28.651Z,62.10
2019-05-13T12:44:01.603Z,62.70
2019-05-13T12:46:30.644Z,63.50
2019-05-13T12:49:03.714Z,65.50
2019-05-13T12:51:32.688Z,62.30
2019-05-13T12:54:03.846Z,60.00
2019-05-13T12:56:33.605Z,58.60
2019-05-13T12:59:03.648Z,61.90
2019-05-13T13:01:33.983Z,58.90
2019-05-13T13:04:03.726Z,58.80
2019-05-13T13:06:40.606Z,59.30
2019-05-13T13:09:07.503Z,59.30
2019-05-13T13:11:37.724Z,59.80
2019-05-13T13:14:10.347Z,61.30
2019-05-13T13:16:38.675Z,60.50
2019-05-13T13:19:08.911Z,61.90
2019-05-13T13:21:39.284Z,63.20
2019-05-13T13:24:09.184Z,62.10
2019-05-13T13:26:42.454Z,60.40
2019-05-13T13:29:12.336Z,59.20
2019-05-13T13:34:18.573Z,59.40
2019-05-13T13:36:46.674Z,59.90
2019-05-13T13:39:17.312Z,59.60
2019-05-13T13:41:47.812Z,57.40
2019-05-13T13:44:18.822Z,57.80
2019-05-13T13:49:23.091Z,58.40
2019-05-13T13:51:52.500Z,61.50
2019-05-13T13:54:22.804Z,58.70
2019-05-13T13:59:25.188Z,59.40
2019-05-13T14:01:55.496Z,57.80
2019-05-13T14:04:25.460Z,58.40
2019-05-13T14:06:58.378Z,60.80
2019-05-13T14:06:59.166Z,59.30
2019-05-13T14:07:13.139Z,59.20
2019-05-13T14:09:26.505Z,54.60
2019-05-13T14:11:56.494Z,56.60
2019-05-13T14:14:26.751Z,57.50
2019-05-13T14:16:57.026Z,55.90
2019-05-13T14:19:27.005Z,56.20
2019-05-13T14:21:56.918Z,54.60
2019-05-13T14:24:26.866Z,56.80
2019-05-13T14:26:57.101Z,56.00
2019-05-13T14:29:48.327Z,56.80
2019-05-13T14:32:01.350Z,55.00
2019-05-13T14:34:31.897Z,56.90
2019-05-13T14:37:01.671Z,55.50
2019-05-13T14:39:32.011Z,53.10
2019-05-13T14:42:03.543Z,54.30
2019-05-13T14:44:34.087Z,55.20
2019-05-13T14:47:04.337Z,55.30
2019-05-13T14:49:34.212Z,54.80
2019-05-13T14:52:04.133Z,54.50
2019-05-13T14:54:34.708Z,54.60
2019-05-13T14:57:04.614Z,54.10
2019-05-13T14:59:34.574Z,53.30
2019-05-13T15:02:04.688Z,53.50
2019-05-13T15:04:34.636Z,53.70
2019-05-13T15:07:05.177Z,54.40
2019-05-13T15:09:35.680Z,56.50
2019-05-13T15:12:06.281Z,57.20
2019-05-13T15:14:35.616Z,57.40
2019-05-13T15:17:07.581Z,58.70
2019-05-13T15:19:37.823Z,58.60
2019-05-13T15:22:07.729Z,59.10
2019-05-13T15:24:37.011Z,58.20
2019-05-13T15:27:07.662Z,57.70
2019-05-13T15:29:37.231Z,55.80
2019-05-13T15:32:07.793Z,56.80
2019-05-13T15:34:37.802Z,58.60
2019-05-13T15:37:07.398Z,59.90
2019-05-13T15:39:37.331Z,58.80
2019-05-13T15:42:07.025Z,59.20
2019-05-13T15:44:37.008Z,57.50
2019-05-13T15:47:21.823Z,58.10
2019-05-13T15:49:39.001Z,57.90
2019-05-13T15:52:11.658Z,57.10
2019-05-13T15:54:41.565Z,57.30
2019-05-13T15:57:12.025Z,58.20
2019-05-13T15:59:43.180Z,59.80
2019-05-13T16:02:23.947Z,60.00
2019-05-13T16:05:00.963Z,60.50
2019-05-13T16:07:25.905Z,60.00
2019-05-13T16:09:55.918Z,60.30
2019-05-13T16:12:26.557Z,60.10
2019-05-13T16:14:56.775Z,59.80
2019-05-13T16:17:38.738Z,58.10
2019-05-13T16:19:58.773Z,57.60
2019-05-13T16:22:31.514Z,57.20
2019-05-13T16:25:01.665Z,58.50
2019-05-13T16:27:32.239Z,57.20
2019-05-13T16:30:02.544Z,57.60
2019-05-13T16:32:32.335Z,57.40
2019-05-13T16:35:02.693Z,56.60
2019-05-13T16:37:33.620Z,58.10
2019-05-13T16:40:03.958Z,56.60
2019-05-13T16:42:34.004Z,56.50
2019-05-13T16:45:04.610Z,58.30
2019-05-13T16:47:34.640Z,56.40
2019-05-13T16:50:04.920Z,56.80
2019-05-13T16:52:35.306Z,57.30
2019-05-13T16:55:05.185Z,56.60
2019-05-13T16:57:35.401Z,58.20
2019-05-13T17:00:06.708Z,57.40
2019-05-13T17:02:36.593Z,57.20
2019-05-13T17:05:06.774Z,57.20
2019-05-13T17:07:36.663Z,57.60
2019-05-13T17:10:06.947Z,58.50
2019-05-13T17:12:37.633Z,58.10
2019-05-13T17:15:08.163Z,59.30
2019-05-13T17:17:38.102Z,58.40
2019-05-13T17:20:08.838Z,56.40
2019-05-13T17:22:39.125Z,58.00
2019-05-13T17:25:08.783Z,58.30
2019-05-13T17:27:39.224Z,58.00
2019-05-13T17:30:11.525Z,58.90
2019-05-13T17:32:41.751Z,59.90
2019-05-13T17:35:15.066Z,61.10
2019-05-13T17:46:43.986Z,63.50
2019-05-13T17:49:58.075Z,63.10
2019-05-13T17:52:31.893Z,59.00
2019-05-13T18:03:14.081Z,56.10
2019-05-13T18:14:04.407Z,63.10
2019-05-13T18:16:42.016Z,65.50
2019-05-13T18:19:51.299Z,65.60
2019-05-13T18:23:01.674Z,66.60
2019-05-13T18:26:16.078Z,66.90
2019-05-13T18:29:28.649Z,67.80
2019-05-13T18:32:44.274Z,68.70
2019-05-13T18:36:32.397Z,69.00
2019-05-13T18:47:12.229Z,72.00
2019-05-13T18:50:11.347Z,73.50
2019-05-13T18:57:07.921Z,78.50
2019-05-13T18:59:38.069Z,79.70
2019-05-13T19:02:08.004Z,82.00
2019-05-13T19:04:37.817Z,82.90
2019-05-13T19:07:07.877Z,84.70
2019-05-13T19:09:37.590Z,85.60
2019-05-13T19:12:07.907Z,87.70
2019-05-13T19:14:38.072Z,86.90
2019-05-13T19:17:08.280Z,88.00
2019-05-13T19:19:38.675Z,84.90
2019-05-13T19:22:09.001Z,85.40
2019-05-13T19:24:38.392Z,87.90
2019-05-13T19:27:08.355Z,86.30
2019-05-13T19:29:38.666Z,87.80
2019-05-13T19:32:08.968Z,87.50
2019-05-13T19:34:42.122Z,87.80
2019-05-13T19:37:11.657Z,87.70
2019-05-13T19:39:42.288Z,87.60
2019-05-13T19:42:12.301Z,86.10
2019-05-13T19:44:43.540Z,87.20
2019-05-13T19:47:13.895Z,85.20
2019-05-13T19:49:46.621Z,85.80
2019-05-13T19:52:16.099Z,86.60
2019-05-13T19:54:46.393Z,87.30
2019-05-13T19:57:16.693Z,87.20
2019-05-13T19:59:47.022Z,87.70
2019-05-13T20:02:22.353Z,85.80
2019-05-13T20:04:53.154Z,86.10
2019-05-13T20:07:23.254Z,86.70
2019-05-13T20:09:53.901Z,86.30
2019-05-13T20:12:24.159Z,85.20
2019-05-13T20:14:57.155Z,84.60
2019-05-13T20:17:27.649Z,84.80
2019-05-13T20:19:57.384Z,85.80
2019-05-13T20:22:28.160Z,84.90
2019-05-13T20:24:58.200Z,86.20
2019-05-13T20:27:28.303Z,86.20
2019-05-13T20:29:58.369Z,84.30
2019-05-13T20:32:28.411Z,84.70
2019-05-13T20:34:59.025Z,84.80
2019-05-13T20:37:28.747Z,84.90
2019-05-13T20:39:59.041Z,85.80
2019-05-13T20:42:29.043Z,86.10
2019-05-13T20:45:02.272Z,86.00
2019-05-13T20:47:33.421Z,86.50
2019-05-13T20:50:04.181Z,86.30
2019-05-13T20:52:34.075Z,86.50
2019-05-13T20:55:05.093Z,85.50
2019-05-13T20:57:35.069Z,86.20
2019-05-13T21:00:05.486Z,87.40
2019-05-13T21:02:35.398Z,88.20
2019-05-13T21:05:05.324Z,88.80
2019-05-13T21:07:35.938Z,88.40
2019-05-13T21:10:05.781Z,88.10
2019-05-13T21:12:35.745Z,88.40
2019-05-13T21:15:05.955Z,88.30
2019-05-13T21:17:36.521Z,87.90
2019-05-13T21:20:18.613Z,88.30
2019-05-13T21:22:38.936Z,88.40
2019-05-13T21:25:09.591Z,88.90
2019-05-13T21:27:41.975Z,88.80
2019-05-13T21:30:11.854Z,88.70
2019-05-13T21:32:42.091Z,88.90
2019-05-13T21:35:12.080Z,89.60
2019-05-13T21:37:42.627Z,90.00
2019-05-13T21:40:13.198Z,90.40
2019-05-13T21:42:43.860Z,90.30
2019-05-13T21:45:13.999Z,90.20
2019-05-13T21:47:43.789Z,90.00
2019-05-13T21:50:14.255Z,90.00
2019-05-13T21:52:44.860Z,89.80
2019-05-13T21:55:14.601Z,90.10
2019-05-13T21:57:45.154Z,89.90
2019-05-13T22:00:23.426Z,89.50
2019-05-13T22:02:51.976Z,89.80
2019-05-13T22:05:22.257Z,90.50
2019-05-13T22:07:52.770Z,90.90
2019-05-13T22:10:23.120Z,91.70
2019-05-13T22:12:52.887Z,91.20
2019-05-13T22:15:22.781Z,90.70
2019-05-13T22:17:53.082Z,90.80
2019-05-13T22:20:23.090Z,91.00
2019-05-13T22:22:53.054Z,89.70
2019-05-13T22:25:22.984Z,89.50
2019-05-13T22:27:52.653Z,88.30
2019-05-13T22:30:23.044Z,89.40
2019-05-13T22:32:52.723Z,89.30
2019-05-13T22:35:22.625Z,89.80
2019-05-13T22:37:52.204Z,89.00
2019-05-13T22:40:22.613Z,90.10
2019-05-13T22:42:56.756Z,90.30
2019-05-13T22:45:24.230Z,90.20
2019-05-13T22:47:53.857Z,90.20
2019-05-13T22:50:24.406Z,89.60
2019-05-13T22:52:54.985Z,88.00
2019-05-13T22:55:25.212Z,87.00
2019-05-13T22:57:55.551Z,85.50
2019-05-13T23:00:25.504Z,85.80
2019-05-13T23:02:54.846Z,86.00
2019-05-13T23:05:24.824Z,86.00
2019-05-13T23:07:54.424Z,86.10
2019-05-13T23:10:25.264Z,85.00
2019-05-13T23:12:55.967Z,84.80
2019-05-13T23:15:26.243Z,85.60
2019-05-13T23:17:56.682Z,85.90
2019-05-13T23:20:27.114Z,84.60
2019-05-13T23:22:57.437Z,84.80
2019-05-13T23:25:32.011Z,85.70
2019-05-13T23:28:01.444Z,83.80
2019-05-13T23:30:31.998Z,83.80
2019-05-13T23:33:02.282Z,84.20
2019-05-13T23:35:32.341Z,84.10
2019-05-13T23:38:01.955Z,83.90
2019-05-13T23:40:32.690Z,84.20
2019-05-13T23:43:02.432Z,85.00
2019-05-13T23:45:32.051Z,84.20
2019-05-13T23:48:01.758Z,83.30
2019-05-13T23:50:32.868Z,84.00
2019-05-13T23:53:02.775Z,84.60
2019-05-13T23:55:32.641Z,84.50
2019-05-13T23:58:02.972Z,84.00
