createdAt,value
2019-01-29T00:00:57.794Z,4.70
2019-01-29T00:03:45.580Z,4.70
2019-01-29T00:06:33.354Z,4.80
2019-01-29T00:09:21.148Z,4.70
2019-01-29T00:15:17.504Z,4.70
2019-01-29T00:18:05.356Z,4.70
2019-01-29T00:20:53.351Z,4.70
2019-01-29T00:23:41.188Z,4.70
2019-01-29T00:26:28.920Z,4.80
2019-01-29T00:29:37.495Z,4.70
2019-01-29T00:32:25.309Z,4.80
2019-01-29T00:35:13.107Z,4.80
2019-01-29T00:38:01.210Z,4.70
2019-01-29T00:40:42.280Z,4.80
2019-01-29T00:43:23.313Z,4.70
2019-01-29T00:46:04.358Z,4.70
2019-01-29T00:48:45.178Z,4.80
2019-01-29T00:51:26.021Z,4.70
2019-01-29T00:54:07.075Z,4.60
2019-01-29T00:56:47.833Z,4.60
2019-01-29T00:59:28.751Z,4.60
2019-01-29T01:02:09.848Z,4.60
2019-01-29T01:04:51.153Z,4.70
2019-01-29T01:07:39.201Z,4.70
2019-01-29T01:10:26.983Z,4.70
2019-01-29T01:13:15.029Z,4.50
2019-01-29T01:16:02.872Z,4.60
2019-01-29T01:18:50.628Z,4.60
2019-01-29T01:21:38.372Z,4.70
2019-01-29T01:24:26.128Z,4.50
2019-01-29T01:27:13.907Z,4.50
2019-01-29T01:30:01.673Z,4.40
2019-01-29T01:32:49.463Z,4.40
2019-01-29T01:35:37.449Z,4.20
2019-01-29T01:38:25.212Z,4.30
2019-01-29T01:41:12.958Z,4.30
2019-01-29T01:44:00.743Z,4.30
2019-01-29T01:46:48.509Z,4.40
2019-01-29T01:49:50.391Z,4.50
2019-01-29T01:52:25.753Z,4.40
2019-01-29T01:55:24.662Z,4.40
2019-01-29T01:58:12.387Z,4.40
2019-01-29T02:01:00.613Z,4.40
2019-01-29T02:03:29.011Z,4.50
2019-01-29T02:06:16.772Z,4.30
2019-01-29T02:09:25.532Z,4.50
2019-01-29T02:12:13.341Z,4.50
2019-01-29T02:15:01.128Z,4.50
2019-01-29T02:17:48.872Z,4.60
2019-01-29T02:20:36.891Z,4.60
2019-01-29T02:23:24.654Z,4.70
2019-01-29T02:26:12.783Z,4.60
2019-01-29T02:29:00.522Z,4.50
2019-01-29T02:31:29.025Z,4.50
2019-01-29T02:34:16.780Z,4.50
2019-01-29T02:37:04.544Z,4.50
2019-01-29T02:39:44.773Z,4.50
2019-01-29T02:42:25.437Z,4.50
2019-01-29T02:45:06.206Z,4.50
2019-01-29T02:47:47.093Z,4.40
2019-01-29T02:50:27.977Z,4.40
2019-01-29T02:53:17.822Z,4.50
2019-01-29T02:55:51.640Z,4.50
2019-01-29T02:58:32.125Z,4.40
2019-01-29T03:01:12.974Z,4.40
2019-01-29T03:03:53.660Z,4.60
2019-01-29T03:06:34.610Z,4.50
2019-01-29T03:09:15.297Z,4.40
2019-01-29T03:11:56.168Z,4.40
2019-01-29T03:14:24.638Z,4.50
2019-01-29T03:17:12.788Z,4.60
2019-01-29T03:20:00.608Z,4.60
2019-01-29T03:22:48.374Z,4.60
2019-01-29T03:28:23.564Z,4.90
2019-01-29T03:31:11.457Z,4.40
2019-01-29T03:33:59.193Z,4.50
2019-01-29T03:36:46.955Z,4.60
2019-01-29T03:39:34.728Z,4.60
2019-01-29T03:42:22.475Z,4.40
2019-01-29T03:45:21.873Z,4.50
2019-01-29T03:48:09.618Z,4.60
2019-01-29T03:50:57.385Z,4.60
2019-01-29T03:53:45.116Z,4.70
2019-01-29T03:56:32.880Z,4.70
2019-01-29T03:59:21.013Z,4.80
2019-01-29T04:02:08.748Z,4.50
2019-01-29T04:04:56.504Z,4.60
2019-01-29T04:07:44.255Z,4.70
2019-01-29T04:10:31.988Z,4.80
2019-01-29T04:13:12.836Z,4.60
2019-01-29T04:15:53.486Z,4.60
2019-01-29T04:18:34.517Z,4.50
2019-01-29T04:21:15.353Z,4.40
2019-01-29T04:23:56.584Z,4.50
2019-01-29T04:26:37.093Z,4.40
2019-01-29T04:29:17.555Z,4.70
2019-01-29T04:31:58.284Z,4.60
2019-01-29T04:34:39.021Z,4.80
2019-01-29T04:37:19.880Z,4.70
2019-01-29T04:40:00.444Z,4.70
2019-01-29T04:42:28.884Z,4.70
2019-01-29T04:45:09.372Z,4.60
2019-01-29T04:47:49.729Z,4.60
2019-01-29T04:50:30.330Z,4.50
2019-01-29T04:52:58.727Z,4.50
2019-01-29T04:55:46.489Z,4.50
2019-01-29T04:58:34.256Z,4.60
2019-01-29T05:01:22.364Z,4.70
2019-01-29T05:04:10.119Z,4.60
2019-01-29T05:06:57.878Z,4.50
2019-01-29T05:09:45.608Z,4.60
2019-01-29T05:12:33.425Z,4.50
2019-01-29T05:15:21.165Z,4.70
2019-01-29T05:18:09.179Z,4.60
2019-01-29T05:20:56.940Z,4.50
2019-01-29T05:23:45.026Z,4.70
2019-01-29T05:26:32.773Z,5.20
2019-01-29T05:29:20.542Z,4.70
2019-01-29T05:32:08.305Z,4.60
2019-01-29T05:34:56.041Z,4.80
2019-01-29T05:37:43.837Z,5.10
2019-01-29T05:40:31.791Z,4.80
2019-01-29T05:43:12.492Z,4.80
2019-01-29T05:45:53.398Z,4.90
2019-01-29T05:48:34.456Z,4.60
2019-01-29T05:51:15.148Z,4.60
2019-01-29T05:53:56.180Z,4.50
2019-01-29T05:56:36.431Z,4.50
2019-01-29T05:59:17.507Z,4.70
2019-01-29T06:01:58.317Z,4.40
2019-01-29T06:04:26.712Z,4.30
2019-01-29T06:07:14.495Z,4.20
2019-01-29T06:10:02.552Z,4.50
2019-01-29T06:12:50.588Z,4.50
2019-01-29T06:15:38.361Z,4.70
2019-01-29T06:18:26.110Z,4.70
2019-01-29T06:21:13.922Z,4.60
2019-01-29T06:24:01.660Z,4.50
2019-01-29T06:26:49.617Z,5.30
2019-01-29T06:29:37.428Z,4.40
2019-01-29T06:32:25.279Z,4.10
2019-01-29T06:35:33.793Z,4.40
2019-01-29T06:38:21.567Z,4.50
2019-01-29T06:41:09.351Z,4.30
2019-01-29T06:43:57.101Z,4.50
2019-01-29T06:46:44.856Z,4.50
2019-01-29T06:49:32.599Z,4.50
2019-01-29T06:52:20.369Z,4.60
2019-01-29T06:55:29.121Z,4.50
2019-01-29T06:58:16.852Z,4.50
2019-01-29T07:01:04.683Z,4.40
2019-01-29T07:03:52.457Z,4.40
2019-01-29T07:06:40.256Z,4.40
2019-01-29T07:09:28.260Z,4.40
2019-01-29T07:12:16.014Z,4.50
2019-01-29T07:15:04.524Z,4.50
2019-01-29T07:17:52.296Z,4.50
2019-01-29T07:20:40.031Z,4.50
2019-01-29T07:23:27.969Z,4.50
2019-01-29T07:26:15.732Z,4.40
2019-01-29T07:29:03.523Z,4.20
2019-01-29T07:31:51.504Z,4.30
2019-01-29T07:34:39.284Z,4.40
2019-01-29T07:37:27.020Z,4.40
2019-01-29T07:40:15.035Z,4.40
2019-01-29T07:42:56.104Z,4.60
2019-01-29T07:45:37.116Z,4.40
2019-01-29T07:48:17.796Z,4.50
2019-01-29T07:50:58.380Z,4.40
2019-01-29T07:53:38.867Z,4.50
2019-01-29T07:56:19.672Z,4.50
2019-01-29T07:59:00.056Z,4.30
2019-01-29T08:01:40.820Z,4.20
2019-01-29T08:04:21.572Z,4.20
2019-01-29T08:07:02.527Z,4.30
2019-01-29T08:09:43.013Z,4.70
2019-01-29T08:12:24.095Z,4.60
2019-01-29T08:15:04.491Z,4.40
2019-01-29T08:17:44.980Z,4.60
2019-01-29T08:20:25.930Z,4.60
2019-01-29T08:23:06.947Z,4.70
2019-01-29T08:25:48.174Z,4.70
2019-01-29T08:28:29.184Z,4.60
2019-01-29T08:31:09.807Z,4.60
2019-01-29T08:33:50.488Z,5.00
2019-01-29T08:36:31.418Z,4.60
2019-01-29T08:39:12.009Z,4.40
2019-01-29T08:41:52.453Z,4.60
2019-01-29T08:44:33.327Z,4.70
2019-01-29T08:47:13.868Z,4.60
2019-01-29T08:49:54.654Z,4.70
2019-01-29T08:52:35.609Z,4.80
2019-01-29T08:55:16.770Z,4.60
2019-01-29T08:57:57.396Z,4.70
2019-01-29T09:00:38.195Z,4.80
2019-01-29T09:03:18.848Z,4.90
2019-01-29T09:05:59.289Z,5.20
2019-01-29T09:08:39.936Z,5.10
2019-01-29T09:11:20.900Z,5.10
2019-01-29T09:14:01.920Z,4.70
2019-01-29T09:16:42.812Z,5.00
2019-01-29T09:19:23.340Z,4.90
2019-01-29T09:22:04.173Z,5.10
2019-01-29T09:24:44.940Z,4.80
2019-01-29T09:27:25.976Z,4.90
2019-01-29T09:30:06.587Z,4.70
2019-01-29T09:32:47.452Z,4.80
2019-01-29T09:35:28.153Z,4.60
2019-01-29T09:38:09.405Z,4.80
2019-01-29T09:40:50.375Z,4.90
2019-01-29T09:43:31.768Z,4.90
2019-01-29T09:46:13.668Z,4.90
2019-01-29T09:48:54.409Z,4.90
2019-01-29T09:51:34.693Z,5.00
2019-01-29T09:54:15.142Z,5.00
2019-01-29T09:56:56.094Z,5.10
2019-01-29T09:59:36.832Z,5.40
2019-01-29T10:02:17.624Z,5.20
2019-01-29T10:04:58.577Z,5.10
2019-01-29T10:07:39.015Z,5.10
2019-01-29T10:10:19.808Z,5.00
2019-01-29T10:13:00.717Z,4.80
2019-01-29T10:15:41.531Z,4.90
2019-01-29T10:18:22.216Z,5.10
2019-01-29T10:21:02.692Z,5.00
2019-01-29T10:23:43.345Z,5.10
2019-01-29T10:26:24.063Z,5.10
2019-01-29T10:29:04.810Z,5.00
2019-01-29T10:31:45.633Z,5.30
2019-01-29T10:34:26.424Z,5.60
2019-01-29T10:37:07.209Z,5.40
2019-01-29T10:39:48.415Z,5.40
2019-01-29T10:42:29.475Z,5.40
2019-01-29T10:45:10.416Z,5.30
2019-01-29T10:47:51.213Z,5.30
2019-01-29T10:50:31.804Z,5.30
2019-01-29T10:53:12.523Z,5.60
2019-01-29T10:55:53.358Z,5.60
2019-01-29T10:58:33.942Z,5.60
2019-01-29T11:01:14.800Z,5.70
2019-01-29T11:03:55.700Z,5.90
2019-01-29T11:06:36.546Z,5.90
2019-01-29T11:09:25.164Z,5.90
2019-01-29T11:11:59.520Z,6.00
2019-01-29T11:14:40.101Z,5.90
2019-01-29T11:17:20.514Z,6.00
2019-01-29T11:20:01.257Z,6.10
2019-01-29T11:22:41.945Z,5.90
2019-01-29T11:25:22.261Z,6.00
2019-01-29T11:28:02.970Z,5.90
2019-01-29T11:30:43.454Z,6.10
2019-01-29T11:33:24.131Z,6.20
2019-01-29T11:36:04.668Z,6.20
2019-01-29T11:38:45.156Z,6.40
2019-01-29T11:41:26.221Z,6.60
2019-01-29T11:44:06.721Z,6.70
2019-01-29T11:46:47.336Z,6.80
2019-01-29T11:49:28.098Z,6.90
2019-01-29T11:52:08.844Z,7.10
2019-01-29T11:54:50.458Z,7.20
2019-01-29T11:57:31.635Z,7.00
2019-01-29T12:00:12.660Z,6.70
2019-01-29T12:02:52.996Z,6.80
2019-01-29T12:05:33.932Z,7.10
2019-01-29T12:08:14.672Z,7.10
2019-01-29T12:10:55.244Z,7.30
2019-01-29T12:13:35.661Z,7.30
2019-01-29T12:16:16.768Z,7.60
2019-01-29T12:18:58.376Z,7.20
2019-01-29T12:21:39.024Z,7.40
2019-01-29T12:24:19.544Z,7.40
2019-01-29T12:27:00.503Z,7.60
2019-01-29T12:29:28.920Z,7.40
2019-01-29T12:32:16.732Z,7.20
2019-01-29T12:35:25.580Z,7.70
2019-01-29T12:38:13.434Z,7.40
2019-01-29T12:41:01.164Z,7.30
2019-01-29T12:43:41.633Z,7.20
2019-01-29T12:46:22.217Z,6.60
2019-01-29T12:49:02.977Z,6.60
2019-01-29T12:51:45.226Z,6.90
2019-01-29T12:54:26.320Z,6.90
2019-01-29T12:57:06.977Z,6.90
2019-01-29T12:59:47.853Z,6.60
2019-01-29T13:02:28.860Z,7.20
2019-01-29T13:05:09.748Z,6.90
2019-01-29T13:07:50.625Z,6.80
2019-01-29T13:10:31.425Z,6.90
2019-01-29T13:13:11.983Z,7.10
2019-01-29T13:15:52.563Z,7.60
2019-01-29T13:18:33.805Z,7.60
2019-01-29T13:21:14.197Z,7.40
2019-01-29T13:23:55.061Z,7.40
2019-01-29T13:26:37.848Z,7.00
2019-01-29T13:29:19.007Z,6.90
2019-01-29T13:31:59.433Z,6.90
2019-01-29T13:34:28.992Z,6.90
2019-01-29T13:37:17.419Z,6.90
2019-01-29T13:40:26.217Z,6.90
2019-01-29T13:43:14.112Z,7.00
2019-01-29T13:46:01.893Z,7.00
2019-01-29T13:48:49.780Z,6.80
2019-01-29T13:51:37.708Z,6.80
2019-01-29T13:54:25.566Z,7.10
2019-01-29T13:57:13.468Z,7.10
2019-01-29T14:00:01.372Z,7.00
2019-01-29T14:02:49.201Z,6.70
2019-01-29T14:05:30.256Z,6.80
2019-01-29T14:08:11.353Z,6.80
2019-01-29T14:10:52.209Z,6.80
2019-01-29T14:13:33.160Z,6.80
2019-01-29T14:16:13.741Z,6.80
2019-01-29T14:18:54.448Z,6.80
2019-01-29T14:21:35.217Z,6.80
2019-01-29T14:24:15.614Z,6.70
2019-01-29T14:26:57.440Z,6.50
2019-01-29T14:29:38.049Z,6.70
2019-01-29T14:32:19.081Z,6.80
2019-01-29T14:34:59.638Z,6.80
2019-01-29T14:37:40.145Z,6.40
2019-01-29T14:40:20.815Z,6.40
2019-01-29T14:43:01.302Z,6.40
2019-01-29T14:45:43.143Z,6.40
2019-01-29T14:48:23.409Z,6.20
2019-01-29T14:51:04.464Z,6.30
2019-01-29T14:53:46.593Z,6.70
2019-01-29T14:59:13.164Z,6.50
2019-01-29T15:01:53.956Z,6.40
2019-01-29T15:04:34.574Z,6.60
2019-01-29T15:07:15.450Z,6.60
2019-01-29T15:09:56.359Z,6.50
2019-01-29T15:15:20.178Z,6.20
2019-01-29T15:18:02.292Z,6.10
2019-01-29T15:20:42.480Z,6.50
2019-01-29T15:23:23.228Z,6.20
2019-01-29T15:26:04.383Z,6.40
2019-01-29T15:28:45.196Z,6.30
2019-01-29T15:31:26.322Z,6.40
2019-01-29T15:34:07.139Z,6.50
2019-01-29T15:36:47.755Z,6.30
2019-01-29T15:39:28.221Z,6.10
2019-01-29T15:42:08.633Z,6.10
2019-01-29T15:44:49.559Z,6.00
2019-01-29T15:47:30.325Z,6.10
2019-01-29T15:49:58.732Z,6.10
2019-01-29T15:52:48.662Z,5.90
2019-01-29T15:55:36.044Z,5.80
2019-01-29T15:58:24.203Z,6.00
2019-01-29T16:01:12.092Z,5.80
2019-01-29T16:04:00.096Z,5.80
2019-01-29T16:06:49.393Z,5.80
2019-01-29T16:09:37.248Z,5.70
2019-01-29T16:12:25.059Z,5.50
2019-01-29T16:15:14.393Z,5.60
2019-01-29T16:18:02.189Z,5.90
2019-01-29T16:20:50.243Z,5.80
2019-01-29T16:23:38.043Z,5.60
2019-01-29T16:26:25.814Z,5.60
2019-01-29T16:29:13.707Z,5.50
2019-01-29T16:32:01.472Z,5.80
2019-01-29T16:34:49.536Z,5.90
2019-01-29T16:37:37.285Z,5.80
2019-01-29T16:40:45.811Z,5.70
2019-01-29T16:43:33.627Z,5.60
2019-01-29T16:46:21.507Z,5.80
2019-01-29T16:49:04.208Z,5.70
2019-01-29T16:51:45.013Z,5.70
2019-01-29T16:54:26.136Z,5.60
2019-01-29T16:57:07.016Z,5.60
2019-01-29T16:59:47.628Z,5.40
2019-01-29T17:02:28.294Z,5.40
2019-01-29T17:05:09.325Z,5.40
2019-01-29T17:07:50.326Z,5.60
2019-01-29T17:10:31.144Z,5.70
2019-01-29T17:12:59.900Z,5.60
2019-01-29T17:15:47.749Z,5.70
2019-01-29T17:18:35.569Z,5.50
2019-01-29T17:21:23.333Z,5.50
2019-01-29T17:24:11.145Z,5.30
2019-01-29T17:26:58.928Z,5.40
2019-01-29T17:29:46.730Z,5.20
2019-01-29T17:32:34.500Z,5.20
2019-01-29T17:35:22.426Z,5.20
2019-01-29T17:38:10.505Z,5.20
2019-01-29T17:40:58.349Z,5.30
2019-01-29T17:43:46.103Z,5.20
2019-01-29T17:46:27.256Z,5.10
2019-01-29T17:49:08.157Z,5.10
2019-01-29T17:51:48.833Z,5.10
2019-01-29T17:54:29.546Z,5.20
2019-01-29T17:57:10.140Z,5.20
2019-01-29T17:59:50.917Z,5.20
2019-01-29T18:02:31.947Z,5.20
2019-01-29T18:05:00.489Z,5.20
2019-01-29T18:07:48.274Z,5.00
2019-01-29T18:10:36.110Z,5.00
2019-01-29T18:13:23.857Z,4.90
2019-01-29T18:16:11.834Z,5.00
2019-01-29T18:18:59.937Z,5.00
2019-01-29T18:21:56.665Z,5.10
2019-01-29T18:24:37.187Z,5.00
2019-01-29T18:27:24.953Z,5.10
2019-01-29T18:30:33.507Z,5.00
2019-01-29T18:33:21.370Z,5.10
2019-01-29T18:36:09.157Z,5.20
2019-01-29T18:38:49.685Z,5.20
2019-01-29T18:41:30.522Z,5.20
2019-01-29T18:43:59.008Z,5.20
2019-01-29T18:46:46.793Z,5.10
2019-01-29T18:49:34.541Z,5.00
2019-01-29T18:52:22.299Z,5.10
2019-01-29T18:55:10.783Z,5.00
2019-01-29T18:57:58.905Z,5.10
2019-01-29T19:00:54.282Z,5.10
2019-01-29T19:03:36.515Z,5.10
2019-01-29T19:06:24.497Z,5.20
2019-01-29T19:09:12.350Z,5.20
2019-01-29T19:12:00.181Z,5.30
2019-01-29T19:14:47.921Z,5.20
2019-01-29T19:17:35.694Z,5.10
2019-01-29T19:20:44.516Z,5.20
2019-01-29T19:23:25.707Z,5.10
2019-01-29T19:26:06.222Z,5.10
2019-01-29T19:28:47.085Z,5.00
2019-01-29T19:31:28.242Z,5.00
2019-01-29T19:34:11.076Z,5.00
2019-01-29T19:36:51.744Z,4.90
2019-01-29T19:39:32.349Z,5.00
2019-01-29T19:42:13.585Z,4.90
2019-01-29T19:44:54.570Z,4.90
2019-01-29T19:47:35.556Z,4.80
2019-01-29T19:50:16.294Z,4.80
2019-01-29T19:52:59.095Z,4.80
2019-01-29T19:55:39.692Z,4.90
2019-01-29T19:58:20.501Z,5.00
2019-01-29T20:01:01.452Z,4.80
2019-01-29T20:03:42.225Z,4.80
2019-01-29T20:06:23.248Z,4.80
2019-01-29T20:09:04.717Z,4.90
2019-01-29T20:11:45.727Z,4.90
2019-01-29T20:14:26.541Z,4.80
2019-01-29T20:17:07.594Z,4.80
2019-01-29T20:19:48.236Z,4.80
2019-01-29T20:22:28.948Z,4.70
2019-01-29T20:25:09.557Z,4.70
2019-01-29T20:27:50.091Z,4.70
2019-01-29T20:30:30.384Z,4.80
2019-01-29T20:33:10.992Z,4.60
2019-01-29T20:35:51.451Z,4.60
2019-01-29T20:38:35.106Z,4.60
2019-01-29T20:41:15.049Z,4.60
2019-01-29T20:43:55.794Z,4.50
2019-01-29T20:46:36.584Z,4.50
2019-01-29T20:49:18.947Z,4.50
2019-01-29T20:52:00.082Z,4.50
2019-01-29T20:54:41.077Z,4.40
2019-01-29T20:57:21.688Z,4.50
2019-01-29T21:00:02.252Z,4.50
2019-01-29T21:02:30.964Z,4.60
2019-01-29T21:05:18.911Z,4.50
2019-01-29T21:08:06.756Z,4.40
2019-01-29T21:10:54.625Z,4.50
2019-01-29T21:13:42.431Z,4.40
2019-01-29T21:16:30.178Z,4.30
2019-01-29T21:19:17.972Z,4.40
2019-01-29T21:22:06.241Z,4.50
2019-01-29T21:24:54.036Z,4.50
2019-01-29T21:27:41.822Z,4.40
2019-01-29T21:30:49.136Z,4.40
2019-01-29T21:33:37.136Z,4.40
2019-01-29T21:36:25.215Z,4.50
2019-01-29T21:39:12.980Z,4.50
2019-01-29T21:42:00.778Z,4.50
2019-01-29T21:44:48.599Z,4.50
2019-01-29T21:47:36.394Z,4.50
2019-01-29T21:50:44.908Z,4.40
2019-01-29T21:53:32.640Z,4.40
2019-01-29T21:56:20.454Z,4.30
2019-01-29T21:59:28.960Z,4.30
2019-01-29T22:02:16.794Z,4.30
2019-01-29T22:05:25.538Z,4.30
2019-01-29T22:08:13.623Z,4.40
2019-01-29T22:11:01.437Z,4.40
2019-01-29T22:13:49.340Z,4.40
2019-01-29T22:16:37.189Z,4.20
2019-01-29T22:19:25.105Z,4.30
2019-01-29T22:22:12.862Z,4.30
2019-01-29T22:25:00.637Z,4.20
2019-01-29T22:27:48.476Z,4.10
2019-01-29T22:30:56.964Z,4.10
2019-01-29T22:33:44.731Z,4.10
2019-01-29T22:36:32.484Z,4.20
2019-01-29T22:39:20.264Z,4.20
2019-01-29T22:42:08.096Z,4.30
2019-01-29T22:44:55.864Z,4.20
2019-01-29T22:47:43.676Z,4.20
2019-01-29T22:50:24.404Z,4.20
2019-01-29T22:53:05.609Z,4.20
2019-01-29T22:55:46.467Z,4.00
2019-01-29T22:58:27.265Z,4.10
2019-01-29T23:01:08.321Z,4.10
2019-01-29T23:03:49.340Z,4.10
2019-01-29T23:06:30.563Z,4.10
2019-01-29T23:09:11.709Z,4.10
2019-01-29T23:11:52.213Z,4.10
2019-01-29T23:17:15.998Z,4.10
2019-01-29T23:19:56.229Z,4.10
2019-01-29T23:22:39.490Z,4.10
2019-01-29T23:25:47.972Z,4.20
2019-01-29T23:28:29.046Z,4.00
2019-01-29T23:31:09.848Z,3.90
2019-01-29T23:33:50.721Z,3.90
2019-01-29T23:36:31.658Z,4.00
2019-01-29T23:39:12.363Z,3.90
2019-01-29T23:41:54.917Z,4.00
2019-01-29T23:44:36.846Z,4.00
2019-01-29T23:47:17.293Z,3.90
2019-01-29T23:49:57.834Z,3.90
2019-01-29T23:52:38.619Z,3.90
2019-01-29T23:55:19.169Z,3.90
2019-01-29T23:57:59.916Z,3.90
