createdAt,value
2023-10-23T00:01:22.850Z,0.80
2023-10-23T00:03:50.579Z,1.00
2023-10-23T00:06:18.036Z,0.68
2023-10-23T00:08:45.574Z,0.80
2023-10-23T00:11:23.584Z,0.60
2023-10-23T00:13:51.116Z,1.20
2023-10-23T00:16:20.113Z,0.73
2023-10-23T00:18:47.868Z,1.10
2023-10-23T00:21:17.005Z,0.80
2023-10-23T00:23:44.358Z,0.75
2023-10-23T00:26:11.803Z,1.08
2023-10-23T00:28:44.956Z,0.75
2023-10-23T00:31:12.735Z,1.00
2023-10-23T00:33:40.142Z,0.93
2023-10-23T00:36:07.681Z,0.77
2023-10-23T00:38:34.940Z,0.75
2023-10-23T00:41:02.167Z,0.93
2023-10-23T00:43:29.526Z,1.05
2023-10-23T00:45:59.492Z,0.80
2023-10-23T00:48:28.328Z,0.90
2023-10-23T00:51:03.322Z,1.00
2023-10-23T00:53:35.216Z,0.93
2023-10-23T00:56:06.018Z,1.02
2023-10-23T00:58:34.558Z,1.00
2023-10-23T01:01:03.554Z,0.98
2023-10-23T01:03:31.330Z,1.30
2023-10-23T01:05:59.101Z,0.98
2023-10-23T01:08:26.573Z,0.90
2023-10-23T01:10:54.162Z,0.90
2023-10-23T01:13:21.372Z,1.23
2023-10-23T01:15:48.642Z,0.95
2023-10-23T01:18:15.927Z,0.80
2023-10-23T01:20:43.470Z,0.75
2023-10-23T01:23:10.695Z,1.00
2023-10-23T01:25:38.508Z,2.05
2023-10-23T01:28:06.558Z,1.17
2023-10-23T01:30:35.044Z,1.23
2023-10-23T01:33:02.409Z,1.00
2023-10-23T01:35:29.879Z,0.90
2023-10-23T01:37:57.108Z,1.50
2023-10-23T01:40:24.808Z,1.45
2023-10-23T01:42:52.037Z,1.00
2023-10-23T01:45:22.426Z,1.33
2023-10-23T01:47:49.805Z,1.55
2023-10-23T01:50:17.014Z,1.95
2023-10-23T01:52:46.358Z,1.48
2023-10-23T01:55:16.576Z,1.25
2023-10-23T01:57:44.301Z,1.48
2023-10-23T02:03:17.088Z,0.90
2023-10-23T02:05:47.620Z,1.40
2023-10-23T02:08:20.340Z,3.13
2023-10-23T02:10:47.863Z,1.20
2023-10-23T02:13:15.161Z,1.42
2023-10-23T02:15:48.449Z,1.77
2023-10-23T02:18:17.092Z,1.65
2023-10-23T02:20:45.560Z,1.83
2023-10-23T02:23:13.854Z,1.42
2023-10-23T02:25:53.113Z,1.83
2023-10-23T02:28:29.421Z,2.08
2023-10-23T02:31:05.635Z,1.35
2023-10-23T02:33:36.157Z,1.75
2023-10-23T02:36:11.369Z,1.73
2023-10-23T02:38:44.842Z,2.17
2023-10-23T02:41:14.953Z,2.67
2023-10-23T02:43:44.942Z,2.08
2023-10-23T02:46:16.905Z,1.90
2023-10-23T02:48:53.728Z,2.17
2023-10-23T02:51:23.562Z,2.60
2023-10-23T02:54:01.229Z,1.95
2023-10-23T02:56:36.028Z,2.38
2023-10-23T02:59:09.451Z,2.05
2023-10-23T03:01:39.104Z,2.20
2023-10-23T03:04:06.933Z,1.83
2023-10-23T03:06:34.877Z,2.28
2023-10-23T03:09:05.789Z,1.90
2023-10-23T03:11:33.221Z,2.28
2023-10-23T03:14:00.614Z,2.35
2023-10-23T03:16:28.096Z,3.08
2023-10-23T03:18:55.579Z,3.42
2023-10-23T03:21:23.669Z,2.20
2023-10-23T03:23:51.809Z,2.35
2023-10-23T03:26:19.195Z,2.50
2023-10-23T03:28:49.402Z,3.08
2023-10-23T03:31:21.947Z,2.85
2023-10-23T03:33:49.881Z,3.55
2023-10-23T03:36:17.629Z,2.65
2023-10-23T03:38:47.340Z,2.22
2023-10-23T03:41:14.577Z,3.13
2023-10-23T03:43:41.924Z,1.90
2023-10-23T03:46:09.615Z,3.05
2023-10-23T03:48:38.231Z,3.67
2023-10-23T03:51:06.192Z,3.10
2023-10-23T03:53:33.559Z,2.85
2023-10-23T03:56:01.338Z,2.92
2023-10-23T03:58:28.692Z,3.13
2023-10-23T04:00:56.298Z,2.88
2023-10-23T04:03:23.821Z,4.03
2023-10-23T04:05:51.211Z,3.72
2023-10-23T04:08:18.453Z,3.28
2023-10-23T04:10:49.682Z,4.43
2023-10-23T04:13:17.439Z,3.72
2023-10-23T04:15:59.846Z,3.47
2023-10-23T04:18:27.428Z,3.85
2023-10-23T04:21:13.734Z,4.65
2023-10-23T04:23:42.030Z,3.72
2023-10-23T04:26:09.853Z,3.15
2023-10-23T04:28:41.038Z,4.28
2023-10-23T04:31:08.318Z,3.00
2023-10-23T04:33:35.747Z,4.25
2023-10-23T04:36:03.848Z,3.60
2023-10-23T04:38:32.615Z,4.75
2023-10-23T04:40:59.828Z,4.13
2023-10-23T04:43:27.737Z,3.58
2023-10-23T04:45:58.526Z,4.85
2023-10-23T04:48:26.194Z,4.75
2023-10-23T04:50:53.509Z,5.95
2023-10-23T04:53:21.146Z,4.25
2023-10-23T04:55:48.401Z,4.38
2023-10-23T04:58:15.926Z,4.43
2023-10-23T05:00:43.430Z,4.95
2023-10-23T05:03:10.951Z,4.60
2023-10-23T05:05:38.491Z,4.80
2023-10-23T05:08:06.052Z,4.32
2023-10-23T05:10:33.222Z,5.80
2023-10-23T05:13:00.846Z,3.83
2023-10-23T05:15:30.049Z,3.85
2023-10-23T05:17:57.868Z,4.63
2023-10-23T05:20:26.014Z,5.00
2023-10-23T05:22:53.531Z,4.15
2023-10-23T05:25:20.781Z,5.68
2023-10-23T05:27:48.322Z,5.53
2023-10-23T05:30:16.102Z,4.95
2023-10-23T05:32:44.573Z,6.20
2023-10-23T05:35:16.118Z,7.75
2023-10-23T05:37:43.680Z,5.95
2023-10-23T05:40:11.478Z,5.32
2023-10-23T05:42:43.991Z,5.40
2023-10-23T05:45:17.614Z,4.55
2023-10-23T05:47:45.381Z,4.90
2023-10-23T05:50:12.714Z,4.63
2023-10-23T05:52:43.306Z,4.80
2023-10-23T05:55:14.065Z,5.22
2023-10-23T05:57:44.811Z,5.30
2023-10-23T06:00:19.882Z,5.95
2023-10-23T06:02:47.589Z,6.43
2023-10-23T06:05:15.073Z,6.30
2023-10-23T06:07:45.535Z,7.32
2023-10-23T06:10:14.044Z,6.80
2023-10-23T06:12:41.445Z,5.88
2023-10-23T06:15:11.551Z,6.75
2023-10-23T06:17:41.932Z,6.95
2023-10-23T06:20:09.960Z,6.93
2023-10-23T06:22:40.128Z,7.15
2023-10-23T06:25:08.104Z,6.30
2023-10-23T06:27:35.331Z,6.47
2023-10-23T06:30:02.597Z,6.50
2023-10-23T06:32:29.966Z,6.18
2023-10-23T06:34:57.392Z,5.20
2023-10-23T06:37:24.805Z,8.25
2023-10-23T06:39:52.126Z,7.22
2023-10-23T06:42:19.697Z,6.50
2023-10-23T06:44:47.158Z,5.43
2023-10-23T06:47:14.660Z,6.20
2023-10-23T06:49:45.631Z,5.35
2023-10-23T06:52:14.685Z,6.75
2023-10-23T06:54:44.083Z,5.03
2023-10-23T06:57:12.211Z,6.00
2023-10-23T06:59:39.915Z,5.18
2023-10-23T07:02:09.466Z,6.28
2023-10-23T07:04:36.916Z,5.25
2023-10-23T07:07:17.958Z,6.00
2023-10-23T07:09:54.824Z,6.07
2023-10-23T07:12:22.284Z,5.75
2023-10-23T07:14:51.909Z,6.88
2023-10-23T07:17:22.489Z,6.97
2023-10-23T07:19:50.028Z,6.85
2023-10-23T07:22:17.883Z,5.68
2023-10-23T07:24:48.011Z,5.60
2023-10-23T07:27:18.133Z,6.18
2023-10-23T07:29:45.563Z,6.80
2023-10-23T07:32:13.331Z,6.90
2023-10-23T07:34:40.644Z,6.57
2023-10-23T07:37:08.027Z,6.43
2023-10-23T07:39:38.752Z,7.45
2023-10-23T07:42:06.437Z,6.78
2023-10-23T07:44:33.898Z,8.02
2023-10-23T07:47:01.302Z,6.82
2023-10-23T07:49:28.642Z,7.18
2023-10-23T07:51:56.391Z,7.97
2023-10-23T07:54:28.003Z,6.88
2023-10-23T07:56:59.097Z,7.45
2023-10-23T07:59:27.854Z,7.13
2023-10-23T08:01:55.403Z,8.25
2023-10-23T08:04:26.967Z,8.90
2023-10-23T08:06:54.508Z,7.32
2023-10-23T08:09:25.930Z,7.50
2023-10-23T08:11:55.094Z,7.70
2023-10-23T08:14:27.457Z,6.30
2023-10-23T08:16:55.003Z,7.55
2023-10-23T08:19:25.710Z,6.57
2023-10-23T08:21:53.851Z,7.20
2023-10-23T08:24:22.163Z,6.93
2023-10-23T08:26:49.855Z,6.95
2023-10-23T08:29:17.198Z,7.05
2023-10-23T08:31:44.593Z,7.32
2023-10-23T08:34:12.369Z,6.75
2023-10-23T08:36:40.073Z,6.43
2023-10-23T08:39:07.924Z,6.60
2023-10-23T08:41:42.828Z,6.68
2023-10-23T08:44:11.636Z,6.38
2023-10-23T08:46:41.661Z,7.18
2023-10-23T08:49:09.040Z,6.15
2023-10-23T08:51:40.676Z,6.53
2023-10-23T08:54:17.602Z,8.77
2023-10-23T08:56:45.904Z,8.32
2023-10-23T08:59:18.052Z,8.85
2023-10-23T09:01:46.358Z,5.85
2023-10-23T09:04:14.147Z,7.72
2023-10-23T09:06:44.085Z,7.10
2023-10-23T09:09:12.441Z,6.60
2023-10-23T09:11:46.217Z,5.60
2023-10-23T09:14:26.415Z,6.47
2023-10-23T09:16:58.584Z,5.95
2023-10-23T09:19:42.566Z,5.55
2023-10-23T09:22:10.269Z,6.32
2023-10-23T09:24:38.740Z,6.63
2023-10-23T09:27:06.353Z,5.97
2023-10-23T09:29:39.179Z,5.28
2023-10-23T09:32:07.380Z,5.60
2023-10-23T09:34:40.381Z,5.63
2023-10-23T09:37:07.929Z,6.32
2023-10-23T09:39:41.925Z,5.05
2023-10-23T09:42:10.332Z,5.45
2023-10-23T09:44:42.876Z,6.40
2023-10-23T09:47:12.571Z,5.40
2023-10-23T09:49:41.933Z,5.95
2023-10-23T09:52:11.007Z,5.10
2023-10-23T09:54:40.374Z,5.28
2023-10-23T09:57:11.738Z,5.28
2023-10-23T09:59:46.460Z,4.53
2023-10-23T10:02:16.709Z,4.75
2023-10-23T10:04:56.820Z,5.20
2023-10-23T10:07:34.315Z,5.43
2023-10-23T10:10:02.879Z,5.80
2023-10-23T10:12:31.188Z,4.80
2023-10-23T10:14:59.875Z,5.25
2023-10-23T10:17:29.224Z,4.97
2023-10-23T10:19:59.927Z,5.03
2023-10-23T10:22:39.632Z,4.60
2023-10-23T10:25:13.176Z,5.22
2023-10-23T10:27:41.352Z,4.85
2023-10-23T10:30:44.509Z,4.53
2023-10-23T10:34:19.621Z,5.97
2023-10-23T10:36:46.985Z,5.20
2023-10-23T10:39:25.671Z,5.00
2023-10-23T10:42:06.575Z,4.40
2023-10-23T10:44:43.372Z,5.38
2023-10-23T10:47:17.561Z,4.75
2023-10-23T10:49:56.840Z,6.25
2023-10-23T10:52:38.039Z,5.25
2023-10-23T10:55:18.816Z,5.03
2023-10-23T10:57:57.800Z,4.38
2023-10-23T11:00:31.892Z,5.82
2023-10-23T11:03:12.487Z,4.82
2023-10-23T11:05:56.350Z,4.50
2023-10-23T11:08:26.469Z,5.85
2023-10-23T11:11:01.060Z,4.88
2023-10-23T11:13:37.035Z,4.97
2023-10-23T11:16:20.917Z,4.80
2023-10-23T11:18:56.196Z,4.63
2023-10-23T11:21:28.128Z,5.32
2023-10-23T11:24:17.392Z,3.90
2023-10-23T11:26:58.795Z,5.35
2023-10-23T11:29:48.458Z,6.45
2023-10-23T11:32:30.466Z,6.45
2023-10-23T11:35:09.813Z,6.10
2023-10-23T11:37:51.982Z,5.70
2023-10-23T11:40:30.353Z,5.18
2023-10-23T11:43:24.809Z,4.80
2023-10-23T11:46:11.557Z,4.82
2023-10-23T11:48:43.623Z,4.03
2023-10-23T11:51:14.361Z,4.00
2023-10-23T11:53:48.624Z,3.90
2023-10-23T11:56:27.889Z,5.15
2023-10-23T11:58:58.782Z,3.38
2023-10-23T12:01:38.438Z,2.65
2023-10-23T12:04:20.113Z,2.45
2023-10-23T12:06:50.661Z,1.90
2023-10-23T12:09:21.826Z,1.90
2023-10-23T12:12:05.638Z,1.88
2023-10-23T12:14:53.986Z,2.20
2023-10-23T12:17:26.453Z,2.10
2023-10-23T12:19:56.887Z,1.85
2023-10-23T12:22:26.157Z,3.22
2023-10-23T12:24:56.762Z,1.75
2023-10-23T12:27:27.029Z,1.27
2023-10-23T12:30:07.044Z,2.20
2023-10-23T12:33:15.543Z,1.98
2023-10-23T12:35:34.094Z,2.33
2023-10-23T12:38:08.611Z,2.20
2023-10-23T12:40:43.309Z,1.27
2023-10-23T12:43:21.779Z,1.40
2023-10-23T12:45:59.155Z,2.08
2023-10-23T12:48:39.486Z,2.20
2023-10-23T12:51:28.231Z,1.50
2023-10-23T12:54:11.887Z,1.40
2023-10-23T12:57:05.733Z,1.77
2023-10-23T12:59:40.564Z,1.50
2023-10-23T13:02:11.986Z,1.60
2023-10-23T13:04:43.957Z,1.95
2023-10-23T13:10:17.982Z,2.42
2023-10-23T13:13:27.908Z,2.10
2023-10-23T13:16:03.265Z,2.75
2023-10-23T13:18:34.564Z,1.95
2023-10-23T13:21:34.110Z,1.30
2023-10-23T13:24:22.683Z,2.10
2023-10-23T13:32:37.623Z,1.50
2023-10-23T13:35:20.331Z,1.40
2023-10-23T13:38:02.895Z,1.15
2023-10-23T13:41:02.343Z,1.45
2023-10-23T13:46:58.205Z,1.45
2023-10-23T13:49:32.376Z,2.80
2023-10-23T13:52:10.590Z,1.90
2023-10-23T13:55:05.344Z,1.35
2023-10-23T13:57:53.944Z,1.33
2023-10-23T14:00:40.743Z,1.10
2023-10-23T14:03:24.822Z,1.13
2023-10-23T14:06:01.652Z,1.10
2023-10-23T14:09:42.848Z,0.80
2023-10-23T14:11:59.324Z,1.17
2023-10-23T14:14:49.121Z,1.10
2023-10-23T14:20:23.745Z,2.63
2023-10-23T14:23:17.844Z,2.67
2023-10-23T14:28:54.603Z,2.15
2023-10-23T14:34:19.222Z,2.28
2023-10-23T14:36:53.482Z,2.70
2023-10-23T14:39:38.985Z,2.15
2023-10-23T14:42:21.133Z,2.95
2023-10-23T14:44:54.551Z,3.15
2023-10-23T14:47:27.516Z,2.78
2023-10-23T14:50:14.755Z,2.38
2023-10-23T14:52:59.454Z,2.35
2023-10-23T14:55:36.283Z,2.38
2023-10-23T14:58:18.512Z,2.42
2023-10-23T15:00:54.882Z,1.10
2023-10-23T15:03:36.668Z,0.88
2023-10-23T15:06:32.361Z,0.93
2023-10-23T15:09:08.625Z,0.50
2023-10-23T15:11:45.182Z,0.50
2023-10-23T15:14:25.853Z,0.52
2023-10-23T15:16:54.611Z,0.82
2023-10-23T15:19:31.570Z,0.90
2023-10-23T15:22:13.442Z,0.68
2023-10-23T15:24:53.080Z,0.93
2023-10-23T15:27:43.855Z,1.30
2023-10-23T15:30:21.636Z,2.00
2023-10-23T15:33:01.594Z,1.40
2023-10-23T15:35:34.602Z,0.95
2023-10-23T15:38:08.241Z,1.90
2023-10-23T15:40:47.184Z,1.08
2023-10-23T15:43:26.208Z,0.80
2023-10-23T15:45:58.634Z,0.70
2023-10-23T15:48:29.666Z,0.60
2023-10-23T15:51:09.428Z,0.52
2023-10-23T15:53:58.269Z,0.40
2023-10-23T15:56:42.335Z,0.40
2023-10-23T15:59:18.992Z,0.50
2023-10-23T16:02:00.163Z,0.50
2023-10-23T16:04:50.601Z,0.60
2023-10-23T16:07:35.836Z,0.60
2023-10-23T16:10:09.717Z,0.68
2023-10-23T16:12:47.973Z,0.60
2023-10-23T16:15:29.518Z,0.77
2023-10-23T16:18:00.654Z,0.52
2023-10-23T16:20:31.297Z,0.57
2023-10-23T16:23:25.435Z,0.77
2023-10-23T16:25:59.975Z,0.52
2023-10-23T16:28:30.957Z,1.10
2023-10-23T16:31:09.573Z,1.45
2023-10-23T16:33:52.785Z,0.70
2023-10-23T16:36:35.253Z,0.80
2023-10-23T16:39:16.574Z,1.13
2023-10-23T16:41:53.924Z,0.98
2023-10-23T16:44:30.410Z,0.85
2023-10-23T16:49:46.312Z,0.80
2023-10-23T16:52:26.364Z,0.90
2023-10-23T16:55:29.173Z,1.00
2023-10-23T16:58:14.850Z,1.00
2023-10-23T17:01:00.055Z,1.40
2023-10-23T17:03:35.868Z,1.92
2023-10-23T17:06:13.132Z,1.30
2023-10-23T17:08:41.216Z,1.65
2023-10-23T17:11:14.525Z,0.88
2023-10-23T17:13:49.113Z,1.00
2023-10-23T17:16:17.076Z,1.00
2023-10-23T17:18:44.547Z,1.23
2023-10-23T17:21:17.825Z,1.52
2023-10-23T17:23:53.986Z,1.17
2023-10-23T17:26:22.087Z,0.80
2023-10-23T17:28:54.620Z,1.10
2023-10-23T17:31:22.955Z,1.02
2023-10-23T17:33:52.130Z,0.90
2023-10-23T17:36:21.457Z,1.00
2023-10-23T17:38:49.162Z,1.02
2023-10-23T17:41:26.946Z,1.00
2023-10-23T17:43:54.676Z,0.65
2023-10-23T17:46:27.410Z,0.75
2023-10-23T17:48:58.963Z,0.63
2023-10-23T17:51:32.035Z,1.30
2023-10-23T17:54:08.306Z,0.88
2023-10-23T17:56:39.809Z,1.05
2023-10-23T18:02:05.779Z,1.00
2023-10-23T18:04:33.387Z,1.00
2023-10-23T18:07:03.402Z,1.40
2023-10-23T18:09:45.232Z,1.10
2023-10-23T18:12:37.592Z,1.05
2023-10-23T18:15:15.914Z,1.63
2023-10-23T18:17:49.499Z,1.48
2023-10-23T18:20:20.382Z,1.55
2023-10-23T18:22:48.931Z,1.80
2023-10-23T18:25:28.405Z,1.95
2023-10-23T18:28:05.229Z,1.63
2023-10-23T18:30:45.645Z,1.90
2023-10-23T18:33:26.404Z,2.38
2023-10-23T18:39:03.765Z,1.98
2023-10-23T18:41:56.248Z,1.80
2023-10-23T18:44:30.513Z,1.58
2023-10-23T18:47:09.057Z,1.33
2023-10-23T18:49:45.215Z,1.77
2023-10-23T18:52:43.337Z,1.25
2023-10-23T18:55:33.498Z,1.80
2023-10-23T18:58:18.824Z,2.17
2023-10-23T19:00:46.662Z,1.58
2023-10-23T19:03:22.412Z,1.20
2023-10-23T19:06:00.646Z,1.45
2023-10-23T19:08:35.327Z,1.48
2023-10-23T19:14:04.019Z,2.00
2023-10-23T19:16:36.917Z,1.92
2023-10-23T19:19:13.359Z,1.95
2023-10-23T19:21:47.973Z,2.05
2023-10-23T19:24:36.631Z,2.58
2023-10-23T19:27:17.758Z,3.03
2023-10-23T19:29:45.713Z,3.13
2023-10-23T19:32:28.271Z,2.78
2023-10-23T19:35:02.226Z,2.55
2023-10-23T19:40:31.912Z,3.30
2023-10-23T19:43:28.855Z,2.90
2023-10-23T19:46:01.713Z,3.13
2023-10-23T19:48:56.468Z,2.88
2023-10-23T19:51:32.946Z,2.08
2023-10-23T19:54:07.446Z,2.65
2023-10-23T19:56:49.177Z,2.13
2023-10-23T19:59:25.627Z,2.67
2023-10-23T20:01:59.425Z,3.05
2023-10-23T20:04:36.920Z,3.10
2023-10-23T20:07:19.545Z,3.05
2023-10-23T20:10:33.527Z,3.28
2023-10-23T20:13:21.821Z,2.80
2023-10-23T20:15:49.735Z,2.30
2023-10-23T20:18:53.639Z,2.95
2023-10-23T20:22:12.888Z,3.80
2023-10-23T20:24:54.153Z,2.55
2023-10-23T20:28:04.776Z,2.55
2023-10-23T20:33:38.720Z,2.85
2023-10-23T20:36:23.493Z,2.83
2023-10-23T20:39:05.931Z,2.70
2023-10-23T20:41:34.548Z,2.85
2023-10-23T20:44:41.583Z,2.60
2023-10-23T20:47:23.759Z,2.40
2023-10-23T20:53:08.166Z,2.55
2023-10-23T20:55:55.839Z,2.00
2023-10-23T20:58:32.464Z,1.92
2023-10-23T21:01:38.336Z,2.17
2023-10-23T21:04:16.655Z,2.20
2023-10-23T21:06:58.842Z,2.70
2023-10-23T21:09:42.966Z,2.17
2023-10-23T21:12:20.157Z,1.88
2023-10-23T21:14:54.102Z,1.77
2023-10-23T21:17:34.098Z,2.70
2023-10-23T21:20:18.135Z,1.83
2023-10-23T21:22:49.535Z,2.10
2023-10-23T21:25:29.482Z,2.65
2023-10-23T21:27:59.414Z,2.20
2023-10-23T21:30:27.782Z,2.47
2023-10-23T21:32:55.629Z,1.90
2023-10-23T21:35:27.168Z,2.40
2023-10-23T21:37:54.759Z,2.63
2023-10-23T21:40:22.028Z,2.15
2023-10-23T21:42:49.574Z,3.10
2023-10-23T21:45:17.419Z,2.60
2023-10-23T21:47:45.205Z,2.75
2023-10-23T21:50:13.210Z,2.78
2023-10-23T21:52:40.905Z,2.58
2023-10-23T21:55:14.160Z,2.88
2023-10-23T21:57:47.599Z,3.10
2023-10-23T22:00:33.980Z,2.25
2023-10-23T22:03:03.592Z,2.28
2023-10-23T22:05:34.431Z,2.05
2023-10-23T22:08:05.111Z,2.22
2023-10-23T22:10:35.139Z,2.33
2023-10-23T22:13:02.791Z,1.95
2023-10-23T22:15:30.664Z,2.10
2023-10-23T22:18:00.368Z,2.15
2023-10-23T22:20:27.808Z,2.35
2023-10-23T22:22:55.092Z,2.97
2023-10-23T22:25:22.825Z,3.45
2023-10-23T22:27:50.039Z,3.30
2023-10-23T22:30:17.712Z,3.25
2023-10-23T22:32:49.510Z,3.03
2023-10-23T22:35:21.559Z,2.20
2023-10-23T22:38:07.293Z,2.20
2023-10-23T22:40:37.571Z,2.38
2023-10-23T22:43:07.309Z,2.20
2023-10-23T22:45:41.192Z,2.47
2023-10-23T22:48:14.914Z,1.90
2023-10-23T22:50:42.742Z,2.00
2023-10-23T22:53:10.669Z,2.00
2023-10-23T22:55:38.495Z,1.95
2023-10-23T22:58:11.515Z,3.08
2023-10-23T23:00:42.219Z,2.00
2023-10-23T23:03:09.997Z,2.42
2023-10-23T23:05:40.766Z,1.60
2023-10-23T23:08:10.014Z,1.92
2023-10-23T23:10:37.499Z,1.73
2023-10-23T23:13:05.168Z,1.75
2023-10-23T23:15:32.806Z,2.25
2023-10-23T23:18:05.138Z,1.67
2023-10-23T23:20:36.326Z,1.80
2023-10-23T23:23:03.947Z,1.73
2023-10-23T23:25:31.287Z,1.60
2023-10-23T23:27:58.720Z,1.85
2023-10-23T23:30:26.648Z,1.80
2023-10-23T23:32:53.863Z,1.60
2023-10-23T23:35:21.168Z,1.85
2023-10-23T23:37:49.588Z,1.75
2023-10-23T23:40:16.976Z,2.03
2023-10-23T23:42:44.433Z,1.63
2023-10-23T23:45:14.039Z,1.80
2023-10-23T23:47:41.815Z,1.63
2023-10-23T23:50:09.786Z,1.60
2023-10-23T23:52:37.232Z,1.98
2023-10-23T23:55:04.710Z,1.50
2023-10-23T23:57:33.411Z,1.65
