createdAt,value
2018-08-09T00:00:46.501Z,0.00
2018-08-09T00:01:46.525Z,0.00
2018-08-09T00:02:46.553Z,0.00
2018-08-09T00:03:46.578Z,0.00
2018-08-09T00:04:46.604Z,0.00
2018-08-09T00:05:46.628Z,0.00
2018-08-09T00:06:46.660Z,0.00
2018-08-09T00:07:46.692Z,0.00
2018-08-09T00:08:46.718Z,0.00
2018-08-09T00:09:46.733Z,0.00
2018-08-09T00:10:46.759Z,0.00
2018-08-09T00:11:46.797Z,0.00
2018-08-09T00:12:46.810Z,0.00
2018-08-09T00:13:46.836Z,0.00
2018-08-09T00:14:46.862Z,0.00
2018-08-09T00:15:46.900Z,0.00
2018-08-09T00:16:46.914Z,0.00
2018-08-09T00:17:46.940Z,0.00
2018-08-09T00:18:46.967Z,0.00
2018-08-09T00:19:46.993Z,0.00
2018-08-09T00:20:47.018Z,0.00
2018-08-09T00:21:47.044Z,0.00
2018-08-09T00:22:47.070Z,0.00
2018-08-09T00:23:47.140Z,0.00
2018-08-09T00:24:47.123Z,0.00
2018-08-09T00:25:47.146Z,0.00
2018-08-09T00:26:47.173Z,0.00
2018-08-09T00:27:47.200Z,0.00
2018-08-09T00:28:47.225Z,0.00
2018-08-09T00:29:47.250Z,0.00
2018-08-09T00:30:47.279Z,0.00
2018-08-09T00:31:47.303Z,0.00
2018-08-09T00:32:47.330Z,0.00
2018-08-09T00:33:47.355Z,0.00
2018-08-09T00:34:47.385Z,0.00
2018-08-09T00:35:47.406Z,0.00
2018-08-09T00:36:47.433Z,0.00
2018-08-09T00:37:47.459Z,0.00
2018-08-09T00:38:47.485Z,0.00
2018-08-09T00:39:47.510Z,0.00
2018-08-09T00:40:47.537Z,0.00
2018-08-09T00:41:47.561Z,0.00
2018-08-09T00:42:47.589Z,0.00
2018-08-09T00:43:47.614Z,0.00
2018-08-09T00:44:47.641Z,0.00
2018-08-09T00:45:47.667Z,0.00
2018-08-09T00:46:47.692Z,0.00
2018-08-09T00:47:47.718Z,0.00
2018-08-09T00:48:47.745Z,0.00
2018-08-09T00:49:47.774Z,0.00
2018-08-09T00:50:47.795Z,0.00
2018-08-09T00:51:47.822Z,0.00
2018-08-09T00:52:47.847Z,0.00
2018-08-09T00:53:47.874Z,0.00
2018-08-09T00:54:47.900Z,0.00
2018-08-09T00:55:47.925Z,0.00
2018-08-09T00:56:47.954Z,0.00
2018-08-09T00:57:47.977Z,0.00
2018-08-09T00:58:48.003Z,0.00
2018-08-09T00:59:48.029Z,0.00
2018-08-09T01:00:48.055Z,0.00
2018-08-09T01:01:48.081Z,0.00
2018-08-09T01:02:48.108Z,0.00
2018-08-09T01:03:48.134Z,0.00
2018-08-09T01:04:48.146Z,0.00
2018-08-09T01:05:48.172Z,0.00
2018-08-09T01:06:48.211Z,0.00
2018-08-09T01:07:48.224Z,0.00
2018-08-09T01:08:48.249Z,0.00
2018-08-09T01:09:48.277Z,0.00
2018-08-09T01:10:48.301Z,0.00
2018-08-09T01:11:48.328Z,0.00
2018-08-09T01:12:48.354Z,0.00
2018-08-09T01:13:48.380Z,0.00
2018-08-09T01:14:48.406Z,0.00
2018-08-09T01:15:48.432Z,0.00
2018-08-09T01:16:48.457Z,0.00
2018-08-09T01:17:48.483Z,0.00
2018-08-09T01:18:48.509Z,0.00
2018-08-09T01:19:48.535Z,0.00
2018-08-09T01:20:48.561Z,0.00
2018-08-09T01:21:48.599Z,0.00
2018-08-09T01:22:48.612Z,0.00
2018-08-09T01:23:48.640Z,0.00
2018-08-09T01:24:48.670Z,0.00
2018-08-09T01:25:48.691Z,0.00
2018-08-09T01:26:48.716Z,0.00
2018-08-09T01:27:48.742Z,0.00
2018-08-09T01:28:48.756Z,0.00
2018-08-09T01:29:48.785Z,0.00
2018-08-09T01:30:48.809Z,0.00
2018-08-09T01:31:48.835Z,0.00
2018-08-09T01:32:48.865Z,0.00
2018-08-09T01:33:48.887Z,0.00
2018-08-09T01:34:48.913Z,0.00
2018-08-09T01:35:48.939Z,0.00
2018-08-09T01:36:48.964Z,0.00
2018-08-09T01:37:48.990Z,0.00
2018-08-09T01:38:49.016Z,0.00
2018-08-09T01:39:49.042Z,0.00
2018-08-09T01:40:49.067Z,0.00
2018-08-09T01:41:49.094Z,0.00
2018-08-09T01:42:49.121Z,0.00
2018-08-09T01:43:49.145Z,0.00
2018-08-09T01:44:49.174Z,0.00
2018-08-09T01:45:49.197Z,0.00
2018-08-09T01:46:49.223Z,0.00
2018-08-09T01:47:49.271Z,0.00
2018-08-09T01:48:49.275Z,0.00
2018-08-09T01:49:49.302Z,0.00
2018-08-09T01:50:49.327Z,0.00
2018-08-09T01:51:49.352Z,0.00
2018-08-09T01:52:49.379Z,0.00
2018-08-09T01:53:49.395Z,0.00
2018-08-09T01:54:49.418Z,0.00
2018-08-09T01:55:49.444Z,0.00
2018-08-09T01:56:49.469Z,0.00
2018-08-09T01:57:49.495Z,0.00
2018-08-09T01:58:49.534Z,0.00
2018-08-09T01:59:49.546Z,0.00
2018-08-09T02:00:49.573Z,0.00
2018-08-09T02:01:49.598Z,0.00
2018-08-09T02:02:49.625Z,0.00
2018-08-09T02:03:49.651Z,0.00
2018-08-09T02:04:49.747Z,0.00
2018-08-09T02:05:49.704Z,0.00
2018-08-09T02:06:49.729Z,0.00
2018-08-09T02:07:49.755Z,0.00
2018-08-09T02:08:49.780Z,0.00
2018-08-09T02:09:49.806Z,0.00
2018-08-09T02:10:49.832Z,0.00
2018-08-09T02:11:49.860Z,0.00
2018-08-09T02:12:49.884Z,0.00
2018-08-09T02:13:49.923Z,0.00
2018-08-09T02:14:49.939Z,0.00
2018-08-09T02:15:49.962Z,0.00
2018-08-09T02:16:49.988Z,0.00
2018-08-09T02:17:50.014Z,0.00
2018-08-09T02:18:50.040Z,0.00
2018-08-09T02:19:50.068Z,0.00
2018-08-09T02:20:50.081Z,0.00
2018-08-09T02:21:50.117Z,0.00
2018-08-09T02:22:50.132Z,0.00
2018-08-09T02:23:50.162Z,0.00
2018-08-09T02:24:50.189Z,0.00
2018-08-09T02:25:50.211Z,0.00
2018-08-09T02:26:50.240Z,0.00
2018-08-09T02:27:50.262Z,0.00
2018-08-09T02:28:50.295Z,0.00
2018-08-09T02:29:50.314Z,0.00
2018-08-09T02:30:50.341Z,0.00
2018-08-09T02:31:50.374Z,0.00
2018-08-09T02:32:50.392Z,0.00
2018-08-09T02:33:50.418Z,0.00
2018-08-09T02:34:50.444Z,0.00
2018-08-09T02:35:50.470Z,0.00
2018-08-09T02:36:50.495Z,0.00
2018-08-09T02:37:50.521Z,0.00
2018-08-09T02:38:50.564Z,0.00
2018-08-09T02:39:50.574Z,0.00
2018-08-09T02:40:50.599Z,0.00
2018-08-09T02:41:50.612Z,0.00
2018-08-09T02:42:50.638Z,0.00
2018-08-09T02:43:50.663Z,0.00
2018-08-09T02:44:50.693Z,0.00
2018-08-09T02:45:50.720Z,0.00
2018-08-09T02:46:50.791Z,0.00
2018-08-09T02:47:50.767Z,0.00
2018-08-09T02:48:50.794Z,0.00
2018-08-09T02:49:50.833Z,0.00
2018-08-09T02:50:50.853Z,0.00
2018-08-09T02:51:50.871Z,0.00
2018-08-09T02:52:50.898Z,0.00
2018-08-09T02:53:50.924Z,0.00
2018-08-09T02:54:50.948Z,0.00
2018-08-09T02:55:50.975Z,0.00
2018-08-09T02:56:51.001Z,0.00
2018-08-09T02:57:51.027Z,0.00
2018-08-09T02:58:51.041Z,0.00
2018-08-09T02:59:51.068Z,0.00
2018-08-09T03:00:51.093Z,4.00
2018-08-09T03:01:51.119Z,4.00
2018-08-09T03:02:51.148Z,4.00
2018-08-09T03:03:51.170Z,0.00
2018-08-09T03:04:51.197Z,4.00
2018-08-09T03:05:51.223Z,4.00
2018-08-09T03:06:51.248Z,8.00
2018-08-09T03:07:51.277Z,4.00
2018-08-09T03:08:51.300Z,8.00
2018-08-09T03:09:51.331Z,8.00
2018-08-09T03:10:51.353Z,8.00
2018-08-09T03:11:51.379Z,8.00
2018-08-09T03:12:51.393Z,12.00
2018-08-09T03:13:51.417Z,16.00
2018-08-09T03:14:51.442Z,16.00
2018-08-09T03:15:51.468Z,20.00
2018-08-09T03:16:51.494Z,20.00
2018-08-09T03:17:51.521Z,24.00
2018-08-09T03:18:51.547Z,28.00
2018-08-09T03:19:51.572Z,28.00
2018-08-09T03:20:51.611Z,36.00
2018-08-09T03:21:51.628Z,40.00
2018-08-09T03:22:51.655Z,44.00
2018-08-09T03:23:51.676Z,48.00
2018-08-09T03:24:51.701Z,60.00
2018-08-09T03:25:51.730Z,64.00
2018-08-09T03:26:51.772Z,72.00
2018-08-09T03:27:51.779Z,84.00
2018-08-09T03:28:51.794Z,92.00
2018-08-09T03:29:51.819Z,104.00
2018-08-09T03:30:51.846Z,112.00
2018-08-09T03:31:51.872Z,128.00
2018-08-09T03:32:51.897Z,140.00
2018-08-09T03:33:51.922Z,148.00
2018-08-09T03:34:51.949Z,164.00
2018-08-09T03:35:51.975Z,180.00
2018-08-09T03:36:52.001Z,196.00
2018-08-09T03:37:52.027Z,216.00
2018-08-09T03:38:52.052Z,228.00
2018-08-09T03:39:52.079Z,248.00
2018-08-09T03:40:52.092Z,268.00
2018-08-09T03:41:52.118Z,288.00
2018-08-09T03:42:52.156Z,312.00
2018-08-09T03:43:52.169Z,332.00
2018-08-09T03:44:52.197Z,356.00
2018-08-09T03:45:52.221Z,384.00
2018-08-09T03:46:52.246Z,412.00
2018-08-09T03:47:52.272Z,440.00
2018-08-09T03:48:52.298Z,476.00
2018-08-09T03:49:52.338Z,512.00
2018-08-09T03:50:52.351Z,552.00
2018-08-09T03:51:52.377Z,584.00
2018-08-09T03:52:52.393Z,620.00
2018-08-09T03:53:52.417Z,664.00
2018-08-09T03:54:52.443Z,696.00
2018-08-09T03:55:52.473Z,736.00
2018-08-09T03:56:52.495Z,776.00
2018-08-09T03:57:52.521Z,820.00
2018-08-09T03:58:52.547Z,860.00
2018-08-09T03:59:52.573Z,900.00
2018-08-09T04:00:52.598Z,944.00
2018-08-09T04:01:52.632Z,980.00
2018-08-09T04:02:52.650Z,1012.00
2018-08-09T04:03:52.676Z,1044.00
2018-08-09T04:04:52.689Z,1076.00
2018-08-09T04:05:52.715Z,1120.00
2018-08-09T04:06:52.741Z,1172.00
2018-08-09T04:07:52.767Z,1232.00
2018-08-09T04:08:52.792Z,1292.00
2018-08-09T04:09:52.833Z,1348.00
2018-08-09T04:10:52.845Z,1404.00
2018-08-09T04:11:52.877Z,1456.00
2018-08-09T04:12:52.897Z,1516.00
2018-08-09T04:13:52.923Z,1576.00
2018-08-09T04:14:53.188Z,1640.00
2018-08-09T04:15:52.963Z,1700.00
2018-08-09T04:16:52.992Z,1764.00
2018-08-09T04:17:53.055Z,1832.00
2018-08-09T04:18:53.040Z,1900.00
2018-08-09T04:19:53.069Z,1972.00
2018-08-09T04:20:53.092Z,2044.00
2018-08-09T04:21:53.118Z,2112.00
2018-08-09T04:22:53.145Z,2184.00
2018-08-09T04:23:53.169Z,2256.00
2018-08-09T04:24:53.184Z,2324.00
2018-08-09T04:25:53.212Z,2396.00
2018-08-09T04:26:53.235Z,2460.00
2018-08-09T04:27:53.261Z,2528.00
2018-08-09T04:28:53.287Z,2596.00
2018-08-09T04:29:53.312Z,2664.00
2018-08-09T04:30:53.338Z,2736.00
2018-08-09T04:31:53.364Z,2804.00
2018-08-09T04:32:53.390Z,2880.00
2018-08-09T04:33:53.416Z,2948.00
2018-08-09T04:34:53.442Z,3024.00
2018-08-09T04:35:53.468Z,3088.00
2018-08-09T04:36:53.482Z,3156.00
2018-08-09T04:37:53.512Z,3240.00
2018-08-09T04:38:53.537Z,3312.00
2018-08-09T04:39:53.560Z,3384.00
2018-08-09T04:40:53.586Z,3456.00
2018-08-09T04:41:53.612Z,3520.00
2018-08-09T04:42:53.638Z,3580.00
2018-08-09T04:43:53.664Z,3632.00
2018-08-09T04:44:53.690Z,3692.00
2018-08-09T04:45:53.715Z,3756.00
2018-08-09T04:46:53.741Z,3820.00
2018-08-09T04:47:53.768Z,3880.00
2018-08-09T04:48:53.785Z,3940.00
2018-08-09T04:49:53.807Z,3996.00
2018-08-09T04:50:53.833Z,4052.00
2018-08-09T04:51:53.858Z,4096.00
2018-08-09T04:52:53.898Z,4152.00
2018-08-09T04:53:53.910Z,4200.00
2018-08-09T04:54:53.936Z,4260.00
2018-08-09T04:55:53.961Z,4312.00
2018-08-09T04:56:53.988Z,4360.00
2018-08-09T04:57:54.013Z,4420.00
2018-08-09T04:58:54.064Z,4480.00
2018-08-09T04:59:54.067Z,4528.00
2018-08-09T05:00:54.091Z,4576.00
2018-08-09T05:01:54.119Z,4636.00
2018-08-09T05:02:54.143Z,4704.00
2018-08-09T05:03:54.158Z,4764.00
2018-08-09T05:04:54.187Z,4816.00
2018-08-09T05:05:54.211Z,4876.00
2018-08-09T05:06:54.236Z,4932.00
2018-08-09T05:07:54.262Z,5000.00
2018-08-09T05:08:54.288Z,5060.00
2018-08-09T05:09:54.313Z,5100.00
2018-08-09T05:10:54.340Z,5164.00
2018-08-09T05:11:54.366Z,5224.00
2018-08-09T05:12:54.391Z,5284.00
2018-08-09T05:13:54.419Z,5356.00
2018-08-09T05:14:54.443Z,5424.00
2018-08-09T05:15:54.503Z,5488.00
2018-08-09T05:16:54.495Z,5564.00
2018-08-09T05:17:54.514Z,5656.00
2018-08-09T05:18:54.534Z,5720.00
2018-08-09T05:19:54.561Z,5792.00
2018-08-09T05:20:54.586Z,5864.00
2018-08-09T05:21:54.612Z,5932.00
2018-08-09T05:22:54.638Z,5984.00
2018-08-09T05:23:54.664Z,6064.00
2018-08-09T05:24:54.691Z,6112.00
2018-08-09T05:25:54.716Z,6188.00
2018-08-09T05:26:54.741Z,6260.00
2018-08-09T05:27:54.767Z,6336.00
2018-08-09T05:28:54.806Z,6380.00
2018-08-09T05:29:54.820Z,6440.00
2018-08-09T05:30:54.845Z,6500.00
2018-08-09T05:31:54.871Z,6548.00
2018-08-09T05:32:54.897Z,6600.00
2018-08-09T05:33:54.923Z,6648.00
2018-08-09T05:34:54.949Z,6704.00
2018-08-09T05:35:54.964Z,6760.00
2018-08-09T05:36:54.995Z,6824.00
2018-08-09T05:37:55.015Z,6896.00
2018-08-09T05:38:55.045Z,6924.00
2018-08-09T05:39:55.067Z,6992.00
2018-08-09T05:40:55.093Z,7044.00
2018-08-09T05:41:55.118Z,7112.00
2018-08-09T05:42:55.145Z,7176.00
2018-08-09T05:43:55.171Z,7232.00
2018-08-09T05:44:55.196Z,7288.00
2018-08-09T05:45:55.264Z,7436.00
2018-08-09T05:46:55.249Z,7412.00
2018-08-09T05:47:55.274Z,7476.00
2018-08-09T05:48:55.300Z,7516.00
2018-08-09T05:49:55.326Z,7584.00
2018-08-09T05:50:55.352Z,7652.00
2018-08-09T05:51:55.381Z,7728.00
2018-08-09T05:52:55.495Z,7884.00
2018-08-09T05:53:55.430Z,7920.00
2018-08-09T05:54:55.456Z,8064.00
2018-08-09T05:55:55.481Z,8232.00
2018-08-09T05:56:55.508Z,8248.00
2018-08-09T05:57:55.534Z,8340.00
2018-08-09T05:58:55.560Z,8420.00
2018-08-09T05:59:55.586Z,8508.00
2018-08-09T06:00:55.611Z,8476.00
2018-08-09T06:01:55.639Z,8568.00
2018-08-09T06:02:55.664Z,9000.00
2018-08-09T06:03:55.691Z,9124.00
2018-08-09T06:04:55.715Z,8956.00
2018-08-09T06:05:55.741Z,9356.00
2018-08-09T06:06:55.768Z,10960.00
2018-08-09T06:07:55.796Z,11388.00
2018-08-09T06:08:55.820Z,10808.00
2018-08-09T06:09:55.845Z,9748.00
2018-08-09T06:10:55.870Z,9188.00
2018-08-09T06:11:55.897Z,9416.00
2018-08-09T06:12:55.923Z,9712.00
2018-08-09T06:13:55.950Z,10864.00
2018-08-09T06:14:55.974Z,10748.00
2018-08-09T06:15:56.000Z,9960.00
2018-08-09T06:16:56.026Z,9620.00
2018-08-09T06:17:56.053Z,9620.00
2018-08-09T06:18:56.085Z,9728.00
2018-08-09T06:19:56.104Z,9772.00
2018-08-09T06:20:56.130Z,9960.00
2018-08-09T06:21:56.157Z,10288.00
2018-08-09T06:22:56.182Z,11288.00
2018-08-09T06:23:56.208Z,15452.00
2018-08-09T06:24:56.234Z,21344.00
2018-08-09T06:25:56.260Z,20128.00
2018-08-09T06:26:56.286Z,22848.00
2018-08-09T06:27:56.312Z,24928.00
2018-08-09T06:28:56.337Z,20544.00
2018-08-09T06:29:56.369Z,27296.00
2018-08-09T06:30:56.390Z,24416.00
2018-08-09T06:31:56.416Z,31680.00
2018-08-09T06:32:56.441Z,33920.00
2018-08-09T06:33:56.467Z,33824.00
2018-08-09T06:34:56.494Z,34560.00
2018-08-09T06:35:56.519Z,36032.00
2018-08-09T06:36:56.559Z,35136.00
2018-08-09T06:37:56.583Z,33568.00
2018-08-09T06:38:56.638Z,36256.00
2018-08-09T06:39:56.634Z,37984.00
2018-08-09T06:40:56.661Z,36224.00
2018-08-09T06:41:56.686Z,36000.00
2018-08-09T06:42:56.712Z,36800.00
2018-08-09T06:43:56.751Z,36960.00
2018-08-09T06:44:56.777Z,35552.00
2018-08-09T06:45:56.812Z,34784.00
2018-08-09T06:46:56.829Z,33312.00
2018-08-09T06:47:56.858Z,34016.00
2018-08-09T06:48:56.892Z,34880.00
2018-08-09T06:49:56.919Z,32032.00
2018-08-09T06:50:56.946Z,31712.00
2018-08-09T06:51:56.970Z,32800.00
2018-08-09T06:52:57.010Z,29696.00
2018-08-09T06:53:57.036Z,27488.00
2018-08-09T06:54:57.061Z,27424.00
2018-08-09T06:55:57.088Z,27808.00
2018-08-09T06:56:57.142Z,28224.00
2018-08-09T06:57:57.151Z,29824.00
2018-08-09T06:58:57.183Z,30816.00
2018-08-09T06:59:57.217Z,29440.00
2018-08-09T07:00:57.243Z,30720.00
2018-08-09T07:01:57.268Z,33472.00
2018-08-09T07:02:57.305Z,36352.00
2018-08-09T07:03:57.332Z,38784.00
2018-08-09T07:04:57.358Z,40224.00
2018-08-09T07:05:57.396Z,41024.00
2018-08-09T07:06:57.447Z,40864.00
2018-08-09T07:07:57.448Z,39744.00
2018-08-09T07:08:57.486Z,39552.00
2018-08-09T07:09:57.512Z,41536.00
2018-08-09T07:10:57.556Z,41440.00
2018-08-09T07:11:57.578Z,42336.00
2018-08-09T07:12:57.608Z,43136.00
2018-08-09T07:13:57.641Z,43712.00
2018-08-09T07:14:57.668Z,43392.00
2018-08-09T07:15:57.706Z,42784.00
2018-08-09T07:16:57.731Z,43872.00
2018-08-09T07:17:57.766Z,43936.00
2018-08-09T07:18:57.795Z,42816.00
2018-08-09T07:19:57.823Z,44992.00
2018-08-09T07:20:57.861Z,46208.00
2018-08-09T07:21:57.887Z,47168.00
2018-08-09T07:22:57.925Z,48032.00
2018-08-09T07:23:57.950Z,47872.00
2018-08-09T07:24:57.989Z,49184.00
2018-08-09T07:25:58.016Z,49632.00
2018-08-09T07:26:58.055Z,48320.00
2018-08-09T07:27:58.079Z,48608.00
2018-08-09T07:28:58.118Z,49760.00
2018-08-09T07:29:58.144Z,51104.00
2018-08-09T07:30:58.182Z,50912.00
2018-08-09T07:31:58.208Z,50976.00
2018-08-09T07:32:58.247Z,50688.00
2018-08-09T07:33:58.274Z,49248.00
2018-08-09T07:34:58.312Z,49248.00
2018-08-09T07:35:58.349Z,51200.00
2018-08-09T07:36:58.376Z,51904.00
2018-08-09T07:37:58.415Z,50368.00
2018-08-09T07:38:58.440Z,51136.00
2018-08-09T07:39:58.478Z,52064.00
2018-08-09T07:40:58.505Z,51744.00
2018-08-09T07:41:58.549Z,52864.00
2018-08-09T07:42:58.581Z,53632.00
2018-08-09T07:43:58.607Z,54176.00
2018-08-09T07:44:58.647Z,54272.00
2018-08-09T07:45:58.670Z,55200.00
2018-08-09T07:46:58.710Z,56288.00
2018-08-09T07:47:58.761Z,53952.00
2018-08-09T07:48:58.773Z,54752.00
2018-08-09T07:49:58.815Z,57088.00
2018-08-09T07:50:58.850Z,55200.00
2018-08-09T07:51:58.876Z,54656.00
2018-08-09T07:52:58.915Z,54752.00
2018-08-09T07:53:58.941Z,54528.00
2018-08-09T07:54:58.993Z,55360.00
2018-08-09T07:55:59.054Z,54656.00
2018-08-09T07:56:59.115Z,52896.00
2018-08-09T07:57:59.082Z,52672.00
2018-08-09T07:58:59.121Z,52480.00
2018-08-09T07:59:59.147Z,52544.00
2018-08-09T08:00:59.237Z,54912.00
2018-08-09T08:01:59.225Z,57120.00
2018-08-09T08:02:59.250Z,58816.00
2018-08-09T08:03:59.288Z,57984.00
2018-08-09T08:04:59.327Z,57792.00
2018-08-09T08:05:59.363Z,57792.00
2018-08-09T08:06:59.390Z,59168.00
2018-08-09T08:07:59.429Z,60032.00
2018-08-09T08:08:59.456Z,59680.00
2018-08-09T08:09:59.493Z,59136.00
2018-08-09T08:10:59.532Z,60512.00
2018-08-09T08:11:59.607Z,60992.00
2018-08-09T08:12:59.596Z,60160.00
2018-08-09T08:13:59.636Z,60128.00
2018-08-09T08:14:59.739Z,59680.00
2018-08-09T08:15:59.725Z,59264.00
2018-08-09T08:16:59.738Z,57536.00
2018-08-09T08:17:59.775Z,54624.00
2018-08-09T08:18:59.816Z,45728.00
2018-08-09T08:19:59.841Z,26336.00
2018-08-09T08:20:59.883Z,16268.00
2018-08-09T08:21:59.918Z,16860.00
2018-08-09T08:22:59.955Z,18880.00
2018-08-09T08:23:59.988Z,20384.00
2018-08-09T08:25:00.021Z,21376.00
2018-08-09T08:26:00.060Z,21344.00
2018-08-09T08:27:00.084Z,21664.00
2018-08-09T08:28:00.124Z,21504.00
2018-08-09T08:29:00.150Z,22336.00
2018-08-09T08:30:00.188Z,23680.00
2018-08-09T08:31:00.225Z,25760.00
2018-08-09T08:32:00.254Z,26208.00
2018-08-09T08:33:00.289Z,26912.00
2018-08-09T08:34:00.319Z,26880.00
2018-08-09T08:35:00.357Z,26208.00
2018-08-09T08:36:00.394Z,25632.00
2018-08-09T08:37:00.422Z,25152.00
2018-08-09T08:38:00.457Z,25248.00
2018-08-09T08:39:00.483Z,25408.00
2018-08-09T08:40:00.521Z,25472.00
2018-08-09T08:41:00.562Z,24832.00
2018-08-09T08:42:00.587Z,23488.00
2018-08-09T08:43:00.612Z,22144.00
2018-08-09T08:44:00.650Z,21312.00
2018-08-09T08:45:00.675Z,20224.00
2018-08-09T08:46:00.714Z,18976.00
2018-08-09T08:47:00.747Z,18688.00
2018-08-09T08:48:00.779Z,17996.00
2018-08-09T08:49:00.818Z,17648.00
2018-08-09T08:50:00.844Z,17308.00
2018-08-09T08:51:00.869Z,17016.00
2018-08-09T08:52:00.908Z,16796.00
2018-08-09T08:53:00.934Z,16664.00
2018-08-09T08:54:00.980Z,16568.00
2018-08-09T08:55:01.011Z,16444.00
2018-08-09T08:56:01.050Z,16260.00
2018-08-09T08:57:01.066Z,16144.00
2018-08-09T08:58:01.088Z,15988.00
2018-08-09T08:59:01.170Z,15864.00
2018-08-09T09:00:01.154Z,15688.00
2018-08-09T09:01:01.196Z,15540.00
2018-08-09T09:02:01.216Z,15416.00
2018-08-09T09:03:01.256Z,15308.00
2018-08-09T09:04:01.284Z,15252.00
2018-08-09T09:05:01.315Z,15180.00
2018-08-09T09:06:01.347Z,15128.00
2018-08-09T09:07:01.385Z,15084.00
2018-08-09T09:08:01.410Z,15092.00
2018-08-09T09:09:01.436Z,15116.00
2018-08-09T09:10:01.461Z,15112.00
2018-08-09T09:11:01.500Z,15144.00
2018-08-09T09:12:01.526Z,15160.00
2018-08-09T09:13:01.553Z,15212.00
2018-08-09T09:14:01.590Z,15248.00
2018-08-09T09:15:01.617Z,15292.00
2018-08-09T09:16:01.655Z,15320.00
2018-08-09T09:17:01.693Z,15344.00
2018-08-09T09:18:01.706Z,15360.00
2018-08-09T09:19:01.746Z,15328.00
2018-08-09T09:20:01.772Z,15300.00
2018-08-09T09:21:01.797Z,15232.00
2018-08-09T09:22:01.835Z,15232.00
2018-08-09T09:23:01.861Z,15288.00
2018-08-09T09:24:01.899Z,15316.00
2018-08-09T09:25:01.927Z,15300.00
2018-08-09T09:26:01.952Z,15276.00
2018-08-09T09:27:02.053Z,15228.00
2018-08-09T09:28:02.018Z,15212.00
2018-08-09T09:29:02.043Z,15252.00
2018-08-09T09:30:02.080Z,15272.00
2018-08-09T09:31:02.110Z,15276.00
2018-08-09T09:32:02.132Z,15272.00
2018-08-09T09:33:02.169Z,15352.00
2018-08-09T09:34:02.195Z,15404.00
2018-08-09T09:35:02.279Z,15400.00
2018-08-09T09:36:02.264Z,15368.00
2018-08-09T09:37:02.287Z,15396.00
2018-08-09T09:38:02.323Z,15380.00
2018-08-09T09:39:02.352Z,15412.00
2018-08-09T09:40:02.375Z,15388.00
2018-08-09T09:41:02.417Z,15356.00
2018-08-09T09:42:02.441Z,15320.00
2018-08-09T09:43:02.466Z,15336.00
2018-08-09T09:44:02.504Z,15356.00
2018-08-09T09:45:02.531Z,15376.00
2018-08-09T09:46:02.570Z,15340.00
2018-08-09T09:47:02.597Z,15260.00
2018-08-09T09:48:02.624Z,15200.00
2018-08-09T09:49:02.661Z,15192.00
2018-08-09T09:50:02.685Z,15216.00
2018-08-09T09:51:02.711Z,15296.00
2018-08-09T09:52:02.754Z,15532.00
2018-08-09T09:53:02.776Z,15756.00
2018-08-09T09:54:02.801Z,15924.00
2018-08-09T09:55:02.871Z,16372.00
2018-08-09T09:56:02.876Z,19104.00
2018-08-09T09:57:02.893Z,36896.00
2018-08-09T09:58:02.929Z,59744.00
2018-08-09T09:59:02.956Z,72768.00
2018-08-09T10:00:02.996Z,70432.00
2018-08-09T10:01:03.020Z,51360.00
2018-08-09T10:02:03.085Z,32224.00
2018-08-09T10:03:03.085Z,36896.00
2018-08-09T10:04:03.122Z,57536.00
2018-08-09T10:05:03.153Z,69856.00
2018-08-09T10:06:03.176Z,69536.00
2018-08-09T10:07:03.240Z,59488.00
2018-08-09T10:08:03.251Z,38560.00
2018-08-09T10:09:03.289Z,32384.00
2018-08-09T10:10:03.316Z,37088.00
2018-08-09T10:11:03.341Z,22272.00
2018-08-09T10:12:03.379Z,27200.00
2018-08-09T10:13:03.422Z,44576.00
2018-08-09T10:14:03.444Z,33760.00
2018-08-09T10:15:03.483Z,18024.00
2018-08-09T10:16:03.522Z,22080.00
2018-08-09T10:17:03.547Z,43488.00
2018-08-09T10:18:03.585Z,66528.00
2018-08-09T10:19:03.626Z,74272.00
2018-08-09T10:20:03.652Z,73600.00
2018-08-09T10:21:03.688Z,71648.00
2018-08-09T10:22:03.728Z,71456.00
2018-08-09T10:23:03.752Z,73472.00
2018-08-09T10:24:03.791Z,74336.00
2018-08-09T10:25:03.830Z,73216.00
2018-08-09T10:26:03.870Z,75136.00
2018-08-09T10:27:03.906Z,77440.00
2018-08-09T10:28:03.944Z,76512.00
2018-08-09T10:29:03.970Z,75712.00
2018-08-09T10:30:04.010Z,74880.00
2018-08-09T10:31:04.047Z,74944.00
2018-08-09T10:32:04.086Z,76192.00
2018-08-09T10:33:04.124Z,76544.00
2018-08-09T10:34:04.165Z,76928.00
2018-08-09T10:35:04.201Z,76704.00
2018-08-09T10:36:04.241Z,76768.00
2018-08-09T10:37:04.278Z,77760.00
2018-08-09T10:38:04.329Z,77088.00
2018-08-09T10:39:04.367Z,76096.00
2018-08-09T10:40:04.405Z,74144.00
2018-08-09T10:41:04.444Z,74624.00
2018-08-09T10:42:04.482Z,74944.00
2018-08-09T10:43:04.531Z,75392.00
2018-08-09T10:44:04.558Z,75392.00
2018-08-09T10:45:04.623Z,75264.00
2018-08-09T10:46:04.653Z,74912.00
2018-08-09T10:47:04.687Z,72544.00
2018-08-09T10:48:04.726Z,71424.00
2018-08-09T10:49:04.768Z,72512.00
2018-08-09T10:50:04.815Z,75008.00
2018-08-09T10:51:04.854Z,74624.00
2018-08-09T10:52:04.891Z,71840.00
2018-08-09T10:53:04.933Z,72928.00
2018-08-09T10:54:04.981Z,74336.00
2018-08-09T10:55:05.020Z,75360.00
2018-08-09T10:56:05.059Z,74848.00
2018-08-09T10:57:05.097Z,71872.00
2018-08-09T10:58:05.149Z,71680.00
2018-08-09T10:59:05.185Z,73792.00
2018-08-09T11:00:05.224Z,73152.00
2018-08-09T11:01:05.274Z,75616.00
2018-08-09T11:02:05.314Z,75584.00
2018-08-09T11:03:05.352Z,74560.00
2018-08-09T11:04:05.391Z,70976.00
2018-08-09T11:05:05.441Z,68704.00
2018-08-09T11:06:05.479Z,69568.00
2018-08-09T11:07:05.523Z,71200.00
2018-08-09T11:08:05.569Z,73664.00
2018-08-09T11:09:05.607Z,74208.00
2018-08-09T11:10:05.647Z,73152.00
2018-08-09T11:11:05.697Z,72928.00
2018-08-09T11:12:05.735Z,72640.00
2018-08-09T11:13:05.774Z,71936.00
2018-08-09T11:14:05.812Z,72064.00
2018-08-09T11:15:05.908Z,72032.00
2018-08-09T11:16:05.908Z,73920.00
2018-08-09T11:17:05.942Z,75616.00
2018-08-09T11:18:05.990Z,75904.00
2018-08-09T11:19:06.029Z,74624.00
2018-08-09T11:20:06.081Z,72704.00
2018-08-09T11:21:06.118Z,72608.00
2018-08-09T11:22:06.157Z,73472.00
2018-08-09T11:23:06.209Z,73536.00
2018-08-09T11:24:06.248Z,74944.00
2018-08-09T11:25:06.284Z,77184.00
2018-08-09T11:26:06.336Z,75648.00
2018-08-09T11:27:06.373Z,76512.00
2018-08-09T11:28:06.428Z,76992.00
2018-08-09T11:29:06.463Z,77120.00
2018-08-09T11:30:06.501Z,75008.00
2018-08-09T11:31:06.552Z,76000.00
2018-08-09T11:32:06.591Z,77152.00
2018-08-09T11:33:06.630Z,78688.00
2018-08-09T11:34:06.714Z,80160.00
2018-08-09T11:35:06.718Z,80896.00
2018-08-09T11:36:06.769Z,80352.00
2018-08-09T11:37:06.809Z,78880.00
2018-08-09T11:38:06.858Z,79200.00
2018-08-09T11:39:06.897Z,80928.00
2018-08-09T11:40:06.935Z,80288.00
2018-08-09T11:41:06.986Z,80576.00
2018-08-09T11:42:07.025Z,80224.00
2018-08-09T11:43:07.110Z,78816.00
2018-08-09T11:44:07.114Z,77920.00
2018-08-09T11:45:07.153Z,78752.00
2018-08-09T11:46:07.204Z,79648.00
2018-08-09T11:47:07.241Z,79776.00
2018-08-09T11:48:07.293Z,80864.00
2018-08-09T11:49:07.341Z,80032.00
2018-08-09T11:50:07.370Z,78784.00
2018-08-09T11:51:07.421Z,77632.00
2018-08-09T11:52:07.471Z,77856.00
2018-08-09T11:53:07.510Z,78272.00
2018-08-09T11:54:07.548Z,77952.00
2018-08-09T11:55:07.604Z,78048.00
2018-08-09T11:56:07.663Z,78272.00
2018-08-09T11:57:07.684Z,77824.00
2018-08-09T11:58:07.727Z,79104.00
2018-08-09T11:59:07.765Z,79520.00
2018-08-09T12:00:07.816Z,80736.00
2018-08-09T12:01:07.854Z,81664.00
2018-08-09T12:02:07.905Z,80576.00
2018-08-09T12:03:07.945Z,80352.00
2018-08-09T12:04:07.984Z,79776.00
2018-08-09T12:05:08.033Z,77184.00
2018-08-09T12:06:08.076Z,73952.00
2018-08-09T12:07:08.134Z,74464.00
2018-08-09T12:08:08.161Z,76096.00
2018-08-09T12:09:08.212Z,76736.00
2018-08-09T12:10:08.251Z,76832.00
2018-08-09T12:11:08.290Z,78272.00
2018-08-09T12:12:08.354Z,77216.00
2018-08-09T12:13:08.386Z,74784.00
2018-08-09T12:14:08.431Z,75200.00
2018-08-09T12:15:08.471Z,76416.00