createdAt,value
2019-05-17T00:01:07.414Z,11.60
2019-05-17T00:03:36.644Z,11.40
2019-05-17T00:06:06.778Z,11.30
2019-05-17T00:08:38.331Z,11.20
2019-05-17T00:11:06.794Z,11.20
2019-05-17T00:13:38.482Z,11.30
2019-05-17T00:16:07.184Z,11.30
2019-05-17T00:18:43.635Z,11.30
2019-05-17T00:21:18.024Z,11.30
2019-05-17T00:23:47.076Z,11.30
2019-05-17T00:26:16.514Z,11.30
2019-05-17T00:28:46.905Z,11.30
2019-05-17T00:31:17.232Z,11.40
2019-05-17T00:33:47.150Z,11.40
2019-05-17T00:36:17.891Z,11.40
2019-05-17T00:39:23.397Z,11.40
2019-05-17T00:41:52.318Z,11.30
2019-05-17T00:44:21.210Z,11.20
2019-05-17T00:46:50.084Z,11.20
2019-05-17T00:49:18.953Z,11.20
2019-05-17T00:51:47.813Z,11.30
2019-05-17T00:54:17.446Z,11.20
2019-05-17T00:56:46.698Z,11.10
2019-05-17T00:59:17.071Z,11.10
2019-05-17T01:01:46.831Z,11.10
2019-05-17T01:04:17.268Z,11.10
2019-05-17T01:06:46.835Z,11.10
2019-05-17T01:09:17.003Z,11.10
2019-05-17T01:11:47.456Z,11.10
2019-05-17T01:14:17.510Z,11.20
2019-05-17T01:16:47.474Z,11.20
2019-05-17T01:19:16.573Z,11.20
2019-05-17T01:21:47.424Z,11.20
2019-05-17T01:24:17.276Z,11.20
2019-05-17T01:26:46.959Z,11.20
2019-05-17T01:29:17.464Z,11.20
2019-05-17T01:31:47.057Z,11.20
2019-05-17T01:34:16.609Z,11.20
2019-05-17T01:36:46.478Z,11.20
2019-05-17T01:39:21.104Z,11.10
2019-05-17T01:41:46.837Z,11.00
2019-05-17T01:44:16.662Z,11.00
2019-05-17T01:46:46.453Z,11.00
2019-05-17T01:49:16.503Z,10.90
2019-05-17T01:51:46.509Z,11.00
2019-05-17T01:54:17.489Z,11.00
2019-05-17T01:56:46.299Z,10.90
2019-05-17T01:59:17.216Z,11.00
2019-05-17T02:01:47.458Z,11.00
2019-05-17T02:04:17.375Z,10.90
2019-05-17T02:06:46.776Z,10.90
2019-05-17T02:09:32.221Z,10.90
2019-05-17T02:11:46.756Z,10.90
2019-05-17T02:14:16.580Z,10.90
2019-05-17T02:16:46.789Z,11.00
2019-05-17T02:19:17.431Z,11.00
2019-05-17T02:21:47.885Z,11.00
2019-05-17T02:24:17.337Z,11.10
2019-05-17T02:26:46.655Z,11.00
2019-05-17T02:29:15.829Z,11.10
2019-05-17T02:31:45.232Z,11.10
2019-05-17T02:34:14.342Z,11.00
2019-05-17T02:36:43.525Z,11.00
2019-05-17T02:39:13.165Z,11.10
2019-05-17T02:41:43.034Z,11.20
2019-05-17T02:44:13.142Z,11.10
2019-05-17T02:46:43.479Z,11.20
2019-05-17T02:49:13.704Z,11.20
2019-05-17T02:51:43.251Z,11.10
2019-05-17T02:54:13.245Z,11.10
2019-05-17T02:56:43.653Z,11.10
2019-05-17T02:59:13.570Z,11.10
2019-05-17T03:01:44.277Z,11.20
2019-05-17T03:04:13.512Z,11.20
2019-05-17T03:06:43.985Z,11.20
2019-05-17T03:09:13.230Z,11.10
2019-05-17T03:11:42.895Z,11.00
2019-05-17T03:14:13.008Z,11.00
2019-05-17T03:16:42.978Z,10.90
2019-05-17T03:19:13.218Z,10.90
2019-05-17T03:21:43.053Z,10.90
2019-05-17T03:24:13.770Z,11.00
2019-05-17T03:26:43.217Z,11.00
2019-05-17T03:29:13.705Z,11.00
2019-05-17T03:31:51.038Z,10.90
2019-05-17T03:34:16.894Z,11.00
2019-05-17T03:36:46.616Z,11.00
2019-05-17T03:39:15.783Z,11.10
2019-05-17T03:41:44.776Z,11.10
2019-05-17T03:44:13.977Z,11.10
2019-05-17T03:46:42.965Z,11.10
2019-05-17T03:49:13.092Z,11.00
2019-05-17T03:51:42.768Z,11.10
2019-05-17T03:54:13.748Z,11.10
2019-05-17T03:56:42.894Z,11.10
2019-05-17T03:59:12.837Z,11.10
2019-05-17T04:01:43.596Z,11.20
2019-05-17T04:04:13.412Z,11.20
2019-05-17T04:06:43.633Z,11.30
2019-05-17T04:09:14.057Z,11.30
2019-05-17T04:11:43.340Z,11.40
2019-05-17T04:14:14.013Z,11.50
2019-05-17T04:16:43.166Z,11.50
2019-05-17T04:19:13.924Z,11.60
2019-05-17T04:21:43.003Z,11.60
2019-05-17T04:24:12.826Z,11.60
2019-05-17T04:26:43.770Z,11.70
2019-05-17T04:29:13.650Z,11.80
2019-05-17T04:31:43.657Z,11.80
2019-05-17T04:34:13.553Z,11.70
2019-05-17T04:36:43.342Z,11.70
2019-05-17T04:39:13.469Z,11.70
2019-05-17T04:41:49.298Z,11.70
2019-05-17T04:44:13.773Z,11.70
2019-05-17T04:46:43.311Z,11.70
2019-05-17T04:49:13.863Z,11.80
2019-05-17T04:51:44.113Z,11.80
2019-05-17T04:54:13.928Z,11.80
2019-05-17T04:56:43.232Z,11.80
2019-05-17T04:59:13.833Z,11.80
2019-05-17T05:01:43.731Z,11.90
2019-05-17T05:04:15.472Z,11.80
2019-05-17T05:06:44.130Z,11.90
2019-05-17T05:09:13.211Z,12.00
2019-05-17T05:11:53.332Z,12.10
2019-05-17T05:14:12.910Z,12.20
2019-05-17T05:16:42.455Z,12.20
2019-05-17T05:19:12.970Z,12.00
2019-05-17T05:21:42.638Z,12.00
2019-05-17T05:24:12.083Z,12.10
2019-05-17T05:26:42.440Z,12.10
2019-05-17T05:29:12.711Z,12.30
2019-05-17T05:31:42.791Z,12.30
2019-05-17T05:34:12.410Z,12.40
2019-05-17T05:36:41.975Z,12.40
2019-05-17T05:39:11.675Z,12.50
2019-05-17T05:41:42.676Z,12.60
2019-05-17T05:44:12.229Z,12.60
2019-05-17T05:46:42.168Z,12.60
2019-05-17T05:49:12.371Z,12.70
2019-05-17T05:51:42.543Z,12.80
2019-05-17T05:54:12.294Z,13.10
2019-05-17T05:56:42.213Z,13.30
2019-05-17T05:59:12.090Z,13.40
2019-05-17T06:01:42.063Z,13.60
2019-05-17T06:04:11.759Z,13.70
2019-05-17T06:06:41.620Z,13.70
2019-05-17T06:09:12.005Z,13.80
2019-05-17T06:11:41.672Z,13.90
2019-05-17T06:14:12.186Z,14.10
2019-05-17T06:16:42.500Z,14.00
2019-05-17T06:19:11.766Z,14.00
2019-05-17T06:21:42.716Z,14.10
2019-05-17T06:24:11.877Z,14.20
2019-05-17T06:26:42.120Z,14.20
2019-05-17T06:29:11.808Z,14.50
2019-05-17T06:31:43.021Z,14.70
2019-05-17T06:34:11.687Z,14.80
2019-05-17T06:36:42.337Z,14.90
2019-05-17T06:39:11.743Z,15.10
2019-05-17T06:41:45.614Z,15.40
2019-05-17T06:44:14.581Z,15.90
2019-05-17T06:46:43.868Z,16.30
2019-05-17T06:49:12.857Z,16.70
2019-05-17T06:51:42.615Z,17.30
2019-05-17T06:54:12.125Z,17.30
2019-05-17T06:56:41.820Z,17.60
2019-05-17T06:59:11.181Z,18.00
2019-05-17T07:01:40.984Z,18.10
2019-05-17T07:04:10.370Z,18.40
2019-05-17T07:06:40.536Z,18.90
2019-05-17T07:09:10.184Z,19.20
2019-05-17T07:11:39.805Z,19.10
2019-05-17T07:14:09.428Z,19.30
2019-05-17T07:16:39.630Z,19.80
2019-05-17T07:19:10.400Z,19.30
2019-05-17T07:21:40.369Z,19.10
2019-05-17T07:24:10.055Z,19.40
2019-05-17T07:26:39.408Z,19.60
2019-05-17T07:29:10.078Z,19.20
2019-05-17T07:31:40.505Z,18.50
2019-05-17T07:34:09.865Z,18.60
2019-05-17T07:36:39.731Z,18.50
2019-05-17T07:39:10.858Z,19.00
2019-05-17T07:41:40.108Z,19.40
2019-05-17T07:44:09.902Z,19.30
2019-05-17T07:46:40.163Z,19.70
2019-05-17T07:49:10.862Z,20.00
2019-05-17T07:51:40.201Z,20.10
2019-05-17T07:54:10.505Z,20.50
2019-05-17T07:56:40.310Z,20.70
2019-05-17T07:59:09.604Z,20.30
2019-05-17T08:01:41.069Z,20.80
2019-05-17T08:04:09.971Z,21.20
2019-05-17T08:06:40.342Z,21.30
2019-05-17T08:09:13.917Z,21.40
2019-05-17T08:11:40.034Z,21.30
2019-05-17T08:14:10.525Z,21.20
2019-05-17T08:16:39.613Z,21.50
2019-05-17T08:19:09.747Z,22.00
2019-05-17T08:21:39.831Z,22.40
2019-05-17T08:24:10.513Z,22.70
2019-05-17T08:26:40.390Z,23.20
2019-05-17T08:29:09.957Z,23.10
2019-05-17T08:31:40.494Z,22.80
2019-05-17T08:34:10.407Z,23.00
2019-05-17T08:36:40.512Z,22.50
2019-05-17T08:39:10.295Z,22.20
2019-05-17T08:41:40.507Z,22.20
2019-05-17T08:44:10.187Z,21.90
2019-05-17T08:46:39.597Z,21.20
2019-05-17T08:49:09.758Z,21.00
2019-05-17T08:51:39.660Z,21.40
2019-05-17T08:54:10.367Z,21.60
2019-05-17T08:56:40.278Z,21.40
2019-05-17T08:59:09.678Z,21.20
2019-05-17T09:01:41.661Z,21.20
2019-05-17T09:04:09.365Z,20.80
2019-05-17T09:06:39.707Z,20.30
2019-05-17T09:09:09.998Z,20.20
2019-05-17T09:11:39.562Z,20.40
2019-05-17T09:14:10.524Z,20.30
2019-05-17T09:16:40.125Z,20.20
2019-05-17T09:19:10.087Z,20.30
2019-05-17T09:21:39.703Z,20.20
2019-05-17T09:24:10.414Z,20.50
2019-05-17T09:26:40.047Z,20.80
2019-05-17T09:29:10.804Z,20.40
2019-05-17T09:31:41.253Z,20.40
2019-05-17T09:34:10.171Z,21.00
2019-05-17T09:36:40.903Z,21.60
2019-05-17T09:39:09.896Z,22.10
2019-05-17T09:41:39.782Z,23.20
2019-05-17T09:44:15.679Z,24.10
2019-05-17T09:46:39.715Z,24.10
2019-05-17T09:49:10.461Z,23.40
2019-05-17T09:51:39.654Z,22.30
2019-05-17T09:54:10.267Z,21.90
2019-05-17T09:56:39.599Z,21.30
2019-05-17T09:59:09.971Z,20.60
2019-05-17T10:01:39.528Z,20.20
2019-05-17T10:04:12.948Z,19.80
2019-05-17T10:06:40.072Z,19.50
2019-05-17T10:09:09.570Z,19.60
2019-05-17T10:11:39.983Z,19.60
2019-05-17T10:14:11.440Z,19.50
2019-05-17T10:16:39.526Z,19.30
2019-05-17T10:19:09.561Z,19.00
2019-05-17T10:21:39.945Z,18.80
2019-05-17T10:24:09.577Z,18.90
2019-05-17T10:26:38.883Z,19.00
2019-05-17T10:29:09.869Z,19.40
2019-05-17T10:31:39.876Z,19.70
2019-05-17T10:34:09.623Z,20.10
2019-05-17T10:36:40.150Z,20.60
2019-05-17T10:39:09.908Z,20.80
2019-05-17T10:41:40.575Z,20.70
2019-05-17T10:44:09.922Z,20.60
2019-05-17T10:46:40.672Z,20.60
2019-05-17T10:49:10.845Z,20.80
2019-05-17T10:51:40.334Z,20.90
2019-05-17T10:54:09.713Z,21.00
2019-05-17T10:56:38.692Z,20.80
2019-05-17T10:59:09.825Z,21.00
2019-05-17T11:01:38.973Z,21.20
2019-05-17T11:04:10.308Z,21.80
2019-05-17T11:06:39.434Z,22.10
2019-05-17T11:09:10.215Z,22.20
2019-05-17T11:11:39.067Z,22.10
2019-05-17T11:14:08.007Z,22.00
2019-05-17T11:16:36.937Z,22.40
2019-05-17T11:19:08.655Z,22.20
2019-05-17T11:21:36.319Z,22.00
2019-05-17T11:24:05.329Z,21.80
2019-05-17T11:26:34.172Z,21.80
2019-05-17T11:29:03.053Z,21.80
2019-05-17T11:31:32.019Z,21.80
2019-05-17T11:34:00.892Z,21.60
2019-05-17T11:36:29.766Z,21.30
2019-05-17T11:38:58.689Z,21.40
2019-05-17T11:41:28.957Z,21.20
2019-05-17T11:43:57.809Z,20.90
2019-05-17T11:46:35.768Z,20.50
2019-05-17T11:48:57.349Z,19.90
2019-05-17T11:51:27.458Z,19.80
2019-05-17T11:53:56.502Z,19.80
2019-05-17T11:56:25.420Z,19.80
2019-05-17T11:58:54.277Z,19.80
2019-05-17T12:01:23.212Z,19.70
2019-05-17T12:03:52.063Z,19.90
2019-05-17T12:06:20.952Z,19.90
2019-05-17T12:08:49.826Z,20.20
2019-05-17T12:11:18.695Z,20.40
2019-05-17T12:13:47.573Z,19.50
2019-05-17T12:16:16.478Z,19.40
2019-05-17T12:18:45.350Z,19.40
2019-05-17T12:21:14.215Z,19.20
2019-05-17T12:23:43.167Z,19.00
2019-05-17T12:26:12.028Z,19.10
2019-05-17T12:28:40.901Z,19.40
2019-05-17T12:31:09.794Z,19.60
2019-05-17T12:33:38.671Z,19.80
2019-05-17T12:36:07.630Z,19.80
2019-05-17T12:38:36.537Z,20.10
2019-05-17T12:41:05.415Z,19.80
2019-05-17T12:43:34.271Z,19.40
2019-05-17T12:46:03.215Z,19.30
2019-05-17T12:48:32.056Z,19.50
2019-05-17T12:51:00.913Z,19.70
2019-05-17T12:53:29.827Z,19.90
2019-05-17T12:55:58.709Z,20.10
2019-05-17T12:58:27.571Z,20.20
2019-05-17T13:00:56.499Z,20.40
2019-05-17T13:03:25.346Z,20.30
2019-05-17T13:05:54.214Z,20.30
2019-05-17T13:08:23.173Z,20.20
2019-05-17T13:10:52.026Z,20.10
2019-05-17T13:13:20.896Z,20.20
2019-05-17T13:15:49.815Z,20.50
2019-05-17T13:18:18.680Z,20.80
2019-05-17T13:20:47.538Z,20.90
2019-05-17T13:23:16.456Z,20.90
2019-05-17T13:25:45.715Z,21.00
2019-05-17T13:28:14.587Z,20.80
2019-05-17T13:30:44.341Z,20.60
2019-05-17T13:33:13.199Z,20.30
2019-05-17T13:35:42.072Z,19.90
2019-05-17T13:38:11.085Z,19.70
2019-05-17T13:40:40.263Z,19.50
2019-05-17T13:43:09.223Z,19.40
2019-05-17T13:45:38.132Z,19.30
2019-05-17T13:48:06.995Z,19.30
2019-05-17T13:50:35.904Z,19.40
2019-05-17T13:53:04.858Z,19.70
2019-05-17T13:55:33.773Z,19.80
2019-05-17T13:58:02.643Z,19.90
2019-05-17T14:00:31.557Z,19.90
2019-05-17T14:03:00.411Z,19.70
2019-05-17T14:05:29.258Z,19.60
2019-05-17T14:07:58.173Z,19.60
2019-05-17T14:10:31.371Z,19.40
2019-05-17T14:12:57.590Z,19.40
2019-05-17T14:15:26.560Z,19.50
2019-05-17T14:17:55.443Z,19.60
2019-05-17T14:20:25.168Z,19.50
2019-05-17T14:22:54.070Z,19.40
2019-05-17T14:25:23.042Z,19.20
2019-05-17T14:27:51.943Z,19.20
2019-05-17T14:30:21.095Z,19.10
2019-05-17T14:32:49.940Z,19.20
2019-05-17T14:35:18.870Z,19.30
2019-05-17T14:37:47.744Z,19.30
2019-05-17T14:40:16.613Z,19.30
2019-05-17T14:42:45.538Z,19.30
2019-05-17T14:45:14.688Z,19.30
2019-05-17T14:47:43.573Z,19.30
2019-05-17T14:50:15.600Z,19.50
2019-05-17T14:52:44.451Z,19.50
2019-05-17T14:55:13.499Z,19.30
2019-05-17T14:57:43.141Z,19.00
2019-05-17T15:00:12.986Z,18.90
2019-05-17T15:02:41.836Z,18.80
2019-05-17T15:05:11.853Z,18.70
2019-05-17T15:07:40.712Z,18.60
2019-05-17T15:10:09.667Z,18.60
2019-05-17T15:12:38.586Z,18.50
2019-05-17T15:15:07.746Z,18.40
2019-05-17T15:17:36.606Z,18.50
2019-05-17T15:20:06.971Z,18.40
2019-05-17T15:22:35.812Z,18.50
2019-05-17T15:25:05.169Z,18.50
2019-05-17T15:27:34.082Z,18.60
2019-05-17T15:30:03.438Z,18.40
2019-05-17T15:32:32.805Z,18.40
2019-05-17T15:35:01.798Z,18.30
2019-05-17T15:37:30.667Z,18.40
2019-05-17T15:39:59.510Z,18.40
2019-05-17T15:42:42.884Z,18.40
2019-05-17T15:44:58.975Z,18.50
2019-05-17T15:47:27.825Z,18.50
2019-05-17T15:49:56.753Z,18.50
2019-05-17T15:52:25.606Z,18.40
2019-05-17T15:54:54.473Z,18.40
2019-05-17T15:57:23.636Z,18.20
2019-05-17T15:59:52.493Z,18.20
2019-05-17T16:02:21.349Z,18.10
2019-05-17T16:04:50.290Z,18.10
2019-05-17T16:07:19.151Z,18.10
2019-05-17T16:09:48.002Z,18.10
2019-05-17T16:12:16.914Z,18.20
2019-05-17T16:14:45.772Z,18.20
2019-05-17T16:17:14.628Z,18.20
2019-05-17T16:19:43.974Z,18.10
2019-05-17T16:22:12.854Z,18.10
2019-05-17T16:24:41.741Z,18.20
2019-05-17T16:27:10.675Z,18.20
2019-05-17T16:29:39.531Z,18.10
2019-05-17T16:32:08.446Z,18.10
2019-05-17T16:34:37.434Z,18.00
2019-05-17T16:37:06.307Z,17.90
2019-05-17T16:39:35.169Z,17.90
2019-05-17T16:42:04.084Z,17.80
2019-05-17T16:44:32.959Z,17.70
2019-05-17T16:47:01.820Z,17.60
2019-05-17T16:49:30.834Z,17.50
2019-05-17T16:51:59.756Z,17.40
2019-05-17T16:54:28.604Z,17.30
2019-05-17T16:56:57.520Z,17.20
2019-05-17T16:59:27.711Z,17.10
2019-05-17T17:01:56.569Z,17.10
2019-05-17T17:04:25.574Z,17.10
2019-05-17T17:06:54.473Z,17.10
2019-05-17T17:09:23.355Z,17.00
2019-05-17T17:11:55.320Z,16.90
2019-05-17T17:14:24.204Z,16.90
2019-05-17T17:16:53.064Z,16.90
2019-05-17T17:19:21.969Z,16.80
2019-05-17T17:21:50.838Z,16.80
2019-05-17T17:24:20.069Z,16.80
2019-05-17T17:26:49.026Z,16.70
2019-05-17T17:29:18.364Z,16.60
2019-05-17T17:31:47.220Z,16.60
2019-05-17T17:34:16.145Z,16.50
2019-05-17T17:36:45.024Z,16.40
2019-05-17T17:39:13.886Z,16.30
2019-05-17T17:41:42.800Z,16.30
2019-05-17T17:44:11.673Z,16.20
2019-05-17T17:46:40.565Z,16.20
2019-05-17T17:49:09.445Z,16.10
2019-05-17T17:51:38.307Z,16.10
2019-05-17T17:54:07.179Z,16.00
2019-05-17T17:56:36.110Z,16.00
2019-05-17T17:59:04.963Z,16.00
2019-05-17T18:01:33.838Z,15.80
2019-05-17T18:04:02.756Z,15.80
2019-05-17T18:06:31.619Z,15.70
2019-05-17T18:09:00.473Z,15.70
2019-05-17T18:11:29.369Z,15.70
2019-05-17T18:14:12.164Z,15.60
2019-05-17T18:16:28.743Z,15.60
2019-05-17T18:18:57.669Z,15.50
2019-05-17T18:21:26.539Z,15.50
2019-05-17T18:23:55.393Z,15.40
2019-05-17T18:26:24.308Z,15.40
2019-05-17T18:28:53.164Z,15.30
2019-05-17T18:31:22.042Z,15.20
2019-05-17T18:33:50.929Z,15.20
2019-05-17T18:36:19.794Z,15.00
2019-05-17T18:38:51.602Z,15.00
2019-05-17T18:41:20.531Z,14.80
2019-05-17T18:43:49.406Z,14.80
2019-05-17T18:46:18.276Z,14.80
2019-05-17T18:48:47.178Z,14.70
2019-05-17T18:51:16.044Z,14.70
2019-05-17T18:53:44.914Z,14.60
2019-05-17T18:56:13.819Z,14.50
2019-05-17T18:58:42.691Z,14.40
2019-05-17T19:01:11.878Z,14.30
2019-05-17T19:03:40.796Z,14.30
2019-05-17T19:06:09.648Z,14.30
2019-05-17T19:08:38.523Z,14.30
2019-05-17T19:11:08.429Z,14.30
2019-05-17T19:13:37.310Z,14.30
2019-05-17T19:16:06.160Z,14.20
2019-05-17T19:18:35.092Z,14.20
2019-05-17T19:21:05.245Z,14.20
2019-05-17T19:23:34.106Z,14.20
2019-05-17T19:26:03.056Z,14.20
2019-05-17T19:28:31.928Z,14.20
2019-05-17T19:31:00.846Z,14.10
2019-05-17T19:33:29.708Z,14.10
2019-05-17T19:35:58.590Z,14.00
2019-05-17T19:38:27.404Z,13.90
2019-05-17T19:40:56.285Z,13.90
2019-05-17T19:43:25.200Z,13.90
2019-05-17T19:45:54.059Z,13.80
2019-05-17T19:48:22.985Z,13.70
2019-05-17T19:50:51.867Z,13.70
2019-05-17T19:53:20.735Z,13.60
2019-05-17T19:55:49.636Z,13.60
2019-05-17T19:58:18.509Z,13.60
2019-05-17T20:00:47.489Z,13.60
2019-05-17T20:03:16.391Z,13.60
2019-05-17T20:05:45.259Z,13.60
2019-05-17T20:08:14.122Z,13.60
2019-05-17T20:10:43.277Z,13.60
2019-05-17T20:13:12.189Z,13.60
2019-05-17T20:15:41.051Z,13.70
2019-05-17T20:18:10.362Z,13.70
2019-05-17T20:20:39.260Z,13.70
2019-05-17T20:23:08.208Z,13.60
2019-05-17T20:25:37.131Z,13.50
2019-05-17T20:28:05.995Z,13.40
2019-05-17T20:30:34.866Z,13.40
2019-05-17T20:33:03.969Z,13.40
2019-05-17T20:35:32.826Z,13.50
2019-05-17T20:38:01.694Z,13.40
2019-05-17T20:40:30.624Z,13.40
2019-05-17T20:42:59.447Z,13.40
2019-05-17T20:45:33.059Z,13.30
2019-05-17T20:47:58.910Z,13.30
2019-05-17T20:50:27.773Z,13.30
2019-05-17T20:52:56.667Z,13.20
2019-05-17T20:55:27.483Z,13.20
2019-05-17T20:57:56.335Z,13.20
2019-05-17T21:00:25.199Z,13.10
2019-05-17T21:02:54.112Z,13.00
2019-05-17T21:05:22.965Z,13.00
2019-05-17T21:07:51.826Z,12.90
2019-05-17T21:10:20.734Z,12.90
2019-05-17T21:12:49.610Z,12.80
2019-05-17T21:15:18.565Z,12.70
2019-05-17T21:17:47.493Z,12.70
2019-05-17T21:20:16.878Z,12.60
2019-05-17T21:22:45.849Z,12.50
2019-05-17T21:25:14.867Z,12.50
2019-05-17T21:27:43.727Z,12.40
2019-05-17T21:30:12.690Z,12.40
2019-05-17T21:32:41.571Z,12.30
2019-05-17T21:35:10.469Z,12.30
2019-05-17T21:37:39.335Z,12.20
2019-05-17T21:40:09.662Z,12.20
2019-05-17T21:42:38.538Z,12.10
2019-05-17T21:45:07.991Z,12.00
2019-05-17T21:47:36.899Z,12.00
2019-05-17T21:50:06.062Z,12.00
2019-05-17T21:52:34.957Z,12.00
2019-05-17T21:55:03.972Z,12.00
2019-05-17T21:57:32.838Z,11.90
2019-05-17T22:00:01.714Z,11.80
2019-05-17T22:02:30.640Z,11.80
2019-05-17T22:04:59.510Z,11.70
2019-05-17T22:07:28.391Z,11.70
2019-05-17T22:09:57.282Z,11.70
2019-05-17T22:12:26.134Z,11.70
2019-05-17T22:14:55.004Z,11.70
2019-05-17T22:17:23.915Z,11.70
2019-05-17T22:19:52.758Z,11.60
2019-05-17T22:22:21.640Z,11.60
2019-05-17T22:24:50.585Z,11.50
2019-05-17T22:27:19.458Z,11.40
2019-05-17T22:29:48.311Z,11.40
2019-05-17T22:32:17.235Z,11.30
2019-05-17T22:34:46.106Z,11.30
2019-05-17T22:37:17.569Z,11.30
2019-05-17T22:39:45.539Z,11.30
2019-05-17T22:42:14.392Z,11.20
2019-05-17T22:44:43.268Z,11.10
2019-05-17T22:47:12.222Z,11.10
2019-05-17T22:49:41.084Z,11.00
2019-05-17T22:52:10.000Z,11.00
2019-05-17T22:54:38.956Z,10.90
2019-05-17T22:57:07.836Z,10.90
2019-05-17T22:59:36.690Z,10.90
2019-05-17T23:02:05.587Z,10.90
2019-05-17T23:04:34.544Z,10.80
2019-05-17T23:07:03.403Z,10.80
2019-05-17T23:09:32.374Z,10.70
2019-05-17T23:12:01.200Z,10.70
2019-05-17T23:14:30.083Z,10.70
2019-05-17T23:16:58.980Z,10.60
2019-05-17T23:19:27.832Z,10.60
2019-05-17T23:21:56.690Z,10.50
2019-05-17T23:24:25.626Z,10.40
2019-05-17T23:26:54.475Z,10.40
2019-05-17T23:29:23.327Z,10.40
2019-05-17T23:31:52.266Z,10.40
2019-05-17T23:34:21.134Z,10.40
2019-05-17T23:36:49.981Z,10.40
2019-05-17T23:39:18.886Z,10.40
2019-05-17T23:41:47.761Z,10.40
2019-05-17T23:44:16.631Z,10.30
2019-05-17T23:46:45.517Z,10.30
2019-05-17T23:49:14.441Z,10.40
2019-05-17T23:51:43.291Z,10.40
2019-05-17T23:54:12.232Z,10.30
2019-05-17T23:56:41.097Z,10.20
2019-05-17T23:59:10.069Z,10.20
