createdAt,value
2018-05-24T00:01:14.336Z,18.60
2018-05-24T00:03:42.551Z,18.60
2018-05-24T00:06:10.345Z,18.50
2018-05-24T00:08:37.866Z,18.50
2018-05-24T00:11:05.385Z,18.50
2018-05-24T00:13:32.985Z,18.40
2018-05-24T00:16:01.393Z,18.40
2018-05-24T00:18:28.915Z,18.40
2018-05-24T00:20:56.703Z,18.40
2018-05-24T00:23:24.217Z,18.30
2018-05-24T00:25:51.736Z,18.30
2018-05-24T00:28:19.695Z,18.30
2018-05-24T00:30:47.768Z,18.30
2018-05-24T00:33:15.279Z,18.30
2018-05-24T00:35:43.242Z,18.30
2018-05-24T00:38:10.807Z,18.30
2018-05-24T00:40:38.701Z,18.30
2018-05-24T00:43:06.912Z,18.30
2018-05-24T00:45:36.606Z,18.30
2018-05-24T00:48:05.083Z,18.20
2018-05-24T00:50:32.630Z,18.20
2018-05-24T00:53:00.149Z,18.20
2018-05-24T00:55:39.477Z,18.20
2018-05-24T00:58:07.619Z,18.10
2018-05-24T01:00:36.133Z,18.10
2018-05-24T01:03:03.692Z,18.10
2018-05-24T01:05:31.928Z,18.10
2018-05-24T01:07:59.444Z,18.10
2018-05-24T01:10:26.959Z,18.00
2018-05-24T01:12:54.469Z,18.00
2018-05-24T01:15:23.235Z,18.00
2018-05-24T01:17:51.796Z,17.90
2018-05-24T01:20:19.314Z,17.90
2018-05-24T01:22:46.859Z,17.90
2018-05-24T01:25:14.475Z,17.90
2018-05-24T01:27:42.007Z,17.90
2018-05-24T01:30:09.523Z,17.90
2018-05-24T01:32:37.046Z,17.90
2018-05-24T01:35:04.953Z,17.90
2018-05-24T01:37:44.680Z,17.90
2018-05-24T01:40:13.288Z,17.90
2018-05-24T01:42:41.599Z,17.90
2018-05-24T01:45:09.961Z,18.00
2018-05-24T01:47:37.491Z,18.00
2018-05-24T01:50:06.021Z,18.00
2018-05-24T01:52:34.375Z,18.00
2018-05-24T01:55:02.731Z,18.10
2018-05-24T01:57:30.358Z,18.10
2018-05-24T01:59:58.171Z,18.10
2018-05-24T02:02:25.719Z,18.10
2018-05-24T02:04:53.227Z,18.10
2018-05-24T02:07:20.775Z,18.10
2018-05-24T02:09:49.481Z,18.10
2018-05-24T02:12:16.987Z,18.10
2018-05-24T02:14:44.490Z,18.20
2018-05-24T02:17:12.012Z,18.20
2018-05-24T02:19:39.542Z,18.20
2018-05-24T02:22:07.470Z,18.20
2018-05-24T02:24:35.032Z,18.20
2018-05-24T02:27:02.586Z,18.20
2018-05-24T02:29:31.059Z,18.10
2018-05-24T02:31:58.576Z,18.10
2018-05-24T02:34:26.374Z,18.10
2018-05-24T02:36:54.651Z,18.00
2018-05-24T02:39:22.163Z,18.00
2018-05-24T02:41:49.680Z,17.90
2018-05-24T02:44:17.192Z,17.90
2018-05-24T02:46:44.700Z,17.90
2018-05-24T02:49:12.219Z,17.90
2018-05-24T02:51:40.328Z,17.90
2018-05-24T02:54:07.852Z,17.90
2018-05-24T02:56:35.672Z,17.90
2018-05-24T02:59:03.198Z,17.90
2018-05-24T03:01:31.487Z,18.00
2018-05-24T03:03:59.239Z,17.90
2018-05-24T03:06:27.559Z,18.00
2018-05-24T03:08:55.077Z,18.00
2018-05-24T03:11:23.352Z,18.00
2018-05-24T03:13:51.663Z,17.90
2018-05-24T03:16:19.171Z,17.90
2018-05-24T03:18:46.739Z,17.90
2018-05-24T03:21:14.255Z,17.90
2018-05-24T03:23:41.798Z,17.90
2018-05-24T03:26:10.506Z,17.90
2018-05-24T03:28:38.052Z,17.80
2018-05-24T03:31:05.568Z,17.90
2018-05-24T03:33:33.107Z,17.80
2018-05-24T03:36:00.616Z,17.80
2018-05-24T03:38:28.165Z,17.80
2018-05-24T03:40:55.686Z,17.80
2018-05-24T03:43:23.206Z,17.80
2018-05-24T03:45:50.716Z,17.90
2018-05-24T03:48:18.225Z,17.90
2018-05-24T03:50:46.784Z,17.90
2018-05-24T03:53:15.201Z,17.90
2018-05-24T03:55:42.973Z,17.90
2018-05-24T03:58:10.488Z,18.00
2018-05-24T04:00:50.201Z,18.00
2018-05-24T04:03:30.235Z,18.00
2018-05-24T04:05:57.748Z,18.10
2018-05-24T04:08:26.098Z,18.10
2018-05-24T04:10:53.613Z,18.10
2018-05-24T04:13:22.515Z,18.10
2018-05-24T04:15:50.132Z,18.10
2018-05-24T04:18:17.637Z,18.10
2018-05-24T04:20:45.157Z,18.20
2018-05-24T04:23:12.761Z,18.20
2018-05-24T04:25:40.268Z,18.20
2018-05-24T04:28:07.788Z,18.30
2018-05-24T04:30:35.323Z,18.20
2018-05-24T04:33:02.892Z,18.20
2018-05-24T04:35:30.408Z,18.20
2018-05-24T04:37:59.182Z,18.20
2018-05-24T04:40:27.588Z,18.20
2018-05-24T04:42:55.133Z,18.30
2018-05-24T04:45:23.019Z,18.30
2018-05-24T04:47:51.033Z,18.30
2018-05-24T04:50:18.940Z,18.30
2018-05-24T04:52:46.889Z,18.30
2018-05-24T04:55:14.413Z,18.30
2018-05-24T04:57:41.972Z,18.30
2018-05-24T05:00:09.854Z,18.40
2018-05-24T05:02:37.426Z,18.50
2018-05-24T05:05:04.953Z,18.50
2018-05-24T05:07:33.050Z,18.50
2018-05-24T05:10:00.624Z,18.50
2018-05-24T05:12:28.430Z,18.50
2018-05-24T05:14:55.947Z,18.50
2018-05-24T05:17:23.459Z,18.50
2018-05-24T05:19:51.088Z,18.50
2018-05-24T05:22:18.940Z,18.50
2018-05-24T05:24:46.455Z,18.60
2018-05-24T05:27:14.209Z,18.60
2018-05-24T05:29:42.603Z,18.60
2018-05-24T05:32:10.155Z,18.60
2018-05-24T05:34:38.262Z,18.70
2018-05-24T05:37:06.500Z,18.80
2018-05-24T05:39:34.104Z,18.90
2018-05-24T05:42:01.620Z,19.00
2018-05-24T05:44:29.135Z,19.20
2018-05-24T05:46:56.644Z,19.40
2018-05-24T05:49:24.170Z,19.60
2018-05-24T05:51:51.718Z,19.80
2018-05-24T05:54:19.931Z,20.10
2018-05-24T05:56:47.455Z,20.30
2018-05-24T05:59:15.040Z,20.50
2018-05-24T06:01:42.638Z,20.50
2018-05-24T06:04:10.088Z,20.60
2018-05-24T06:06:38.371Z,21.10
2018-05-24T06:09:07.433Z,21.10
2018-05-24T06:11:34.951Z,21.70
2018-05-24T06:14:02.471Z,22.50
2018-05-24T06:16:30.343Z,22.80
2018-05-24T06:18:58.623Z,23.90
2018-05-24T06:21:26.135Z,23.80
2018-05-24T06:23:53.654Z,23.70
2018-05-24T06:26:21.176Z,23.60
2018-05-24T06:28:48.700Z,23.30
2018-05-24T06:31:16.211Z,23.00
2018-05-24T06:33:43.741Z,22.80
2018-05-24T06:36:12.024Z,22.50
2018-05-24T06:38:39.536Z,22.50
2018-05-24T06:41:07.050Z,22.60
2018-05-24T06:43:34.835Z,23.00
2018-05-24T06:46:02.365Z,23.50
2018-05-24T06:48:29.882Z,24.10
2018-05-24T06:50:57.457Z,24.60
2018-05-24T06:53:24.967Z,24.60
2018-05-24T06:55:52.503Z,24.80
2018-05-24T06:58:20.015Z,25.40
2018-05-24T07:00:47.555Z,26.90
2018-05-24T07:03:15.080Z,27.60
2018-05-24T07:05:42.989Z,27.70
2018-05-24T07:08:10.518Z,27.80
2018-05-24T07:10:38.051Z,27.90
2018-05-24T07:13:05.567Z,27.80
2018-05-24T07:15:33.099Z,27.80
2018-05-24T07:18:00.615Z,27.80
2018-05-24T07:20:28.135Z,27.70
2018-05-24T07:22:55.655Z,27.70
2018-05-24T07:25:23.171Z,27.80
2018-05-24T07:27:51.080Z,27.70
2018-05-24T07:30:18.595Z,27.70
2018-05-24T07:32:46.117Z,27.60
2018-05-24T07:35:13.639Z,27.30
2018-05-24T07:37:41.222Z,27.10
2018-05-24T07:40:09.475Z,27.30
2018-05-24T07:42:36.988Z,27.20
2018-05-24T07:45:04.559Z,27.80
2018-05-24T07:47:32.047Z,28.30
2018-05-24T07:49:59.563Z,28.20
2018-05-24T07:52:27.076Z,28.00
2018-05-24T07:54:54.686Z,27.80
2018-05-24T07:57:22.126Z,28.10
2018-05-24T07:59:49.664Z,28.20
2018-05-24T08:02:17.187Z,28.10
2018-05-24T08:04:45.473Z,28.20
2018-05-24T08:07:12.996Z,28.10
2018-05-24T08:09:40.528Z,29.20
2018-05-24T08:12:08.044Z,30.50
2018-05-24T08:14:36.337Z,32.70
2018-05-24T08:17:03.874Z,32.70
2018-05-24T08:19:31.393Z,33.30
2018-05-24T08:21:58.923Z,33.10
2018-05-24T08:24:26.454Z,32.80
2018-05-24T08:26:53.983Z,32.30
2018-05-24T08:29:22.271Z,31.40
2018-05-24T08:31:49.811Z,31.30
2018-05-24T08:34:17.329Z,31.20
2018-05-24T08:36:44.881Z,30.80
2018-05-24T08:39:12.398Z,30.50
2018-05-24T08:41:39.984Z,30.10
2018-05-24T08:44:07.464Z,29.80
2018-05-24T08:46:35.005Z,29.50
2018-05-24T08:49:02.523Z,29.40
2018-05-24T08:51:30.063Z,29.00
2018-05-24T08:53:57.586Z,28.90
2018-05-24T08:56:25.115Z,28.60
2018-05-24T08:58:52.622Z,28.60
2018-05-24T09:01:20.183Z,28.40
2018-05-24T09:03:47.681Z,28.40
2018-05-24T09:06:15.192Z,28.50
2018-05-24T09:08:42.717Z,28.50
2018-05-24T09:11:10.229Z,28.50
2018-05-24T09:13:37.748Z,28.50
2018-05-24T09:16:05.280Z,28.60
2018-05-24T09:18:32.800Z,28.60
2018-05-24T09:21:00.330Z,28.50
2018-05-24T09:23:27.851Z,28.70
2018-05-24T09:25:55.374Z,28.80
2018-05-24T09:28:23.666Z,28.80
2018-05-24T09:30:51.181Z,28.80
2018-05-24T09:33:18.699Z,28.70
2018-05-24T09:35:46.211Z,28.50
2018-05-24T09:38:13.993Z,28.40
2018-05-24T09:40:41.516Z,28.10
2018-05-24T09:43:09.031Z,27.70
2018-05-24T09:45:36.552Z,27.70
2018-05-24T09:48:04.084Z,27.70
2018-05-24T09:50:31.592Z,27.70
2018-05-24T09:52:59.108Z,27.80
2018-05-24T09:55:26.698Z,27.80
2018-05-24T09:57:54.151Z,27.90
2018-05-24T10:00:23.612Z,28.00
2018-05-24T10:02:51.136Z,28.10
2018-05-24T10:05:18.646Z,28.10
2018-05-24T10:07:46.173Z,28.10
2018-05-24T10:10:13.684Z,28.10
2018-05-24T10:12:41.211Z,28.10
2018-05-24T10:15:08.728Z,28.00
2018-05-24T10:17:36.263Z,28.00
2018-05-24T10:20:03.784Z,28.00
2018-05-24T10:22:31.324Z,28.10
2018-05-24T10:24:58.840Z,28.20
2018-05-24T10:27:26.376Z,28.30
2018-05-24T10:29:53.891Z,28.20
2018-05-24T10:32:21.404Z,28.10
2018-05-24T10:34:48.935Z,27.80
2018-05-24T10:37:16.460Z,27.50
2018-05-24T10:39:43.979Z,27.30
2018-05-24T10:42:11.503Z,26.60
2018-05-24T10:44:39.024Z,26.20
2018-05-24T10:47:06.547Z,26.00
2018-05-24T10:49:34.067Z,25.90
2018-05-24T10:52:01.624Z,25.80
2018-05-24T10:54:29.137Z,25.80
2018-05-24T10:56:56.657Z,25.90
2018-05-24T10:59:24.178Z,26.00
2018-05-24T11:01:51.691Z,26.20
2018-05-24T11:04:19.217Z,26.50
2018-05-24T11:06:46.735Z,26.60
2018-05-24T11:09:14.254Z,26.80
2018-05-24T11:11:42.609Z,26.80
2018-05-24T11:14:10.096Z,26.80
2018-05-24T11:16:37.616Z,26.60
2018-05-24T11:19:05.139Z,26.60
2018-05-24T11:21:32.672Z,26.60
2018-05-24T11:24:00.951Z,26.50
2018-05-24T11:26:28.475Z,26.50
2018-05-24T11:28:56.005Z,26.60
2018-05-24T11:31:23.527Z,26.60
2018-05-24T11:33:51.072Z,26.60
2018-05-24T11:36:18.594Z,26.50
2018-05-24T11:38:46.123Z,26.40
2018-05-24T11:41:13.649Z,26.40
2018-05-24T11:43:41.187Z,26.40
2018-05-24T11:46:08.731Z,26.20
2018-05-24T11:48:36.274Z,26.00
2018-05-24T11:51:03.795Z,25.70
2018-05-24T11:53:31.340Z,25.40
2018-05-24T11:55:58.851Z,25.20
2018-05-24T11:58:26.386Z,25.10
2018-05-24T12:00:53.907Z,25.00
2018-05-24T12:03:21.443Z,24.90
2018-05-24T12:05:48.956Z,24.80
2018-05-24T12:08:16.480Z,24.60
2018-05-24T12:10:44.000Z,24.60
2018-05-24T12:13:12.281Z,24.50
2018-05-24T12:15:40.570Z,24.50
2018-05-24T12:18:08.092Z,24.50
2018-05-24T12:20:35.610Z,24.60
2018-05-24T12:23:03.121Z,24.60
2018-05-24T12:25:31.411Z,24.60
2018-05-24T12:27:58.939Z,24.60
2018-05-24T12:30:26.447Z,24.70
2018-05-24T12:32:53.971Z,24.60
2018-05-24T12:35:21.605Z,24.50
2018-05-24T12:37:49.054Z,24.50
2018-05-24T12:40:16.563Z,24.50
2018-05-24T12:42:44.080Z,24.40
2018-05-24T12:45:11.595Z,24.50
2018-05-24T12:47:39.107Z,24.40
2018-05-24T12:50:06.615Z,24.30
2018-05-24T12:52:34.131Z,24.30
2018-05-24T12:55:01.670Z,24.20
2018-05-24T12:57:29.183Z,23.90
2018-05-24T12:59:57.460Z,23.60
2018-05-24T13:02:24.966Z,23.60
2018-05-24T13:04:52.483Z,23.60
2018-05-24T13:07:20.755Z,23.40
2018-05-24T13:09:48.290Z,23.40
2018-05-24T13:12:15.808Z,23.30
2018-05-24T13:14:43.327Z,23.30
2018-05-24T13:17:11.616Z,23.30
2018-05-24T13:19:39.136Z,23.20
2018-05-24T13:22:06.660Z,23.20
2018-05-24T13:24:34.199Z,23.10
2018-05-24T13:27:02.485Z,23.20
2018-05-24T13:29:30.006Z,23.20
2018-05-24T13:31:58.408Z,23.30
2018-05-24T13:34:25.974Z,23.20
2018-05-24T13:36:53.464Z,23.30
2018-05-24T13:39:20.991Z,23.40
2018-05-24T13:41:49.276Z,23.20
2018-05-24T13:44:16.798Z,23.30
2018-05-24T13:46:44.319Z,23.10
2018-05-24T13:49:11.835Z,22.90
2018-05-24T13:51:39.342Z,22.80
2018-05-24T13:54:06.855Z,22.70
2018-05-24T13:56:34.366Z,22.60
2018-05-24T13:59:01.887Z,22.50
2018-05-24T14:01:29.486Z,22.50
2018-05-24T14:03:56.963Z,22.40
2018-05-24T14:06:24.481Z,22.40
2018-05-24T14:08:52.000Z,22.30
2018-05-24T14:11:19.544Z,22.30
2018-05-24T14:13:47.055Z,22.30
2018-05-24T14:16:15.338Z,22.40
2018-05-24T14:18:42.870Z,22.30
2018-05-24T14:21:10.395Z,22.30
2018-05-24T14:23:37.914Z,22.40
2018-05-24T14:26:05.495Z,22.30
2018-05-24T14:28:32.994Z,22.30
2018-05-24T14:31:00.515Z,22.30
2018-05-24T14:33:28.035Z,22.20
2018-05-24T14:35:55.563Z,22.20
2018-05-24T14:38:23.084Z,22.20
2018-05-24T14:40:50.745Z,22.20
2018-05-24T14:43:18.262Z,22.00
2018-05-24T14:45:45.789Z,21.90
2018-05-24T14:48:13.309Z,21.90
2018-05-24T14:50:40.852Z,21.90
2018-05-24T14:53:08.376Z,21.80
2018-05-24T14:55:35.919Z,21.80
2018-05-24T14:58:03.638Z,21.80
2018-05-24T15:00:31.180Z,21.80
2018-05-24T15:02:58.706Z,21.80
2018-05-24T15:05:26.264Z,21.70
2018-05-24T15:07:53.788Z,21.60
2018-05-24T15:10:21.490Z,21.50
2018-05-24T15:12:49.014Z,21.50
2018-05-24T15:15:17.315Z,21.40
2018-05-24T15:17:44.839Z,21.40
2018-05-24T15:20:12.391Z,21.40
2018-05-24T15:22:39.911Z,21.40
2018-05-24T15:25:07.433Z,21.40
2018-05-24T15:27:34.963Z,21.40
2018-05-24T15:30:02.505Z,21.50
2018-05-24T15:32:30.032Z,21.50
2018-05-24T15:34:57.561Z,21.60
2018-05-24T15:37:25.078Z,21.50
2018-05-24T15:39:52.596Z,21.40
2018-05-24T15:42:20.887Z,21.50
2018-05-24T15:44:48.407Z,21.50
2018-05-24T15:47:15.928Z,21.70
2018-05-24T15:49:43.448Z,21.80
2018-05-24T15:52:11.723Z,22.00
2018-05-24T15:54:39.240Z,22.00
2018-05-24T15:57:06.777Z,22.10
2018-05-24T15:59:34.295Z,22.10
2018-05-24T16:02:02.077Z,22.20
2018-05-24T16:04:29.600Z,22.20
2018-05-24T16:06:57.135Z,22.30
2018-05-24T16:09:24.663Z,22.30
2018-05-24T16:11:52.192Z,22.40
2018-05-24T16:14:19.731Z,22.40
2018-05-24T16:16:48.025Z,22.30
2018-05-24T16:19:15.543Z,22.30
2018-05-24T16:21:43.063Z,22.40
2018-05-24T16:24:11.350Z,22.50
2018-05-24T16:26:38.872Z,22.40
2018-05-24T16:29:06.392Z,22.40
2018-05-24T16:31:33.907Z,22.50
2018-05-24T16:34:01.478Z,22.40
2018-05-24T16:36:29.727Z,22.40
2018-05-24T16:38:57.253Z,22.40
2018-05-24T16:41:24.775Z,22.40
2018-05-24T16:43:53.080Z,22.20
2018-05-24T16:46:20.603Z,22.10
2018-05-24T16:48:48.131Z,22.10
2018-05-24T16:51:15.655Z,22.00
2018-05-24T16:53:43.179Z,21.90
2018-05-24T16:56:10.708Z,21.90
2018-05-24T16:58:38.231Z,21.90
2018-05-24T17:01:05.755Z,21.90
2018-05-24T17:03:33.272Z,21.90
2018-05-24T17:06:00.807Z,22.00
2018-05-24T17:08:29.095Z,22.10
2018-05-24T17:10:56.620Z,22.10
2018-05-24T17:13:24.143Z,22.10
2018-05-24T17:15:51.691Z,22.10
2018-05-24T17:18:19.207Z,22.10
2018-05-24T17:20:46.737Z,22.10
2018-05-24T17:23:15.023Z,22.20
2018-05-24T17:25:42.545Z,22.10
2018-05-24T17:28:10.072Z,22.20
2018-05-24T17:30:37.604Z,22.20
2018-05-24T17:33:05.133Z,22.20
2018-05-24T17:35:32.651Z,22.20
2018-05-24T17:38:00.179Z,22.20
2018-05-24T17:40:27.707Z,22.20
2018-05-24T17:42:55.235Z,22.10
2018-05-24T17:45:23.531Z,22.00
2018-05-24T17:47:51.055Z,22.00
2018-05-24T17:50:18.581Z,22.00
2018-05-24T17:52:46.111Z,22.00
2018-05-24T17:55:13.631Z,21.90
2018-05-24T17:57:41.170Z,21.90
2018-05-24T18:00:08.698Z,21.90
2018-05-24T18:02:36.221Z,21.90
2018-05-24T18:05:03.751Z,21.90
2018-05-24T18:07:31.272Z,21.90
2018-05-24T18:09:58.792Z,21.90
2018-05-24T18:12:26.308Z,21.80
2018-05-24T18:14:53.853Z,21.80
2018-05-24T18:17:21.383Z,21.80
2018-05-24T18:19:48.904Z,21.80
2018-05-24T18:22:16.415Z,21.80
2018-05-24T18:24:43.940Z,21.80
2018-05-24T18:27:11.488Z,21.80
2018-05-24T18:29:39.002Z,21.70
2018-05-24T18:32:06.552Z,21.70
2018-05-24T18:34:34.084Z,21.70
2018-05-24T18:37:01.631Z,21.70
2018-05-24T18:39:29.159Z,21.60
2018-05-24T18:41:56.675Z,21.60
2018-05-24T18:44:24.192Z,21.50
2018-05-24T18:46:51.720Z,21.50
2018-05-24T18:49:19.234Z,21.40
2018-05-24T18:51:46.762Z,21.40
2018-05-24T18:54:14.289Z,21.30
2018-05-24T18:56:41.813Z,21.30
2018-05-24T18:59:09.330Z,21.30
2018-05-24T19:01:36.865Z,21.20
2018-05-24T19:04:04.382Z,21.20
2018-05-24T19:06:31.921Z,21.20
2018-05-24T19:08:59.439Z,21.20
2018-05-24T19:11:26.969Z,21.20
2018-05-24T19:13:54.498Z,21.20
2018-05-24T19:16:22.037Z,21.10
2018-05-24T19:18:49.564Z,21.10
2018-05-24T19:21:17.095Z,21.10
2018-05-24T19:23:44.619Z,21.10
2018-05-24T19:26:12.152Z,21.10
2018-05-24T19:28:39.699Z,21.10
2018-05-24T19:31:08.156Z,21.10
2018-05-24T19:33:35.683Z,21.10
2018-05-24T19:36:03.212Z,21.00
2018-05-24T19:38:30.733Z,21.00
2018-05-24T19:40:58.256Z,21.00
2018-05-24T19:43:25.771Z,21.00
2018-05-24T19:45:53.296Z,21.00
2018-05-24T19:48:20.819Z,21.00
2018-05-24T19:50:48.349Z,21.00
2018-05-24T19:53:16.635Z,21.00
2018-05-24T19:55:44.174Z,21.00
2018-05-24T19:58:11.716Z,21.00
2018-05-24T20:00:39.239Z,21.00
2018-05-24T20:03:07.216Z,21.00
2018-05-24T20:05:34.732Z,21.00
2018-05-24T20:08:02.258Z,20.90
2018-05-24T20:10:29.780Z,20.90
2018-05-24T20:12:57.641Z,20.90
2018-05-24T20:15:25.153Z,20.90
2018-05-24T20:17:52.676Z,20.90
2018-05-24T20:20:20.232Z,20.80
2018-05-24T20:22:47.808Z,20.80
2018-05-24T20:25:15.295Z,20.70
2018-05-24T20:27:43.116Z,20.70
2018-05-24T20:30:10.644Z,20.50
2018-05-24T20:32:38.210Z,20.40
2018-05-24T20:35:05.708Z,20.40
2018-05-24T20:37:33.217Z,20.30
2018-05-24T20:40:00.732Z,20.30
2018-05-24T20:42:28.259Z,20.30
2018-05-24T20:44:55.787Z,20.20
2018-05-24T20:47:23.304Z,20.20
2018-05-24T20:49:50.832Z,20.10
2018-05-24T20:52:18.357Z,20.10
2018-05-24T20:54:45.873Z,20.20
2018-05-24T20:57:13.388Z,20.20
2018-05-24T20:59:40.911Z,20.10
2018-05-24T21:02:08.435Z,20.10
2018-05-24T21:04:35.963Z,20.10
2018-05-24T21:07:03.537Z,20.10
2018-05-24T21:09:31.031Z,20.10
2018-05-24T21:11:58.550Z,20.10
2018-05-24T21:14:26.062Z,20.00
2018-05-24T21:16:53.596Z,19.90
2018-05-24T21:19:21.119Z,19.80
2018-05-24T21:21:48.639Z,19.80
2018-05-24T21:24:16.159Z,19.70
2018-05-24T21:26:43.675Z,19.50
2018-05-24T21:29:11.201Z,19.50
2018-05-24T21:31:38.716Z,19.50
2018-05-24T21:34:06.254Z,19.40
2018-05-24T21:36:33.775Z,19.40
2018-05-24T21:39:01.294Z,19.30
2018-05-24T21:41:28.814Z,19.20
2018-05-24T21:43:56.330Z,19.20
2018-05-24T21:46:23.843Z,19.20
2018-05-24T21:48:52.128Z,19.20
2018-05-24T21:51:19.707Z,19.20
2018-05-24T21:53:47.188Z,19.20
2018-05-24T21:56:15.068Z,19.20
2018-05-24T21:58:42.590Z,19.20
2018-05-24T22:01:10.120Z,19.20
2018-05-24T22:03:38.413Z,19.20
2018-05-24T22:06:05.938Z,19.20
2018-05-24T22:08:33.456Z,19.20
2018-05-24T22:11:01.001Z,19.10
2018-05-24T22:13:28.539Z,19.10
2018-05-24T22:15:56.064Z,19.10
2018-05-24T22:18:23.589Z,19.00
2018-05-24T22:20:51.112Z,19.00
2018-05-24T22:23:18.631Z,19.10
2018-05-24T22:25:46.157Z,19.10
2018-05-24T22:28:13.683Z,19.00
2018-05-24T22:30:41.198Z,19.00
2018-05-24T22:33:08.725Z,19.00
2018-05-24T22:35:36.260Z,19.00
2018-05-24T22:38:03.787Z,19.00
2018-05-24T22:40:31.315Z,19.00
2018-05-24T22:42:58.848Z,19.00
2018-05-24T22:45:26.384Z,19.00
2018-05-24T22:47:53.908Z,19.00
2018-05-24T22:50:21.444Z,18.90
2018-05-24T22:52:49.736Z,18.90
2018-05-24T22:55:17.277Z,18.90
2018-05-24T22:57:45.559Z,18.80
2018-05-24T23:00:13.096Z,18.80
2018-05-24T23:02:40.676Z,18.80
2018-05-24T23:05:08.169Z,18.90
2018-05-24T23:07:35.691Z,18.90
2018-05-24T23:10:03.212Z,18.90
2018-05-24T23:12:31.491Z,18.90
2018-05-24T23:14:59.025Z,18.90
2018-05-24T23:17:26.547Z,18.90
2018-05-24T23:19:54.069Z,18.90
2018-05-24T23:22:33.424Z,18.90
2018-05-24T23:25:00.935Z,18.90
2018-05-24T23:27:29.286Z,18.90
2018-05-24T23:29:57.346Z,18.90
2018-05-24T23:32:24.864Z,18.80
2018-05-24T23:34:52.394Z,18.80
2018-05-24T23:37:19.914Z,18.80
2018-05-24T23:39:47.438Z,18.80
2018-05-24T23:42:15.165Z,18.80
2018-05-24T23:44:42.684Z,18.80
2018-05-24T23:47:10.222Z,18.80
2018-05-24T23:49:37.739Z,18.80
2018-05-24T23:52:06.028Z,18.80
2018-05-24T23:54:34.344Z,18.80
2018-05-24T23:57:02.055Z,18.80
2018-05-24T23:59:29.590Z,18.80
