createdAt,value
2017-12-10T00:00:13.299Z,15.07
2017-12-10T00:02:39.431Z,16.77
2017-12-10T00:05:05.547Z,15.40
2017-12-10T00:07:32.036Z,14.47
2017-12-10T00:09:58.219Z,15.87
2017-12-10T00:12:24.342Z,15.73
2017-12-10T00:14:51.349Z,15.10
2017-12-10T00:17:17.437Z,14.90
2017-12-10T00:19:43.604Z,13.47
2017-12-10T00:22:09.755Z,14.00
2017-12-10T00:24:35.929Z,15.33
2017-12-10T00:27:02.073Z,16.97
2017-12-10T00:29:29.304Z,15.47
2017-12-10T00:31:55.411Z,17.60
2017-12-10T00:34:23.058Z,19.07
2017-12-10T00:36:49.149Z,18.17
2017-12-10T00:39:15.292Z,17.97
2017-12-10T00:41:41.513Z,17.13
2017-12-10T00:44:07.662Z,16.60
2017-12-10T00:46:33.756Z,16.73
2017-12-10T00:49:00.041Z,17.83
2017-12-10T00:51:26.295Z,16.43
2017-12-10T00:53:52.390Z,16.60
2017-12-10T00:56:19.332Z,17.37
2017-12-10T00:58:46.158Z,18.03
2017-12-10T01:01:12.266Z,18.03
2017-12-10T01:03:38.382Z,18.77
2017-12-10T01:06:05.665Z,20.23
2017-12-10T01:08:31.834Z,19.90
2017-12-10T01:10:58.193Z,18.93
2017-12-10T01:13:24.281Z,21.50
2017-12-10T01:15:50.451Z,22.30
2017-12-10T01:18:16.599Z,19.90
2017-12-10T01:20:42.720Z,17.90
2017-12-10T01:23:08.897Z,19.13
2017-12-10T01:25:35.004Z,15.10
2017-12-10T01:28:01.077Z,16.73
2017-12-10T01:30:27.157Z,16.97
2017-12-10T01:32:53.297Z,19.03
2017-12-10T01:35:19.406Z,15.47
2017-12-10T01:37:46.250Z,14.30
2017-12-10T01:40:13.116Z,15.70
2017-12-10T01:42:39.960Z,14.30
2017-12-10T01:45:06.095Z,14.50
2017-12-10T01:47:32.208Z,12.90
2017-12-10T01:49:58.308Z,15.07
2017-12-10T01:52:24.384Z,14.30
2017-12-10T01:54:50.684Z,15.03
2017-12-10T01:57:16.808Z,12.27
2017-12-10T01:59:42.886Z,11.80
2017-12-10T02:02:09.016Z,11.40
2017-12-10T02:04:35.155Z,11.73
2017-12-10T02:07:01.234Z,10.47
2017-12-10T02:09:27.456Z,9.03
2017-12-10T02:11:53.560Z,8.97
2017-12-10T02:14:19.646Z,11.37
2017-12-10T02:16:45.756Z,10.60
2017-12-10T02:19:11.992Z,10.83
2017-12-10T02:21:38.072Z,10.10
2017-12-10T02:24:04.934Z,10.10
2017-12-10T02:26:31.790Z,9.70
2017-12-10T02:28:58.678Z,9.50
2017-12-10T02:31:24.845Z,8.67
2017-12-10T02:33:51.030Z,7.80
2017-12-10T02:36:17.104Z,9.37
2017-12-10T02:38:43.248Z,8.77
2017-12-10T02:41:09.334Z,8.20
2017-12-10T02:43:36.194Z,7.73
2017-12-10T02:46:03.052Z,8.03
2017-12-10T02:48:29.868Z,7.57
2017-12-10T02:50:55.977Z,7.17
2017-12-10T02:53:22.100Z,7.07
2017-12-10T02:55:48.212Z,6.93
2017-12-10T02:58:14.315Z,6.10
2017-12-10T03:00:40.426Z,6.30
2017-12-10T03:03:06.561Z,6.10
2017-12-10T03:05:33.186Z,5.57
2017-12-10T03:07:59.295Z,5.70
2017-12-10T03:10:27.271Z,6.10
2017-12-10T03:12:53.370Z,6.57
2017-12-10T03:15:19.493Z,5.40
2017-12-10T03:17:45.584Z,6.77
2017-12-10T03:20:11.667Z,6.57
2017-12-10T03:22:37.782Z,5.90
2017-12-10T03:25:04.644Z,5.67
2017-12-10T03:27:30.726Z,5.20
2017-12-10T03:29:56.844Z,6.13
2017-12-10T03:32:22.919Z,5.67
2017-12-10T03:34:49.028Z,6.07
2017-12-10T03:37:15.879Z,6.30
2017-12-10T03:39:41.955Z,6.20
2017-12-10T03:42:08.060Z,5.50
2017-12-10T03:44:34.910Z,3.87
2017-12-10T03:47:01.000Z,5.03
2017-12-10T03:49:27.120Z,4.40
2017-12-10T03:51:53.237Z,4.80
2017-12-10T03:54:20.080Z,4.60
2017-12-10T03:56:46.892Z,4.70
2017-12-10T03:59:13.000Z,3.90
2017-12-10T04:01:39.096Z,4.27
2017-12-10T04:04:05.918Z,4.27
2017-12-10T04:06:32.043Z,4.40
2017-12-10T04:08:58.250Z,3.70
2017-12-10T04:11:25.152Z,3.30
2017-12-10T04:13:51.272Z,3.90
2017-12-10T04:16:17.365Z,3.30
2017-12-10T04:18:43.456Z,3.57
2017-12-10T04:21:09.566Z,3.50
2017-12-10T04:23:35.663Z,3.07
2017-12-10T04:26:01.788Z,2.50
2017-12-10T04:28:27.944Z,2.50
2017-12-10T04:30:54.025Z,3.40
2017-12-10T04:33:20.106Z,2.73
2017-12-10T04:35:46.214Z,3.70
2017-12-10T04:38:12.607Z,3.50
2017-12-10T04:40:40.157Z,3.47
2017-12-10T04:43:06.297Z,3.10
2017-12-10T04:45:32.562Z,3.60
2017-12-10T04:47:58.682Z,3.17
2017-12-10T04:50:24.792Z,2.93
2017-12-10T04:52:50.880Z,3.33
2017-12-10T04:55:16.965Z,3.40
2017-12-10T04:57:43.093Z,3.87
2017-12-10T05:00:09.185Z,2.73
2017-12-10T05:02:35.265Z,3.67
2017-12-10T05:05:01.398Z,3.07
2017-12-10T05:07:27.489Z,3.80
2017-12-10T05:09:53.605Z,3.10
2017-12-10T05:12:19.817Z,4.17
2017-12-10T05:14:45.920Z,3.10
2017-12-10T05:17:12.014Z,3.33
2017-12-10T05:19:38.159Z,3.90
2017-12-10T05:22:04.336Z,3.60
2017-12-10T05:24:30.445Z,3.60
2017-12-10T05:26:56.565Z,3.80
2017-12-10T05:29:22.669Z,3.40
2017-12-10T05:31:48.742Z,3.90
2017-12-10T05:34:14.897Z,3.20
2017-12-10T05:36:41.069Z,3.70
2017-12-10T05:39:07.934Z,3.30
2017-12-10T05:41:34.086Z,3.80
2017-12-10T05:44:00.270Z,3.47
2017-12-10T05:46:26.373Z,3.20
2017-12-10T05:48:52.573Z,3.67
2017-12-10T05:51:18.681Z,3.27
2017-12-10T05:53:44.785Z,3.50
2017-12-10T05:56:10.912Z,3.57
2017-12-10T05:58:37.002Z,3.40
2017-12-10T06:01:03.112Z,3.23
2017-12-10T06:03:29.244Z,3.27
2017-12-10T06:05:55.348Z,3.40
2017-12-10T06:08:22.187Z,3.07
2017-12-10T06:10:48.316Z,3.43
2017-12-10T06:13:14.463Z,3.30
2017-12-10T06:15:40.572Z,3.03
2017-12-10T06:18:06.692Z,3.33
2017-12-10T06:20:32.769Z,3.80
2017-12-10T06:22:58.923Z,2.83
2017-12-10T06:25:25.816Z,3.60
2017-12-10T06:27:51.913Z,3.23
2017-12-10T06:30:19.765Z,3.47
2017-12-10T06:32:47.632Z,3.47
2017-12-10T06:35:15.530Z,3.30
2017-12-10T06:37:43.401Z,3.20
2017-12-10T06:40:11.287Z,3.60
2017-12-10T06:42:39.146Z,3.30
2017-12-10T06:45:06.989Z,2.80
2017-12-10T06:47:34.921Z,2.50
2017-12-10T06:50:02.845Z,2.90
2017-12-10T06:52:30.716Z,3.30
2017-12-10T06:54:58.628Z,2.77
2017-12-10T06:57:26.480Z,3.47
2017-12-10T06:59:54.377Z,3.63
2017-12-10T07:02:22.249Z,3.20
2017-12-10T07:04:50.108Z,3.00
2017-12-10T07:07:17.956Z,3.10
2017-12-10T07:09:45.823Z,3.37
2017-12-10T07:12:13.670Z,2.87
2017-12-10T07:14:41.554Z,3.20
2017-12-10T07:17:09.425Z,3.33
2017-12-10T07:19:37.292Z,3.47
2017-12-10T07:22:05.137Z,4.20
2017-12-10T07:24:33.014Z,3.50
2017-12-10T07:27:00.857Z,3.30
2017-12-10T07:29:28.780Z,3.60
2017-12-10T07:31:57.246Z,3.20
2017-12-10T07:34:25.085Z,3.43
2017-12-10T07:36:52.923Z,3.23
2017-12-10T07:39:20.793Z,3.40
2017-12-10T07:41:48.684Z,2.93
2017-12-10T07:44:16.653Z,3.40
2017-12-10T07:46:44.597Z,3.63
2017-12-10T07:49:12.497Z,3.50
2017-12-10T07:51:40.332Z,2.57
2017-12-10T07:54:08.234Z,3.20
2017-12-10T07:56:36.083Z,2.93
2017-12-10T07:59:05.186Z,3.10
2017-12-10T08:01:33.110Z,3.60
2017-12-10T08:04:00.965Z,3.53
2017-12-10T08:06:27.809Z,3.20
2017-12-10T08:08:54.729Z,3.50
2017-12-10T08:11:20.846Z,2.97
2017-12-10T08:13:47.455Z,3.67
2017-12-10T08:16:14.360Z,3.20
2017-12-10T08:18:40.626Z,3.40
2017-12-10T08:21:06.737Z,3.07
2017-12-10T08:23:32.891Z,3.30
2017-12-10T08:25:58.985Z,3.40
2017-12-10T08:28:25.085Z,3.23
2017-12-10T08:30:51.228Z,3.07
2017-12-10T08:33:18.074Z,3.40
2017-12-10T08:35:44.248Z,1.90
2017-12-10T08:38:11.387Z,3.43
2017-12-10T08:40:37.497Z,3.10
2017-12-10T08:43:03.626Z,2.70
2017-12-10T08:45:42.038Z,3.50
2017-12-10T08:48:09.461Z,3.07
2017-12-10T08:50:35.824Z,3.20
2017-12-10T08:53:02.679Z,3.67
2017-12-10T08:55:29.539Z,3.10
2017-12-10T08:57:56.528Z,3.40
2017-12-10T09:00:22.640Z,3.20
2017-12-10T09:02:48.802Z,4.40
2017-12-10T09:05:14.990Z,3.40
2017-12-10T09:07:41.837Z,3.80
2017-12-10T09:10:08.109Z,4.30
2017-12-10T09:12:34.983Z,3.00
2017-12-10T09:15:02.839Z,3.30
2017-12-10T09:17:30.698Z,2.53
2017-12-10T09:19:58.602Z,2.93
2017-12-10T09:22:26.461Z,3.43
2017-12-10T09:24:54.331Z,2.70
2017-12-10T09:27:22.253Z,2.47
2017-12-10T09:29:50.118Z,2.97
2017-12-10T09:32:17.968Z,5.30
2017-12-10T09:34:45.905Z,3.10
2017-12-10T09:37:13.753Z,2.43
2017-12-10T09:39:41.630Z,3.73
2017-12-10T09:42:09.525Z,2.70
2017-12-10T09:44:37.449Z,2.63
2017-12-10T09:47:05.349Z,1.93
2017-12-10T09:49:33.240Z,2.60
2017-12-10T09:52:01.213Z,3.17
2017-12-10T09:54:29.109Z,3.30
2017-12-10T09:56:57.088Z,2.47
2017-12-10T09:59:24.966Z,4.10
2017-12-10T10:01:52.832Z,3.33
2017-12-10T10:04:20.741Z,3.03
2017-12-10T10:06:48.592Z,3.10
2017-12-10T10:09:16.449Z,3.43
2017-12-10T10:11:44.377Z,2.90
2017-12-10T10:14:12.269Z,3.50
2017-12-10T10:16:40.137Z,3.00
2017-12-10T10:19:08.013Z,2.33
2017-12-10T10:21:35.860Z,3.63
2017-12-10T10:24:03.734Z,3.50
2017-12-10T10:26:31.952Z,2.87
2017-12-10T10:28:59.834Z,2.90
2017-12-10T10:31:27.683Z,6.53
2017-12-10T10:33:55.832Z,2.30
2017-12-10T10:36:24.066Z,2.33
2017-12-10T10:38:51.916Z,2.07
2017-12-10T10:41:19.779Z,2.77
2017-12-10T10:43:47.628Z,2.57
2017-12-10T10:46:15.474Z,2.87
2017-12-10T10:48:43.337Z,2.83
2017-12-10T10:51:11.260Z,2.70
2017-12-10T10:53:39.105Z,2.40
2017-12-10T10:56:07.145Z,2.60
2017-12-10T10:58:35.052Z,2.93
2017-12-10T11:01:03.117Z,2.90
2017-12-10T11:03:31.077Z,2.30
2017-12-10T11:05:58.954Z,2.33
2017-12-10T11:08:26.820Z,2.77
2017-12-10T11:10:54.813Z,2.10
2017-12-10T11:13:22.760Z,2.53
2017-12-10T11:15:50.633Z,2.80
2017-12-10T11:18:18.530Z,2.00
2017-12-10T11:20:46.390Z,2.30
2017-12-10T11:23:15.111Z,2.40
2017-12-10T11:25:43.120Z,2.40
2017-12-10T11:28:11.604Z,2.50
2017-12-10T11:30:39.844Z,2.80
2017-12-10T11:33:07.726Z,2.50
2017-12-10T11:35:35.642Z,2.67
2017-12-10T11:38:03.501Z,2.80
2017-12-10T11:40:31.411Z,2.93
2017-12-10T11:42:59.545Z,2.20
2017-12-10T11:45:27.445Z,2.03
2017-12-10T11:47:55.699Z,2.40
2017-12-10T11:50:23.556Z,2.50
2017-12-10T11:52:51.415Z,2.40
2017-12-10T11:55:19.456Z,2.10
2017-12-10T11:57:47.380Z,2.80
2017-12-10T12:00:15.245Z,2.87
2017-12-10T12:02:43.228Z,2.37
2017-12-10T12:05:11.302Z,3.07
2017-12-10T12:07:39.374Z,2.40
2017-12-10T12:10:07.392Z,2.90
2017-12-10T12:12:35.269Z,1.97
2017-12-10T12:15:03.137Z,1.77
2017-12-10T12:17:31.310Z,1.90
2017-12-10T12:19:59.422Z,2.30
2017-12-10T12:22:27.305Z,2.90
2017-12-10T12:24:55.462Z,2.80
2017-12-10T12:27:23.444Z,2.77
2017-12-10T12:29:51.293Z,2.77
2017-12-10T12:32:19.243Z,2.70
2017-12-10T12:34:47.105Z,3.27
2017-12-10T12:37:15.053Z,2.60
2017-12-10T12:39:42.953Z,3.27
2017-12-10T12:42:10.814Z,2.60
2017-12-10T12:44:38.744Z,2.50
2017-12-10T12:47:06.633Z,3.40
2017-12-10T12:49:34.504Z,3.17
2017-12-10T12:52:02.468Z,3.23
2017-12-10T12:54:30.500Z,3.47
2017-12-10T12:56:58.416Z,3.27
2017-12-10T12:59:26.336Z,3.13
2017-12-10T13:01:54.285Z,3.00
2017-12-10T13:04:22.170Z,3.07
2017-12-10T13:06:50.150Z,2.53
2017-12-10T13:09:18.458Z,2.40
2017-12-10T13:11:46.703Z,2.83
2017-12-10T13:14:15.579Z,3.37
2017-12-10T13:16:43.889Z,2.70
2017-12-10T13:19:11.992Z,3.20
2017-12-10T13:21:40.009Z,2.50
2017-12-10T13:24:08.057Z,3.43
2017-12-10T13:26:36.199Z,3.90
2017-12-10T13:29:04.501Z,2.73
2017-12-10T13:31:33.647Z,3.20
2017-12-10T13:34:03.302Z,3.07
2017-12-10T13:36:31.742Z,3.70
2017-12-10T13:38:59.994Z,2.80
2017-12-10T13:41:28.001Z,3.40
2017-12-10T13:43:56.263Z,2.60
2017-12-10T13:46:24.378Z,3.27
2017-12-10T13:48:52.951Z,3.53
2017-12-10T13:51:21.263Z,3.60
2017-12-10T13:53:49.465Z,3.40
2017-12-10T13:56:17.644Z,2.60
2017-12-10T13:58:45.587Z,3.50
2017-12-10T14:01:14.667Z,3.37
2017-12-10T14:03:42.600Z,3.37
2017-12-10T14:06:10.512Z,2.63
2017-12-10T14:08:38.555Z,3.07
2017-12-10T14:11:06.560Z,2.50
2017-12-10T14:13:34.471Z,3.40
2017-12-10T14:16:02.456Z,2.90
2017-12-10T14:18:30.639Z,2.87
2017-12-10T14:20:58.776Z,3.10
2017-12-10T14:23:27.630Z,2.40
2017-12-10T14:25:55.550Z,3.30
2017-12-10T14:28:24.480Z,3.20
2017-12-10T14:30:52.422Z,2.80
2017-12-10T14:33:20.282Z,2.60
2017-12-10T14:35:48.910Z,3.03
2017-12-10T14:38:16.863Z,3.40
2017-12-10T14:40:44.737Z,3.17
2017-12-10T14:43:13.386Z,2.53
2017-12-10T14:45:41.437Z,2.90
2017-12-10T14:48:09.580Z,2.80
2017-12-10T14:50:37.674Z,2.67
2017-12-10T14:53:05.787Z,2.60
2017-12-10T14:55:33.748Z,3.27
2017-12-10T14:58:01.751Z,3.80
2017-12-10T15:00:30.504Z,2.50
2017-12-10T15:02:58.478Z,3.33
2017-12-10T15:05:26.472Z,2.80
2017-12-10T15:07:54.469Z,3.37
2017-12-10T15:10:22.421Z,3.70
2017-12-10T15:12:50.289Z,3.50
2017-12-10T15:15:18.191Z,3.03
2017-12-10T15:17:46.130Z,3.10
2017-12-10T15:20:13.986Z,3.13
2017-12-10T15:22:41.981Z,2.80
2017-12-10T15:25:09.924Z,4.73
2017-12-10T15:27:37.821Z,3.73
2017-12-10T15:30:05.697Z,3.40
2017-12-10T15:32:33.592Z,3.67
2017-12-10T15:35:01.466Z,4.40
2017-12-10T15:37:29.393Z,4.70
2017-12-10T15:39:57.302Z,4.30
2017-12-10T15:42:25.161Z,4.90
2017-12-10T15:44:53.050Z,3.37
2017-12-10T15:47:20.973Z,4.40
2017-12-10T15:49:48.854Z,4.03
2017-12-10T15:52:16.724Z,4.10
2017-12-10T15:54:44.587Z,3.60
2017-12-10T15:57:12.535Z,4.13
2017-12-10T15:59:40.380Z,4.13
2017-12-10T16:02:08.294Z,4.60
2017-12-10T16:04:36.179Z,3.83
2017-12-10T16:07:04.064Z,5.10
2017-12-10T16:09:31.935Z,3.20
2017-12-10T16:11:59.902Z,3.53
2017-12-10T16:14:27.743Z,3.67
2017-12-10T16:16:55.629Z,4.30
2017-12-10T16:19:23.486Z,5.00
2017-12-10T16:21:51.368Z,4.57
2017-12-10T16:24:19.220Z,4.83
2017-12-10T16:26:47.088Z,6.13
2017-12-10T16:29:14.964Z,7.37
2017-12-10T16:31:42.842Z,6.30
2017-12-10T16:34:11.031Z,5.23
2017-12-10T16:36:38.979Z,4.77
2017-12-10T16:39:06.821Z,4.60
2017-12-10T16:41:34.701Z,4.07
2017-12-10T16:44:02.565Z,4.07
2017-12-10T16:46:30.489Z,4.37
2017-12-10T16:48:58.415Z,4.40
2017-12-10T16:51:26.300Z,3.90
2017-12-10T16:53:54.191Z,4.03
2017-12-10T16:56:22.885Z,4.03
2017-12-10T16:58:50.746Z,3.23
2017-12-10T17:01:18.693Z,4.23
2017-12-10T17:03:46.588Z,4.87
2017-12-10T17:06:14.473Z,4.37
2017-12-10T17:08:42.453Z,4.10
2017-12-10T17:11:10.309Z,4.90
2017-12-10T17:13:38.291Z,5.90
2017-12-10T17:16:06.300Z,5.23
2017-12-10T17:18:34.256Z,6.03
2017-12-10T17:21:01.132Z,5.03
2017-12-10T17:23:28.316Z,5.03
2017-12-10T17:25:54.440Z,4.80
2017-12-10T17:28:20.579Z,5.80
2017-12-10T17:30:46.686Z,5.73
2017-12-10T17:33:12.793Z,7.07
2017-12-10T17:35:38.927Z,4.80
2017-12-10T17:38:06.250Z,6.80
2017-12-10T17:40:32.801Z,7.47
2017-12-10T17:43:00.032Z,7.00
2017-12-10T17:45:26.214Z,8.53
2017-12-10T17:47:52.292Z,5.97
2017-12-10T17:50:18.997Z,7.03
2017-12-10T17:52:45.872Z,6.03
2017-12-10T17:55:11.963Z,7.03
2017-12-10T17:57:38.096Z,5.40
2017-12-10T18:00:04.187Z,6.93
2017-12-10T18:02:30.300Z,5.97
2017-12-10T18:04:56.502Z,7.23
2017-12-10T18:07:22.595Z,6.37
2017-12-10T18:09:48.694Z,5.80
2017-12-10T18:12:14.842Z,5.23
2017-12-10T18:14:41.201Z,5.37
2017-12-10T18:17:07.293Z,6.27
2017-12-10T18:19:33.414Z,5.73
2017-12-10T18:21:59.498Z,4.90
2017-12-10T18:24:25.610Z,5.73
2017-12-10T18:26:53.137Z,6.10
2017-12-10T18:29:20.254Z,6.27
2017-12-10T18:31:46.365Z,6.23
2017-12-10T18:34:13.277Z,6.37
2017-12-10T18:36:39.371Z,5.63
2017-12-10T18:39:05.478Z,6.97
2017-12-10T18:41:31.587Z,6.50
2017-12-10T18:43:57.721Z,5.90
2017-12-10T18:46:23.850Z,5.20
2017-12-10T18:48:49.979Z,5.30
2017-12-10T18:51:16.065Z,6.10
2017-12-10T18:53:42.149Z,5.67
2017-12-10T18:56:08.394Z,4.13
2017-12-10T18:58:34.524Z,4.90
2017-12-10T19:01:00.631Z,6.10
2017-12-10T19:03:27.506Z,4.43
2017-12-10T19:05:53.613Z,5.50
2017-12-10T19:08:19.701Z,5.27
2017-12-10T19:10:45.830Z,5.50
2017-12-10T19:13:11.926Z,6.00
2017-12-10T19:15:38.075Z,4.00
2017-12-10T19:18:05.016Z,4.23
2017-12-10T19:20:31.125Z,5.60
2017-12-10T19:22:58.009Z,5.57
2017-12-10T19:25:24.171Z,5.60
2017-12-10T19:27:50.229Z,5.33
2017-12-10T19:30:16.342Z,5.83
2017-12-10T19:32:43.213Z,4.40
2017-12-10T19:35:09.314Z,6.27
2017-12-10T19:37:35.422Z,3.90
2017-12-10T19:40:01.546Z,4.63
2017-12-10T19:42:27.670Z,5.97
2017-12-10T19:44:53.773Z,4.10
2017-12-10T19:47:19.958Z,5.87
2017-12-10T19:49:46.066Z,5.30
2017-12-10T19:52:12.913Z,6.27
2017-12-10T19:54:39.944Z,5.30
2017-12-10T19:57:06.034Z,5.10
2017-12-10T19:59:32.177Z,6.20
2017-12-10T20:01:58.337Z,5.50
2017-12-10T20:04:24.441Z,5.30
2017-12-10T20:06:50.557Z,6.87
2017-12-10T20:09:16.773Z,5.90
2017-12-10T20:11:43.376Z,5.57
2017-12-10T20:14:09.850Z,5.83
2017-12-10T20:16:36.602Z,6.47
2017-12-10T20:19:03.251Z,6.70
2017-12-10T20:21:29.828Z,7.23
2017-12-10T20:23:56.478Z,6.73
2017-12-10T20:26:22.731Z,5.87
2017-12-10T20:28:48.830Z,5.87
2017-12-10T20:31:14.997Z,5.90
2017-12-10T20:33:41.121Z,7.33
2017-12-10T20:36:07.252Z,5.33
2017-12-10T20:38:33.392Z,7.20
2017-12-10T20:40:59.547Z,6.33
2017-12-10T20:43:25.633Z,7.97
2017-12-10T20:45:51.782Z,8.17
2017-12-10T20:48:17.902Z,8.23
2017-12-10T20:50:44.006Z,8.20
2017-12-10T20:53:10.178Z,7.70
2017-12-10T20:55:36.282Z,7.10
2017-12-10T20:58:02.594Z,7.80
2017-12-10T21:00:28.776Z,8.20
2017-12-10T21:02:54.858Z,7.63
2017-12-10T21:05:20.937Z,7.93
2017-12-10T21:07:47.120Z,7.83
2017-12-10T21:10:13.272Z,7.33
2017-12-10T21:12:39.375Z,9.23
2017-12-10T21:15:05.503Z,8.07
2017-12-10T21:17:31.666Z,8.60
2017-12-10T21:19:57.775Z,8.90
2017-12-10T21:22:23.911Z,8.97
2017-12-10T21:24:50.057Z,7.80
2017-12-10T21:27:16.198Z,9.53
2017-12-10T21:29:43.103Z,9.90
2017-12-10T21:32:09.229Z,9.43
2017-12-10T21:34:35.357Z,9.03
2017-12-10T21:37:01.483Z,7.97
2017-12-10T21:39:27.636Z,8.70
2017-12-10T21:41:53.730Z,8.23
2017-12-10T21:44:19.849Z,8.90
2017-12-10T21:46:45.943Z,7.23
2017-12-10T21:49:12.089Z,9.80
2017-12-10T21:51:38.218Z,10.60
2017-12-10T21:54:04.445Z,9.00
2017-12-10T21:56:31.282Z,9.40
2017-12-10T21:58:57.437Z,9.17
2017-12-10T22:01:24.276Z,9.80
2017-12-10T22:03:50.390Z,9.37
2017-12-10T22:06:16.513Z,9.33
2017-12-10T22:08:42.594Z,8.40
2017-12-10T22:11:08.697Z,9.13
2017-12-10T22:13:34.814Z,9.17
2017-12-10T22:16:00.906Z,8.97
2017-12-10T22:18:27.076Z,8.70
2017-12-10T22:20:53.224Z,9.00
2017-12-10T22:23:19.324Z,8.80
2017-12-10T22:25:45.456Z,8.37
2017-12-10T22:28:12.190Z,9.33
2017-12-10T22:30:38.285Z,9.07
2017-12-10T22:33:04.401Z,10.30
2017-12-10T22:35:31.282Z,9.20
2017-12-10T22:37:57.421Z,10.17
2017-12-10T22:40:23.526Z,9.77
2017-12-10T22:42:50.473Z,11.47
2017-12-10T22:45:16.574Z,10.43
2017-12-10T22:47:42.729Z,10.47
2017-12-10T22:50:08.861Z,10.80
2017-12-10T22:52:34.958Z,10.87
2017-12-10T22:55:01.110Z,10.20
2017-12-10T22:57:27.254Z,9.60
2017-12-10T22:59:53.377Z,10.73
2017-12-10T23:02:19.467Z,8.93
2017-12-10T23:04:45.585Z,9.80
2017-12-10T23:07:11.673Z,9.63
2017-12-10T23:09:37.759Z,9.40
2017-12-10T23:12:03.903Z,9.47
2017-12-10T23:14:40.082Z,8.83
2017-12-10T23:17:06.206Z,8.90
2017-12-10T23:19:32.346Z,8.57
2017-12-10T23:21:58.538Z,9.33
2017-12-10T23:24:25.397Z,9.07
2017-12-10T23:26:52.234Z,7.87
2017-12-10T23:29:18.343Z,9.00
2017-12-10T23:31:44.517Z,9.10
2017-12-10T23:34:10.637Z,9.53
2017-12-10T23:36:36.739Z,10.10
2017-12-10T23:39:02.889Z,9.53
2017-12-10T23:41:29.114Z,10.40
2017-12-10T23:43:55.215Z,8.80
2017-12-10T23:46:22.065Z,8.20
2017-12-10T23:48:48.926Z,8.70
2017-12-10T23:51:15.773Z,9.37
2017-12-10T23:53:42.640Z,8.60
2017-12-10T23:56:09.486Z,9.40
2017-12-10T23:58:36.326Z,8.50
