createdAt,value
2023-04-02T00:00:20.552Z,5.97
2023-04-02T00:03:24.140Z,6.03
2023-04-02T00:06:40.617Z,6.08
2023-04-02T00:09:45.771Z,5.80
2023-04-02T00:13:01.929Z,5.82
2023-04-02T00:16:08.443Z,5.62
2023-04-02T00:19:19.148Z,5.73
2023-04-02T00:22:26.596Z,5.76
2023-04-02T00:25:35.665Z,5.66
2023-04-02T00:28:39.269Z,5.50
2023-04-02T00:31:46.682Z,5.37
2023-04-02T00:34:50.807Z,5.40
2023-04-02T00:37:54.957Z,5.37
2023-04-02T00:41:03.211Z,5.38
2023-04-02T00:44:07.496Z,5.28
2023-04-02T00:47:17.255Z,5.24
2023-04-02T00:50:29.041Z,5.18
2023-04-02T00:53:33.652Z,5.16
2023-04-02T00:56:43.767Z,5.14
2023-04-02T00:59:56.262Z,5.01
2023-04-02T01:03:30.248Z,4.90
2023-04-02T01:06:37.780Z,4.88
2023-04-02T01:10:03.738Z,4.87
2023-04-02T01:13:19.704Z,4.74
2023-04-02T01:16:37.098Z,4.70
2023-04-02T01:20:17.217Z,4.65
2023-04-02T01:23:29.773Z,4.53
2023-04-02T01:26:54.658Z,4.41
2023-04-02T01:30:03.363Z,4.50
2023-04-02T01:33:07.497Z,4.46
2023-04-02T01:36:17.789Z,4.43
2023-04-02T01:39:33.306Z,4.36
2023-04-02T01:42:43.041Z,4.22
2023-04-02T01:45:48.053Z,4.17
2023-04-02T01:48:52.023Z,4.05
2023-04-02T01:51:57.752Z,4.03
2023-04-02T01:55:04.766Z,4.06
2023-04-02T01:58:11.460Z,4.03
2023-04-02T02:01:20.909Z,3.94
2023-04-02T02:04:27.483Z,3.95
2023-04-02T02:07:31.401Z,3.96
2023-04-02T02:10:37.792Z,3.99
2023-04-02T02:13:48.118Z,4.09
2023-04-02T02:16:56.876Z,3.92
2023-04-02T02:20:06.832Z,3.81
2023-04-02T02:23:13.908Z,3.82
2023-04-02T02:26:18.522Z,3.83
2023-04-02T02:29:24.842Z,3.90
2023-04-02T02:32:32.849Z,3.82
2023-04-02T02:35:42.477Z,3.88
2023-04-02T02:38:55.276Z,3.77
2023-04-02T02:42:11.683Z,3.62
2023-04-02T02:45:21.001Z,3.54
2023-04-02T02:48:35.844Z,3.53
2023-04-02T02:51:45.940Z,3.25
2023-04-02T02:54:57.976Z,3.37
2023-04-02T02:58:08.928Z,3.49
2023-04-02T03:01:21.717Z,3.28
2023-04-02T03:04:30.982Z,3.40
2023-04-02T03:07:37.389Z,3.24
2023-04-02T03:10:48.498Z,3.32
2023-04-02T03:13:56.844Z,3.35
2023-04-02T03:17:04.827Z,3.31
2023-04-02T03:20:17.314Z,3.42
2023-04-02T03:23:27.159Z,3.48
2023-04-02T03:26:38.771Z,3.33
2023-04-02T03:29:49.590Z,3.29
2023-04-02T03:32:59.539Z,3.26
2023-04-02T03:36:15.155Z,3.32
2023-04-02T03:39:25.416Z,3.15
2023-04-02T03:42:38.872Z,3.02
2023-04-02T03:45:45.792Z,3.00
2023-04-02T03:48:53.177Z,3.06
2023-04-02T03:52:02.314Z,3.08
2023-04-02T03:55:16.128Z,3.14
2023-04-02T03:58:25.431Z,3.09
2023-04-02T04:01:34.772Z,3.14
2023-04-02T04:04:43.932Z,2.94
2023-04-02T04:07:53.146Z,2.94
2023-04-02T04:11:00.515Z,2.83
2023-04-02T04:14:11.317Z,2.86
2023-04-02T04:17:24.882Z,2.82
2023-04-02T04:20:35.879Z,2.81
2023-04-02T04:23:49.927Z,2.82
2023-04-02T04:27:04.068Z,2.72
2023-04-02T04:30:21.074Z,2.62
2023-04-02T04:33:29.222Z,2.68
2023-04-02T04:36:54.092Z,2.73
2023-04-02T04:40:07.765Z,2.41
2023-04-02T04:43:18.979Z,2.35
2023-04-02T04:46:29.253Z,2.27
2023-04-02T04:49:39.973Z,2.34
2023-04-02T04:52:44.567Z,2.27
2023-04-02T04:55:54.408Z,2.09
2023-04-02T04:59:04.541Z,2.13
2023-04-02T05:02:13.542Z,2.26
2023-04-02T05:05:21.289Z,2.13
2023-04-02T05:08:32.230Z,2.09
2023-04-02T05:11:41.498Z,1.97
2023-04-02T05:14:52.401Z,1.53
2023-04-02T05:18:12.913Z,1.28
2023-04-02T05:21:22.783Z,1.06
2023-04-02T05:24:45.326Z,1.20
2023-04-02T05:27:58.812Z,1.26
2023-04-02T05:31:07.832Z,1.32
2023-04-02T05:34:13.799Z,1.41
2023-04-02T05:37:21.140Z,1.48
2023-04-02T05:40:31.242Z,1.59
2023-04-02T05:43:40.691Z,1.76
2023-04-02T05:46:50.698Z,1.82
2023-04-02T05:50:12.443Z,1.94
2023-04-02T05:53:26.745Z,1.92
2023-04-02T05:56:36.160Z,1.99
2023-04-02T05:59:47.940Z,2.15
2023-04-02T06:03:00.385Z,2.15
2023-04-02T06:06:14.788Z,2.16
2023-04-02T06:09:25.805Z,2.22
2023-04-02T06:12:36.512Z,2.20
2023-04-02T06:15:44.492Z,2.29
2023-04-02T06:19:00.819Z,2.39
2023-04-02T06:22:12.960Z,2.25
2023-04-02T06:25:22.286Z,2.21
2023-04-02T06:28:32.595Z,2.17
2023-04-02T06:31:42.078Z,2.26
2023-04-02T06:34:48.998Z,2.15
2023-04-02T06:37:58.326Z,2.18
2023-04-02T06:41:14.535Z,2.14
2023-04-02T06:44:44.329Z,2.00
2023-04-02T06:48:04.331Z,1.97
2023-04-02T06:51:24.283Z,2.04
2023-04-02T06:54:28.092Z,2.09
2023-04-02T06:57:36.377Z,2.12
2023-04-02T07:00:45.142Z,2.15
2023-04-02T07:03:56.311Z,2.25
2023-04-02T07:07:05.373Z,2.05
2023-04-02T07:10:13.446Z,2.04
2023-04-02T07:13:18.146Z,1.96
2023-04-02T07:16:25.527Z,2.16
2023-04-02T07:19:31.053Z,2.18
2023-04-02T07:22:36.259Z,2.24
2023-04-02T07:25:40.175Z,2.34
2023-04-02T07:28:44.331Z,2.25
2023-04-02T07:31:48.305Z,2.22
2023-04-02T07:34:53.337Z,2.04
2023-04-02T07:37:57.126Z,2.10
2023-04-02T07:41:07.080Z,2.07
2023-04-02T07:44:12.197Z,2.16
2023-04-02T07:47:15.746Z,2.20
2023-04-02T07:50:21.108Z,2.12
2023-04-02T07:53:31.183Z,2.29
2023-04-02T07:56:34.608Z,2.12
2023-04-02T07:59:38.210Z,2.19
2023-04-02T08:02:42.634Z,2.19
2023-04-02T08:05:53.339Z,2.25
2023-04-02T08:08:57.668Z,2.38
2023-04-02T08:12:01.048Z,2.24
2023-04-02T08:15:06.027Z,2.21
2023-04-02T08:18:09.588Z,2.27
2023-04-02T08:21:16.501Z,2.24
2023-04-02T08:24:20.593Z,2.45
2023-04-02T08:27:24.637Z,2.44
2023-04-02T08:30:28.220Z,2.61
2023-04-02T08:33:31.800Z,2.68
2023-04-02T08:36:39.337Z,2.60
2023-04-02T08:39:42.921Z,2.83
2023-04-02T08:42:58.692Z,2.77
2023-04-02T08:46:10.924Z,2.79
2023-04-02T08:49:17.527Z,2.71
2023-04-02T08:52:26.035Z,2.75
2023-04-02T08:55:37.314Z,2.66
2023-04-02T08:58:43.877Z,2.77
2023-04-02T09:01:53.542Z,2.79
2023-04-02T09:04:58.902Z,2.80
2023-04-02T09:08:06.351Z,2.76
2023-04-02T09:11:17.350Z,2.66
2023-04-02T09:14:25.306Z,2.54
2023-04-02T09:17:34.788Z,2.50
2023-04-02T09:20:45.167Z,2.45
2023-04-02T09:23:51.509Z,2.44
2023-04-02T09:26:55.155Z,2.56
2023-04-02T09:30:04.165Z,2.69
2023-04-02T09:33:09.344Z,2.70
2023-04-02T09:36:27.498Z,2.68
2023-04-02T09:39:32.642Z,2.72
2023-04-02T09:42:38.309Z,3.08
2023-04-02T09:45:43.802Z,3.09
2023-04-02T09:48:54.354Z,2.85
2023-04-02T09:52:20.484Z,2.67
2023-04-02T09:55:28.929Z,2.66
2023-04-02T09:58:32.381Z,2.74
2023-04-02T10:01:37.643Z,2.73
2023-04-02T10:04:45.522Z,2.44
2023-04-02T10:07:50.691Z,2.38
2023-04-02T10:10:58.840Z,2.38
2023-04-02T10:14:05.985Z,2.61
2023-04-02T10:17:15.807Z,2.71
2023-04-02T10:20:28.493Z,2.66
2023-04-02T10:23:34.205Z,2.51
2023-04-02T10:26:52.643Z,2.65
2023-04-02T10:30:02.923Z,2.67
2023-04-02T10:33:13.422Z,2.64
2023-04-02T10:36:31.762Z,2.75
2023-04-02T10:39:40.614Z,2.94
2023-04-02T10:42:58.266Z,2.98
2023-04-02T10:46:09.169Z,3.05
2023-04-02T10:49:23.468Z,3.11
2023-04-02T10:52:31.021Z,3.08
2023-04-02T10:55:43.424Z,3.00
2023-04-02T10:58:57.570Z,2.99
2023-04-02T11:02:08.926Z,2.83
2023-04-02T11:05:21.097Z,2.83
2023-04-02T11:08:27.731Z,2.89
2023-04-02T11:11:36.962Z,2.84
2023-04-02T11:14:42.078Z,2.87
2023-04-02T11:17:46.221Z,2.87
2023-04-02T11:21:05.630Z,2.88
2023-04-02T11:24:25.703Z,2.85
2023-04-02T11:27:31.415Z,2.86
2023-04-02T11:30:36.616Z,2.65
2023-04-02T11:33:45.400Z,2.69
2023-04-02T11:37:04.672Z,2.81
2023-04-02T11:40:45.183Z,2.89
2023-04-02T11:44:02.298Z,2.94
2023-04-02T11:47:24.509Z,3.03
2023-04-02T11:50:33.342Z,3.00
2023-04-02T11:53:38.262Z,3.17
2023-04-02T11:56:49.183Z,3.15
2023-04-02T12:00:12.949Z,2.79
2023-04-02T12:03:39.064Z,2.77
2023-04-02T12:06:57.276Z,2.89
2023-04-02T12:10:04.807Z,2.76
2023-04-02T12:13:19.769Z,2.75
2023-04-02T12:16:31.404Z,2.75
2023-04-02T12:19:36.767Z,2.84
2023-04-02T12:22:47.384Z,2.83
2023-04-02T12:25:59.714Z,2.88
2023-04-02T12:29:25.541Z,2.87
2023-04-02T12:32:31.637Z,2.99
2023-04-02T12:35:38.115Z,2.90
2023-04-02T12:38:47.124Z,2.90
2023-04-02T12:41:50.663Z,3.05
2023-04-02T12:44:54.154Z,3.16
2023-04-02T12:47:58.446Z,3.30
2023-04-02T12:51:07.131Z,3.32
2023-04-02T12:54:17.582Z,3.19
2023-04-02T12:57:23.197Z,3.27
2023-04-02T13:00:33.095Z,3.31
2023-04-02T13:03:37.084Z,3.30
2023-04-02T13:06:52.193Z,3.18
2023-04-02T13:09:58.634Z,3.33
2023-04-02T13:13:04.850Z,3.23
2023-04-02T13:16:25.352Z,3.19
2023-04-02T13:19:32.078Z,3.11
2023-04-02T13:22:37.380Z,3.18
2023-04-02T13:25:41.198Z,3.11
2023-04-02T13:28:45.343Z,3.08
2023-04-02T13:31:48.980Z,3.12
2023-04-02T13:34:52.722Z,3.13
2023-04-02T13:37:57.870Z,3.18
2023-04-02T13:41:01.261Z,3.04
2023-04-02T13:44:05.294Z,2.98
2023-04-02T13:47:10.925Z,2.91
2023-04-02T13:50:18.638Z,2.88
2023-04-02T13:53:30.982Z,2.86
2023-04-02T13:56:37.165Z,2.78
2023-04-02T13:59:40.670Z,2.84
2023-04-02T14:02:49.116Z,2.89
2023-04-02T14:06:02.039Z,2.83
2023-04-02T14:09:16.126Z,2.90
2023-04-02T14:12:30.144Z,2.82
2023-04-02T14:15:45.866Z,2.63
2023-04-02T14:19:11.316Z,2.58
2023-04-02T14:22:28.379Z,2.59
2023-04-02T14:25:42.596Z,2.67
2023-04-02T14:28:57.601Z,2.77
2023-04-02T14:32:07.033Z,2.69
2023-04-02T14:35:17.464Z,2.63
2023-04-02T14:38:26.652Z,2.68
2023-04-02T14:41:37.940Z,2.80
2023-04-02T14:44:46.894Z,2.90
2023-04-02T14:47:57.265Z,2.90
2023-04-02T14:51:06.452Z,2.95
2023-04-02T14:54:20.083Z,3.02
2023-04-02T14:57:30.946Z,3.12
2023-04-02T15:00:38.853Z,3.08
2023-04-02T15:03:47.103Z,3.05
2023-04-02T15:06:53.946Z,2.97
2023-04-02T15:10:06.317Z,3.04
2023-04-02T15:13:20.216Z,3.01
2023-04-02T15:16:27.885Z,2.92
2023-04-02T15:19:32.136Z,2.82
2023-04-02T15:22:44.072Z,2.88
2023-04-02T15:25:50.478Z,2.82
2023-04-02T15:29:06.327Z,2.92
2023-04-02T15:32:26.940Z,2.86
2023-04-02T15:35:38.969Z,2.80
2023-04-02T15:38:46.309Z,2.83
2023-04-02T15:42:06.831Z,2.90
2023-04-02T15:45:39.327Z,2.92
2023-04-02T15:49:10.325Z,2.87
2023-04-02T15:52:22.774Z,2.76
2023-04-02T15:55:34.711Z,2.75
2023-04-02T15:58:56.413Z,2.74
2023-04-02T16:02:19.387Z,2.82
2023-04-02T16:05:34.009Z,2.77
2023-04-02T16:08:58.955Z,2.69
2023-04-02T16:12:15.917Z,2.76
2023-04-02T16:15:25.004Z,2.88
2023-04-02T16:18:39.965Z,2.90
2023-04-02T16:21:50.477Z,2.87
2023-04-02T16:25:01.825Z,2.87
2023-04-02T16:28:14.565Z,2.90
2023-04-02T16:31:25.491Z,2.82
2023-04-02T16:34:45.882Z,2.78
2023-04-02T16:37:54.116Z,2.83
2023-04-02T16:41:09.118Z,2.81
2023-04-02T16:44:24.805Z,2.84
2023-04-02T16:47:45.490Z,2.75
2023-04-02T16:50:58.981Z,2.82
2023-04-02T16:54:11.515Z,2.72
2023-04-02T16:57:26.547Z,2.73
2023-04-02T17:00:39.314Z,2.71
2023-04-02T17:04:01.733Z,2.75
2023-04-02T17:07:17.115Z,2.74
2023-04-02T17:10:27.815Z,2.75
2023-04-02T17:13:40.640Z,2.76
2023-04-02T17:16:45.879Z,2.68
2023-04-02T17:19:54.506Z,2.59
2023-04-02T17:23:00.392Z,2.56
2023-04-02T17:26:08.867Z,2.53
2023-04-02T17:29:26.969Z,2.60
2023-04-02T17:32:32.780Z,2.61
2023-04-02T17:35:46.375Z,2.60
2023-04-02T17:39:01.359Z,2.57
2023-04-02T17:42:15.587Z,2.52
2023-04-02T17:45:24.676Z,2.49
2023-04-02T17:48:37.497Z,2.41
2023-04-02T17:51:46.122Z,2.43
2023-04-02T17:54:59.206Z,2.27
2023-04-02T17:58:11.282Z,2.19
2023-04-02T18:01:24.368Z,2.11
2023-04-02T18:04:39.538Z,2.08
2023-04-02T18:07:53.583Z,2.10
2023-04-02T18:11:09.084Z,2.18
2023-04-02T18:14:29.787Z,2.03
2023-04-02T18:17:42.988Z,2.13
2023-04-02T18:20:57.580Z,1.94
2023-04-02T18:24:16.313Z,1.97
2023-04-02T18:27:43.754Z,2.05
2023-04-02T18:30:55.425Z,2.07
2023-04-02T18:34:21.228Z,2.07
2023-04-02T18:37:33.501Z,1.89
2023-04-02T18:40:50.409Z,2.09
2023-04-02T18:44:13.235Z,2.00
2023-04-02T18:47:24.496Z,1.95
2023-04-02T18:50:33.265Z,1.95
2023-04-02T18:53:38.060Z,1.96
2023-04-02T18:56:42.794Z,1.84
2023-04-02T18:59:55.836Z,1.73
2023-04-02T19:03:05.128Z,1.80
2023-04-02T19:06:13.840Z,1.63
2023-04-02T19:09:23.660Z,1.63
2023-04-02T19:12:27.063Z,1.77
2023-04-02T19:15:41.449Z,1.90
2023-04-02T19:18:57.270Z,1.97
2023-04-02T19:22:29.821Z,1.94
2023-04-02T19:25:51.306Z,1.92
2023-04-02T19:29:06.990Z,1.99
2023-04-02T19:32:20.693Z,1.94
2023-04-02T19:35:29.733Z,1.85
2023-04-02T19:38:51.211Z,2.03
2023-04-02T19:41:58.316Z,1.91
2023-04-02T19:45:03.138Z,1.91
2023-04-02T19:48:20.264Z,1.82
2023-04-02T19:51:23.914Z,1.94
2023-04-02T19:54:27.497Z,1.93
2023-04-02T19:57:31.294Z,1.91
2023-04-02T20:00:35.260Z,1.96
2023-04-02T20:03:40.263Z,1.91
2023-04-02T20:06:46.181Z,2.01
2023-04-02T20:09:49.731Z,2.00
2023-04-02T20:12:53.212Z,2.02
2023-04-02T20:16:00.280Z,2.04
2023-04-02T20:19:05.211Z,1.99
2023-04-02T20:22:09.035Z,1.95
2023-04-02T20:25:12.423Z,1.95
2023-04-02T20:28:15.970Z,2.03
2023-04-02T20:31:20.237Z,2.02
2023-04-02T20:34:25.165Z,1.90
2023-04-02T20:37:29.177Z,1.96
2023-04-02T20:40:32.723Z,1.92
2023-04-02T20:43:37.587Z,1.91
2023-04-02T20:46:41.833Z,1.91
2023-04-02T20:49:46.738Z,1.91
2023-04-02T20:52:50.416Z,1.97
2023-04-02T20:55:54.014Z,1.92
2023-04-02T20:58:57.453Z,1.88
2023-04-02T21:02:00.878Z,1.86
2023-04-02T21:05:06.467Z,1.87
2023-04-02T21:08:10.670Z,1.88
2023-04-02T21:11:14.781Z,1.86
2023-04-02T21:14:18.976Z,1.82
2023-04-02T21:17:22.481Z,1.80
2023-04-02T21:20:27.774Z,1.81
2023-04-02T21:23:31.633Z,1.78
2023-04-02T21:26:36.726Z,1.81
2023-04-02T21:29:40.202Z,1.82
2023-04-02T21:32:43.764Z,1.79
2023-04-02T21:35:49.094Z,1.76
2023-04-02T21:38:55.337Z,1.75
2023-04-02T21:41:58.968Z,1.78
2023-04-02T21:45:02.599Z,1.70
2023-04-02T21:48:08.980Z,1.72
2023-04-02T21:51:15.615Z,1.74
2023-04-02T21:54:19.437Z,1.75
2023-04-02T21:57:22.939Z,1.71
2023-04-02T22:00:27.640Z,1.65
2023-04-02T22:03:32.043Z,1.69
2023-04-02T22:06:40.547Z,1.66
2023-04-02T22:09:44.392Z,1.60
2023-04-02T22:12:47.978Z,1.64
2023-04-02T22:15:51.362Z,1.66
2023-04-02T22:18:56.827Z,1.63
2023-04-02T22:22:01.609Z,1.62
2023-04-02T22:25:06.160Z,1.59
2023-04-02T22:28:09.740Z,1.54
2023-04-02T22:31:15.696Z,1.61
2023-04-02T22:34:19.260Z,1.60
2023-04-02T22:37:24.203Z,1.58
2023-04-02T22:40:27.804Z,1.54
2023-04-02T22:43:31.370Z,1.64
2023-04-02T22:46:35.410Z,1.64
2023-04-02T22:49:39.104Z,1.57
2023-04-02T22:52:44.674Z,1.51
2023-04-02T22:55:48.165Z,1.52
2023-04-02T22:58:51.719Z,1.49
2023-04-02T23:01:55.556Z,1.44
2023-04-02T23:04:59.248Z,1.47
2023-04-02T23:08:04.712Z,1.45
2023-04-02T23:11:10.373Z,1.43
2023-04-02T23:14:13.899Z,1.45
2023-04-02T23:17:17.382Z,1.51
2023-04-02T23:20:21.079Z,1.46
2023-04-02T23:23:27.770Z,1.33
2023-04-02T23:26:32.447Z,1.45
2023-04-02T23:29:35.855Z,1.34
2023-04-02T23:32:40.671Z,1.30
2023-04-02T23:35:46.741Z,1.30
2023-04-02T23:38:55.280Z,1.37
2023-04-02T23:41:59.363Z,1.36
2023-04-02T23:45:02.810Z,1.30
2023-04-02T23:48:07.027Z,1.30
2023-04-02T23:51:10.480Z,1.19
2023-04-02T23:54:16.756Z,1.24
2023-04-02T23:57:20.254Z,1.23
