createdAt,value
2018-10-12T00:00:25.978Z,0
2018-10-12T00:03:09.186Z,0
2018-10-12T00:04:07.681Z,0
2018-10-12T00:06:49.589Z,0
2018-10-12T00:07:48.082Z,0
2018-10-12T00:08:46.606Z,0
2018-10-12T00:11:46.126Z,0
2018-10-12T00:12:45.223Z,0
2018-10-12T00:13:51.209Z,0
2018-10-12T00:14:50.243Z,0
2018-10-12T00:15:54.489Z,0
2018-10-12T00:16:53.723Z,0
2018-10-12T00:17:52.398Z,0
2018-10-12T00:18:52.311Z,0
2018-10-12T00:19:53.350Z,0
2018-10-12T00:20:53.953Z,0
2018-10-12T00:21:54.706Z,0
2018-10-12T00:22:53.314Z,0
2018-10-12T00:23:52.691Z,0
2018-10-12T00:24:53.222Z,0
2018-10-12T00:25:53.345Z,0
2018-10-12T00:26:53.710Z,0
2018-10-12T00:29:34.705Z,0
2018-10-12T00:30:33.165Z,0
2018-10-12T00:31:31.680Z,0
2018-10-12T00:34:14.892Z,0
2018-10-12T00:36:56.983Z,0
2018-10-12T00:37:56.228Z,0
2018-10-12T00:38:55.729Z,0
2018-10-12T00:39:53.404Z,0
2018-10-12T00:43:03.020Z,0
2018-10-12T00:44:02.873Z,0
2018-10-12T00:45:04.373Z,0
2018-10-12T00:46:02.944Z,0
2018-10-12T00:47:03.771Z,0
2018-10-12T00:48:02.281Z,0
2018-10-12T00:49:00.466Z,0
2018-10-12T00:50:00.284Z,0
2018-10-12T00:51:01.776Z,0
2018-10-12T00:51:59.958Z,0
2018-10-12T00:53:00.277Z,0
2018-10-12T00:54:01.297Z,0
2018-10-12T00:55:00.548Z,0
2018-10-12T00:55:59.602Z,0
2018-10-12T00:56:58.113Z,0
2018-10-12T00:57:59.811Z,0
2018-10-12T01:06:12.556Z,0
2018-10-12T01:07:12.851Z,0
2018-10-12T01:08:11.357Z,0
2018-10-12T01:09:10.369Z,0
2018-10-12T01:10:11.849Z,0
2018-10-12T01:11:08.968Z,0
2018-10-12T01:12:09.143Z,0
2018-10-12T01:13:07.646Z,0
2018-10-12T01:14:06.862Z,0
2018-10-12T01:15:06.867Z,0
2018-10-12T01:16:05.545Z,0
2018-10-12T01:17:04.123Z,0
2018-10-12T01:18:03.862Z,0
2018-10-12T01:20:44.044Z,0
2018-10-12T01:21:42.564Z,0
2018-10-12T01:22:42.380Z,0
2018-10-12T01:23:41.680Z,0
2018-10-12T01:24:40.297Z,0
2018-10-12T01:25:38.947Z,0
2018-10-12T01:26:39.051Z,0
2018-10-12T01:27:43.860Z,0
2018-10-12T01:28:42.358Z,0
2018-10-12T01:29:41.357Z,0
2018-10-12T01:30:38.925Z,0
2018-10-12T01:31:40.388Z,0
2018-10-12T01:32:40.396Z,0
2018-10-12T01:33:41.522Z,0
2018-10-12T01:34:40.871Z,0
2018-10-12T01:35:39.395Z,0
2018-10-12T01:36:38.996Z,0
2018-10-12T01:37:39.355Z,0
2018-10-12T01:38:39.868Z,0
2018-10-12T01:39:38.504Z,0
2018-10-12T01:40:38.861Z,0
2018-10-12T01:41:39.874Z,0
2018-10-12T01:44:19.736Z,0
2018-10-12T01:47:01.871Z,0
2018-10-12T01:47:59.632Z,0
2018-10-12T01:48:58.164Z,0
2018-10-12T01:50:00.365Z,0
2018-10-12T01:50:59.093Z,0
2018-10-12T01:51:58.457Z,0
2018-10-12T01:52:57.867Z,0
2018-10-12T01:53:55.733Z,0
2018-10-12T01:54:58.369Z,0
2018-10-12T01:55:57.138Z,0
2018-10-12T01:56:59.100Z,0
2018-10-12T01:57:59.132Z,0
2018-10-12T01:59:00.881Z,0
2018-10-12T02:00:01.871Z,0
2018-10-12T02:00:59.391Z,0
2018-10-12T02:03:41.474Z,0
2018-10-12T02:04:42.003Z,0
2018-10-12T02:05:42.016Z,0
2018-10-12T02:06:41.748Z,0
2018-10-12T02:07:43.701Z,0
2018-10-12T02:08:43.373Z,0
2018-10-12T02:09:41.358Z,0
2018-10-12T02:10:42.640Z,0
2018-10-12T02:11:41.326Z,0
2018-10-12T02:12:41.893Z,0
2018-10-12T02:15:24.966Z,0
2018-10-12T02:16:25.198Z,0
2018-10-12T02:17:25.208Z,0
2018-10-12T02:18:27.202Z,0
2018-10-12T02:19:25.866Z,0
2018-10-12T02:20:25.970Z,0
2018-10-12T02:21:24.547Z,0
2018-10-12T02:22:23.705Z,0
2018-10-12T02:23:23.746Z,0
2018-10-12T02:24:26.102Z,0
2018-10-12T02:25:27.211Z,0
2018-10-12T02:26:27.216Z,0
2018-10-12T02:29:10.706Z,0
2018-10-12T02:30:09.265Z,0
2018-10-12T02:31:10.216Z,0
2018-10-12T02:32:10.337Z,0
2018-10-12T02:33:12.705Z,0
2018-10-12T02:34:10.404Z,0
2018-10-12T02:35:10.722Z,0
2018-10-12T02:36:09.137Z,0
2018-10-12T02:37:08.785Z,0
2018-10-12T02:38:12.837Z,0
2018-10-12T02:41:00.817Z,0
2018-10-12T02:41:59.563Z,0
2018-10-12T02:44:41.721Z,0
2018-10-12T02:45:39.268Z,0
2018-10-12T02:46:39.210Z,0
2018-10-12T02:49:18.743Z,0
2018-10-12T02:50:20.798Z,0
2018-10-12T02:51:21.788Z,0
2018-10-12T02:54:02.866Z,0
2018-10-12T02:56:47.881Z,0
2018-10-12T02:57:47.810Z,0
2018-10-12T02:58:46.475Z,0
2018-10-12T03:01:34.201Z,0
2018-10-12T03:02:34.451Z,0
2018-10-12T03:03:34.449Z,0
2018-10-12T03:04:33.946Z,0
2018-10-12T03:05:32.954Z,0
2018-10-12T03:06:30.966Z,0
2018-10-12T03:07:31.454Z,0
2018-10-12T03:08:31.453Z,0
2018-10-12T03:09:30.986Z,0
2018-10-12T03:12:34.306Z,0
2018-10-12T03:13:33.808Z,0
2018-10-12T03:14:32.374Z,0
2018-10-12T03:15:30.922Z,0
2018-10-12T03:18:11.109Z,0
2018-10-12T03:19:17.835Z,0
2018-10-12T03:20:17.458Z,0
2018-10-12T03:21:17.337Z,0
2018-10-12T03:22:16.508Z,0
2018-10-12T03:23:19.820Z,0
2018-10-12T03:24:19.298Z,0
2018-10-12T03:25:17.292Z,0
2018-10-12T03:26:16.379Z,0
2018-10-12T03:27:22.712Z,0
2018-10-12T03:28:23.801Z,0
2018-10-12T03:29:23.852Z,0
2018-10-12T03:30:22.356Z,0
2018-10-12T03:31:22.302Z,0
2018-10-12T03:32:20.818Z,0
2018-10-12T03:33:20.310Z,0
2018-10-12T03:34:18.853Z,0
2018-10-12T03:35:17.389Z,0
2018-10-12T03:36:17.856Z,0
2018-10-12T03:37:15.530Z,0
2018-10-12T03:38:15.492Z,0
2018-10-12T03:39:14.933Z,0
2018-10-12T03:40:16.061Z,0
2018-10-12T03:41:16.308Z,0
2018-10-12T03:42:15.336Z,0
2018-10-12T03:43:13.840Z,0
2018-10-12T03:44:13.821Z,0
2018-10-12T03:45:12.824Z,0
2018-10-12T03:46:10.866Z,0
2018-10-12T03:47:11.315Z,0
2018-10-12T03:48:12.343Z,0
2018-10-12T03:49:11.522Z,0
2018-10-12T03:50:11.106Z,0
2018-10-12T03:51:11.110Z,0
2018-10-12T03:52:17.989Z,0
2018-10-12T03:53:18.681Z,0
2018-10-12T03:54:20.329Z,0
2018-10-12T03:55:20.332Z,0
2018-10-12T03:56:22.346Z,0
2018-10-12T03:57:22.837Z,0
2018-10-12T03:58:22.315Z,0
2018-10-12T03:59:20.746Z,0
2018-10-12T04:00:21.226Z,0
2018-10-12T04:01:20.944Z,0
2018-10-12T04:02:20.825Z,0
2018-10-12T04:05:00.224Z,0
2018-10-12T04:07:41.402Z,0
2018-10-12T04:08:39.957Z,0
2018-10-12T04:09:40.321Z,0
2018-10-12T04:10:41.397Z,0
2018-10-12T04:11:40.022Z,0
2018-10-12T04:12:41.357Z,0
2018-10-12T04:13:41.497Z,0
2018-10-12T04:14:48.823Z,0
2018-10-12T04:15:46.507Z,0
2018-10-12T04:16:49.826Z,0
2018-10-12T04:17:50.612Z,0
2018-10-12T04:18:52.409Z,0
2018-10-12T04:19:52.330Z,0
2018-10-12T04:20:50.903Z,0
2018-10-12T04:21:50.348Z,0
2018-10-12T04:22:48.500Z,0
2018-10-12T04:23:48.052Z,0
2018-10-12T04:24:48.331Z,0
2018-10-12T04:25:49.337Z,0
2018-10-12T04:26:50.835Z,0
2018-10-12T04:30:34.270Z,0
2018-10-12T04:33:16.337Z,0
2018-10-12T04:34:13.969Z,0
2018-10-12T04:35:13.931Z,0
2018-10-12T04:36:13.838Z,0
2018-10-12T04:37:12.535Z,0
2018-10-12T04:38:12.584Z,0
2018-10-12T04:39:11.829Z,0
2018-10-12T04:40:10.335Z,0
2018-10-12T04:41:09.346Z,0
2018-10-12T04:42:08.004Z,0
2018-10-12T04:43:07.329Z,0
2018-10-12T04:44:06.845Z,0
2018-10-12T04:45:05.831Z,0
2018-10-12T04:46:06.342Z,0
2018-10-12T04:47:05.909Z,0
2018-10-12T04:48:04.407Z,0
2018-10-12T04:49:05.729Z,0
2018-10-12T04:58:36.628Z,0
2018-10-12T05:01:38.642Z,0
2018-10-12T05:02:37.173Z,0
2018-10-12T05:03:36.547Z,0
2018-10-12T05:04:34.278Z,0
2018-10-12T05:05:32.790Z,0
2018-10-12T05:06:32.655Z,0
2018-10-12T05:07:32.375Z,0
2018-10-12T05:08:33.539Z,0
2018-10-12T05:09:34.548Z,0
2018-10-12T05:10:33.321Z,0
2018-10-12T05:11:40.421Z,0
2018-10-12T05:12:41.543Z,0
2018-10-12T05:13:40.543Z,0
2018-10-12T05:14:37.873Z,0
2018-10-12T05:15:36.498Z,0
2018-10-12T05:16:35.570Z,0
2018-10-12T05:18:21.050Z,0
2018-10-12T05:19:20.547Z,0
2018-10-12T05:20:18.804Z,0
2018-10-12T05:21:19.074Z,0
2018-10-12T05:22:17.682Z,0
2018-10-12T05:23:19.048Z,0
2018-10-12T05:24:19.763Z,0
2018-10-12T05:25:18.886Z,0
2018-10-12T05:26:21.637Z,0
2018-10-12T05:27:21.685Z,0
2018-10-12T05:28:23.181Z,0
2018-10-12T05:29:21.711Z,0
2018-10-12T05:30:22.363Z,0
2018-10-12T05:31:31.544Z,0
2018-10-12T05:32:29.758Z,0
2018-10-12T05:33:30.553Z,0
2018-10-12T05:34:29.543Z,0
2018-10-12T05:35:29.547Z,0
2018-10-12T05:36:27.118Z,0
2018-10-12T05:37:26.551Z,0
2018-10-12T05:38:34.465Z,0
2018-10-12T05:39:33.644Z,0
2018-10-12T05:40:33.560Z,0
2018-10-12T05:41:33.150Z,0
2018-10-12T05:42:31.760Z,0
2018-10-12T05:43:32.799Z,0
2018-10-12T05:44:34.048Z,0
2018-10-12T05:45:33.091Z,0
2018-10-12T05:46:34.051Z,0
2018-10-12T05:47:32.965Z,0
2018-10-12T05:48:34.127Z,0
2018-10-12T05:49:32.791Z,0
2018-10-12T05:50:33.062Z,0
2018-10-12T05:51:33.324Z,0
2018-10-12T05:52:33.072Z,0
2018-10-12T05:53:31.673Z,0
2018-10-12T05:54:32.078Z,5
2018-10-12T05:57:13.134Z,5
2018-10-12T05:58:12.547Z,5
2018-10-12T05:59:15.576Z,5
2018-10-12T06:00:15.604Z,5
2018-10-12T06:01:13.989Z,5
2018-10-12T06:02:12.663Z,5
2018-10-12T06:03:11.140Z,5
2018-10-12T06:04:09.659Z,5
2018-10-12T06:05:10.252Z,5
2018-10-12T06:06:09.570Z,5
2018-10-12T06:07:10.067Z,5
2018-10-12T06:08:07.870Z,5
2018-10-12T06:09:07.696Z,5
2018-10-12T06:10:10.254Z,5
2018-10-12T06:11:10.854Z,5
2018-10-12T06:12:11.326Z,5
2018-10-12T06:13:10.836Z,5
2018-10-12T06:14:10.759Z,10
2018-10-12T06:15:09.300Z,10
2018-10-12T06:16:09.114Z,10
2018-10-12T06:18:50.572Z,10
2018-10-12T06:21:31.841Z,10
2018-10-12T06:22:32.565Z,10
2018-10-12T06:23:32.082Z,10
2018-10-12T06:24:33.211Z,10
2018-10-12T06:27:14.593Z,20
2018-10-12T06:28:13.227Z,20
2018-10-12T06:29:13.591Z,20
2018-10-12T06:30:15.104Z,15
2018-10-12T06:31:19.070Z,15
2018-10-12T06:32:16.728Z,20
2018-10-12T06:33:19.072Z,25
2018-10-12T06:34:20.075Z,20
2018-10-12T06:35:18.507Z,20
2018-10-12T06:36:22.073Z,15
2018-10-12T06:37:20.073Z,15
2018-10-12T06:38:20.070Z,15
2018-10-12T06:39:17.871Z,15
2018-10-12T06:42:01.133Z,15
2018-10-12T06:43:00.217Z,15
2018-10-12T06:43:59.578Z,15
2018-10-12T06:44:59.759Z,15
2018-10-12T06:46:00.197Z,15
2018-10-12T06:46:59.199Z,15
2018-10-12T06:47:57.690Z,15
2018-10-12T06:49:00.081Z,15
2018-10-12T06:49:59.183Z,15
2018-10-12T06:50:58.700Z,15
2018-10-12T06:51:58.261Z,15
2018-10-12T06:52:56.750Z,15
2018-10-12T06:53:56.734Z,15
2018-10-12T06:56:41.422Z,15
2018-10-12T06:57:41.338Z,15
2018-10-12T06:58:39.979Z,15
2018-10-12T06:59:40.750Z,15
2018-10-12T07:00:39.826Z,15
2018-10-12T07:01:40.699Z,15
2018-10-12T07:02:40.205Z,15
2018-10-12T07:03:38.281Z,15
2018-10-12T07:04:39.193Z,20
2018-10-12T07:05:38.120Z,20
2018-10-12T07:06:38.247Z,20
2018-10-12T07:10:24.797Z,20
2018-10-12T07:11:26.220Z,20
2018-10-12T07:12:27.222Z,20
2018-10-12T07:13:27.478Z,20
2018-10-12T07:14:27.727Z,20
2018-10-12T07:15:27.252Z,20
2018-10-12T07:16:26.629Z,20
2018-10-12T07:19:07.893Z,20
2018-10-12T07:20:07.701Z,20
2018-10-12T07:22:47.434Z,20
2018-10-12T07:23:46.766Z,20
2018-10-12T07:24:46.258Z,20
2018-10-12T07:25:52.395Z,20
2018-10-12T07:26:52.223Z,20
2018-10-12T07:27:53.705Z,20
2018-10-12T07:28:50.372Z,20
2018-10-12T07:29:49.833Z,20
2018-10-12T07:30:49.895Z,20
2018-10-12T07:31:48.480Z,20
2018-10-12T07:32:48.599Z,20
2018-10-12T07:33:48.211Z,20
2018-10-12T07:34:46.758Z,20
2018-10-12T07:35:46.214Z,20
2018-10-12T07:36:49.221Z,20
2018-10-12T07:37:47.855Z,20
2018-10-12T07:38:47.727Z,20
2018-10-12T07:39:46.238Z,20
2018-10-12T07:40:45.225Z,20
2018-10-12T07:41:46.210Z,20
2018-10-12T07:42:45.221Z,20
2018-10-12T07:43:46.223Z,20
2018-10-12T07:44:43.902Z,25
2018-10-12T07:45:43.863Z,25
2018-10-12T07:48:26.232Z,30
2018-10-12T07:49:25.911Z,30
2018-10-12T07:53:10.838Z,25
2018-10-12T07:54:09.207Z,25
2018-10-12T07:55:10.245Z,25
2018-10-12T07:56:10.235Z,25
2018-10-12T07:57:10.747Z,25
2018-10-12T07:58:10.240Z,25
2018-10-12T08:17:38.238Z,25
2018-10-12T08:18:36.227Z,25
2018-10-12T08:19:34.328Z,25
2018-10-12T08:20:33.922Z,25
2018-10-12T08:21:34.699Z,25
2018-10-12T08:22:37.526Z,25
2018-10-12T08:23:34.680Z,25
2018-10-12T08:24:34.250Z,25
2018-10-12T08:25:31.911Z,25
2018-10-12T08:26:31.936Z,25
2018-10-12T08:27:31.321Z,25
2018-10-12T08:28:29.835Z,25
2018-10-12T08:29:28.422Z,25
2018-10-12T08:30:28.436Z,25
2018-10-12T08:31:27.129Z,25
2018-10-12T08:32:29.740Z,25
2018-10-12T08:33:29.868Z,25
2018-10-12T08:34:29.248Z,25
2018-10-12T08:35:27.070Z,25
2018-10-12T08:36:26.779Z,30
2018-10-12T08:37:27.742Z,30
2018-10-12T08:38:27.355Z,30
2018-10-12T08:39:29.798Z,30
2018-10-12T08:40:28.595Z,30
2018-10-12T08:41:29.395Z,30
2018-10-12T08:42:27.251Z,30
2018-10-12T08:43:27.249Z,30
2018-10-12T08:44:26.297Z,30
2018-10-12T08:45:25.855Z,30
2018-10-12T08:46:24.275Z,30
2018-10-12T08:47:24.794Z,30
2018-10-12T08:48:26.281Z,30
2018-10-12T08:49:26.255Z,30
2018-10-12T08:50:27.248Z,30
2018-10-12T08:51:26.253Z,30
2018-10-12T08:52:26.929Z,30
2018-10-12T08:53:26.932Z,30
2018-10-12T08:54:26.245Z,30
2018-10-12T08:55:24.097Z,30
2018-10-12T08:56:23.745Z,30
2018-10-12T08:57:32.292Z,30
2018-10-12T08:58:32.288Z,30
2018-10-12T08:59:31.981Z,30
2018-10-12T09:00:30.283Z,30
2018-10-12T09:05:16.946Z,30
2018-10-12T09:06:28.940Z,30
2018-10-12T09:07:38.949Z,30
2018-10-12T09:08:43.993Z,30
2018-10-12T09:10:04.453Z,30
2018-10-12T09:12:50.956Z,30
2018-10-12T09:16:58.568Z,35
2018-10-12T09:18:21.046Z,35
2018-10-12T09:19:28.605Z,35
2018-10-12T09:20:33.702Z,35
2018-10-12T09:21:48.681Z,35
2018-10-12T09:23:00.585Z,35
2018-10-12T09:24:01.072Z,35
2018-10-12T09:25:09.566Z,35
2018-10-12T09:26:11.060Z,35
2018-10-12T09:27:22.064Z,35
2018-10-12T09:28:33.558Z,35
2018-10-12T09:29:38.065Z,35
2018-10-12T09:30:48.061Z,35
2018-10-12T09:31:49.569Z,35
2018-10-12T09:35:12.663Z,35
2018-10-12T09:38:51.055Z,35
2018-10-12T09:40:01.046Z,35
2018-10-12T09:41:05.545Z,35
2018-10-12T09:42:10.570Z,35
2018-10-12T09:43:35.067Z,35
2018-10-12T09:44:39.060Z,35
2018-10-12T09:48:21.661Z,35
2018-10-12T09:49:34.657Z,35
2018-10-12T09:52:48.498Z,35
2018-10-12T09:59:40.429Z,40
2018-10-12T10:00:58.413Z,40
2018-10-12T10:01:51.657Z,40
2018-10-12T10:02:51.544Z,40
2018-10-12T10:03:50.906Z,40
2018-10-12T10:04:52.422Z,40
2018-10-12T10:05:50.505Z,40
2018-10-12T10:06:51.407Z,40
2018-10-12T10:07:53.636Z,40
2018-10-12T10:08:52.552Z,40
2018-10-12T10:09:50.496Z,40
2018-10-12T10:10:49.960Z,40
2018-10-12T10:11:49.931Z,40
2018-10-12T10:12:48.671Z,40
2018-10-12T10:13:49.491Z,40
2018-10-12T10:14:51.926Z,40
2018-10-12T10:15:51.954Z,40
2018-10-12T10:16:51.942Z,40
2018-10-12T10:17:51.916Z,40
2018-10-12T10:21:32.204Z,40
2018-10-12T10:22:31.870Z,40
2018-10-12T10:23:35.451Z,40
2018-10-12T10:24:32.335Z,40
2018-10-12T10:25:33.942Z,40
2018-10-12T10:26:33.677Z,40
2018-10-12T10:27:33.205Z,40
2018-10-12T10:28:33.215Z,40
2018-10-12T10:29:34.167Z,40
2018-10-12T10:30:36.675Z,40
2018-10-12T10:31:36.158Z,40
2018-10-12T10:32:35.127Z,40
2018-10-12T10:33:52.168Z,40
2018-10-12T10:34:50.939Z,40
2018-10-12T10:35:51.048Z,40
2018-10-12T10:36:54.582Z,40
2018-10-12T10:37:53.997Z,40
2018-10-12T10:38:57.693Z,40
2018-10-12T10:39:56.712Z,40
2018-10-12T10:42:40.691Z,40
2018-10-12T10:43:38.515Z,40
2018-10-12T10:44:44.366Z,40
2018-10-12T10:45:46.165Z,40
2018-10-12T10:46:45.663Z,40
2018-10-12T10:47:50.450Z,40
2018-10-12T10:51:07.681Z,40
2018-10-12T10:52:09.061Z,40
2018-10-12T10:53:07.679Z,40
2018-10-12T10:54:10.140Z,40
2018-10-12T10:56:52.165Z,40
2018-10-12T10:57:49.889Z,45
2018-10-12T10:58:48.621Z,40
2018-10-12T10:59:49.766Z,40
2018-10-12T11:00:50.286Z,40
2018-10-12T11:01:49.486Z,40
2018-10-12T11:02:48.672Z,40
2018-10-12T11:03:46.266Z,40
2018-10-12T11:04:51.220Z,40
2018-10-12T11:05:49.727Z,45
2018-10-12T11:06:47.648Z,40
2018-10-12T11:07:46.213Z,40
2018-10-12T11:08:45.799Z,45
2018-10-12T11:09:46.166Z,40
2018-10-12T11:10:43.711Z,40
2018-10-12T11:11:45.214Z,40
2018-10-12T11:12:45.855Z,40
2018-10-12T11:13:45.195Z,40
2018-10-12T11:14:45.207Z,40
2018-10-12T11:15:43.815Z,40
2018-10-12T11:16:42.378Z,40
2018-10-12T11:17:43.884Z,40
2018-10-12T11:18:42.666Z,40
2018-10-12T11:19:42.499Z,40
2018-10-12T11:20:41.570Z,40
2018-10-12T11:21:40.709Z,45
2018-10-12T11:22:41.356Z,40
2018-10-12T11:23:40.880Z,40
2018-10-12T11:26:22.380Z,45
2018-10-12T11:27:20.848Z,45
2018-10-12T11:28:21.748Z,45
2018-10-12T11:29:24.188Z,45
2018-10-12T11:30:22.774Z,45
2018-10-12T11:33:04.715Z,45
2018-10-12T11:34:05.704Z,45
2018-10-12T11:35:06.365Z,45
2018-10-12T11:36:06.688Z,45
2018-10-12T11:38:31.753Z,45
2018-10-12T11:39:32.788Z,45
2018-10-12T11:40:31.886Z,45
2018-10-12T11:43:14.348Z,45
2018-10-12T11:44:14.184Z,45
2018-10-12T11:45:14.215Z,45
2018-10-12T11:46:17.683Z,45
2018-10-12T11:47:16.687Z,45
2018-10-12T11:48:14.164Z,45
2018-10-12T11:49:12.693Z,45
2018-10-12T11:50:13.226Z,45
2018-10-12T11:51:12.687Z,40
2018-10-12T11:52:12.280Z,40
2018-10-12T11:54:53.262Z,40
2018-10-12T11:55:54.191Z,40
2018-10-12T11:56:52.691Z,40
2018-10-12T11:59:34.417Z,40
2018-10-12T12:00:36.577Z,40
2018-10-12T12:01:36.121Z,40
2018-10-12T12:02:36.856Z,40
2018-10-12T12:03:36.694Z,40
2018-10-12T12:04:38.295Z,40
2018-10-12T12:08:01.987Z,90
2018-10-12T12:09:00.624Z,85
2018-10-12T12:10:06.780Z,85
2018-10-12T12:11:07.177Z,75
2018-10-12T12:12:07.296Z,90
2018-10-12T12:13:06.708Z,90
2018-10-12T12:14:05.595Z,90
2018-10-12T12:16:47.204Z,85
2018-10-12T12:17:45.155Z,85
2018-10-12T12:18:44.659Z,85
2018-10-12T12:21:28.301Z,85
2018-10-12T12:22:28.252Z,85
2018-10-12T12:26:12.774Z,85
2018-10-12T12:27:12.215Z,85
2018-10-12T12:28:10.389Z,85
2018-10-12T12:29:10.217Z,85
2018-10-12T12:30:07.776Z,85
2018-10-12T12:31:08.305Z,85
2018-10-12T12:34:32.835Z,85
2018-10-12T12:35:32.061Z,85
2018-10-12T12:38:13.747Z,85
2018-10-12T12:39:12.211Z,85
2018-10-12T12:40:10.819Z,85
2018-10-12T12:44:50.278Z,85
2018-10-12T12:45:48.772Z,85
2018-10-12T12:46:48.721Z,85
2018-10-12T12:47:52.464Z,85
2018-10-12T12:48:51.333Z,85
2018-10-12T12:49:49.590Z,80
2018-10-12T12:50:48.679Z,80
2018-10-12T12:51:47.811Z,80
2018-10-12T12:52:50.788Z,80
2018-10-12T12:53:50.457Z,80
2018-10-12T12:54:50.399Z,80
2018-10-12T12:55:57.478Z,80
2018-10-12T12:56:57.777Z,80
2018-10-12T12:59:32.698Z,75
2018-10-12T13:00:40.787Z,80
2018-10-12T13:03:22.432Z,75
2018-10-12T13:06:05.429Z,75
2018-10-12T13:08:47.432Z,75
2018-10-12T13:09:47.421Z,75
2018-10-12T13:14:13.703Z,80
2018-10-12T13:15:13.954Z,80
2018-10-12T13:16:12.799Z,80
2018-10-12T13:18:54.629Z,80
2018-10-12T13:21:35.959Z,80
2018-10-12T13:22:35.440Z,80
2018-10-12T13:23:35.420Z,80
2018-10-12T13:24:34.168Z,80
2018-10-12T13:27:15.116Z,80
2018-10-12T13:28:14.505Z,80
2018-10-12T13:30:59.642Z,80
2018-10-12T13:31:59.964Z,80
2018-10-12T13:34:29.610Z,80
2018-10-12T13:35:31.939Z,80
2018-10-12T13:38:11.540Z,80
2018-10-12T13:39:11.941Z,80
2018-10-12T13:43:34.172Z,80
2018-10-12T13:46:00.049Z,80
2018-10-12T13:46:59.048Z,80
2018-10-12T13:47:58.066Z,80
2018-10-12T13:48:57.169Z,85
2018-10-12T13:49:55.693Z,85
2018-10-12T13:50:54.277Z,85
2018-10-12T13:51:54.656Z,90
2018-10-12T13:52:53.976Z,90
2018-10-12T13:55:51.128Z,95
2018-10-12T13:56:50.624Z,95
2018-10-12T13:57:49.146Z,95
2018-10-12T13:58:48.636Z,95
2018-10-12T13:59:47.397Z,100
2018-10-12T14:00:46.643Z,100
2018-10-12T14:01:46.143Z,95
2018-10-12T14:02:44.745Z,95
2018-10-12T14:03:43.390Z,90
2018-10-12T14:04:44.121Z,90
2018-10-12T14:05:43.763Z,90
2018-10-12T14:06:44.784Z,90
2018-10-12T14:07:43.997Z,90
2018-10-12T14:08:43.205Z,90
2018-10-12T14:09:43.123Z,90
2018-10-12T14:10:43.133Z,90
2018-10-12T14:11:42.408Z,90
2018-10-12T14:12:41.641Z,90
2018-10-12T14:13:46.712Z,90
2018-10-12T14:14:46.120Z,90
2018-10-12T14:15:45.732Z,85
2018-10-12T14:16:45.223Z,90
2018-10-12T14:17:45.170Z,95
2018-10-12T14:18:43.967Z,95
2018-10-12T14:19:45.795Z,95
2018-10-12T14:20:45.346Z,90
2018-10-12T14:21:45.623Z,95
2018-10-12T14:22:45.654Z,95
2018-10-12T14:23:43.407Z,90
2018-10-12T14:24:43.726Z,90
2018-10-12T14:25:41.326Z,95
2018-10-12T14:26:40.804Z,90
2018-10-12T14:27:40.124Z,90
2018-10-12T14:28:41.631Z,90
2018-10-12T14:29:40.633Z,85
2018-10-12T14:30:39.947Z,90
2018-10-12T14:31:41.657Z,85
2018-10-12T14:32:40.162Z,80
2018-10-12T14:33:40.631Z,85
2018-10-12T14:34:37.975Z,80
2018-10-12T14:35:38.438Z,80
2018-10-12T14:36:37.748Z,80
2018-10-12T14:37:37.718Z,80
2018-10-12T14:38:36.658Z,80
2018-10-12T14:39:36.642Z,80
2018-10-12T14:40:36.172Z,75
2018-10-12T14:41:34.645Z,70
2018-10-12T14:42:34.237Z,70
2018-10-12T14:43:37.209Z,70
2018-10-12T14:44:35.140Z,70
2018-10-12T14:45:35.135Z,70
2018-10-12T14:46:33.141Z,70
2018-10-12T14:47:33.156Z,70
2018-10-12T14:48:33.655Z,70
2018-10-12T14:49:32.646Z,70
2018-10-12T14:50:29.990Z,75
2018-10-12T14:51:28.622Z,75
2018-10-12T14:52:29.198Z,75
2018-10-12T14:53:28.748Z,75
2018-10-12T14:54:27.050Z,80
2018-10-12T14:55:26.516Z,80
2018-10-12T14:56:25.708Z,80
2018-10-12T14:57:24.241Z,80
2018-10-12T14:58:22.750Z,80
2018-10-12T14:59:21.370Z,80
2018-10-12T15:00:21.664Z,80
2018-10-12T15:01:21.267Z,80
2018-10-12T15:02:20.325Z,80
2018-10-12T15:03:22.252Z,80
2018-10-12T15:04:23.144Z,80
2018-10-12T15:05:21.098Z,80
2018-10-12T15:06:21.160Z,80
2018-10-12T15:07:22.158Z,80
2018-10-12T15:08:21.657Z,80
2018-10-12T15:09:31.664Z,75
2018-10-12T15:10:30.697Z,75
2018-10-12T15:11:29.310Z,75
2018-10-12T15:12:29.651Z,75
2018-10-12T15:13:28.576Z,75
2018-10-12T15:14:28.169Z,70
2018-10-12T15:15:26.942Z,70
2018-10-12T15:16:25.545Z,70
2018-10-12T15:17:24.572Z,70
2018-10-12T15:18:24.051Z,70
2018-10-12T15:19:23.213Z,70
2018-10-12T15:20:22.700Z,65
2018-10-12T15:21:22.500Z,65
2018-10-12T15:22:22.156Z,65
2018-10-12T15:23:20.385Z,65
2018-10-12T15:24:19.267Z,65
2018-10-12T15:25:17.942Z,65
2018-10-12T15:26:16.397Z,65
2018-10-12T15:27:15.200Z,65
2018-10-12T15:28:13.998Z,65
2018-10-12T15:29:12.509Z,65
2018-10-12T15:30:12.515Z,60
2018-10-12T15:31:12.697Z,60
2018-10-12T15:32:13.358Z,65
2018-10-12T15:33:15.198Z,60
2018-10-12T15:34:14.672Z,60
2018-10-12T15:35:18.707Z,60
2018-10-12T15:36:19.967Z,60
2018-10-12T15:37:19.223Z,60
2018-10-12T15:38:18.249Z,55
2018-10-12T15:39:17.604Z,55
2018-10-12T15:40:20.169Z,55
2018-10-12T15:41:18.750Z,55
2018-10-12T15:42:18.682Z,50
2018-10-12T15:43:17.740Z,50
2018-10-12T15:45:40.179Z,45
2018-10-12T15:46:39.023Z,45
2018-10-12T15:47:38.207Z,40
2018-10-12T15:48:40.734Z,40
2018-10-12T15:49:39.970Z,40
2018-10-12T15:52:22.701Z,35
2018-10-12T15:53:20.407Z,35
2018-10-12T15:54:22.696Z,35
2018-10-12T15:55:21.255Z,35
2018-10-12T15:56:21.589Z,35
2018-10-12T15:57:20.715Z,30
2018-10-12T15:58:19.687Z,30
2018-10-12T15:59:19.217Z,30
2018-10-12T16:00:20.729Z,30
2018-10-12T16:01:19.375Z,30
2018-10-12T16:02:22.389Z,30
2018-10-12T16:03:21.770Z,30
2018-10-12T16:04:20.367Z,30
2018-10-12T16:05:21.764Z,25
2018-10-12T16:06:21.730Z,25
2018-10-12T16:07:22.204Z,25
2018-10-12T16:08:21.212Z,25
2018-10-12T16:09:19.132Z,25
2018-10-12T16:10:18.180Z,25
2018-10-12T16:11:16.297Z,25
2018-10-12T16:12:16.227Z,20
2018-10-12T16:13:13.979Z,20
2018-10-12T16:14:13.184Z,20
2018-10-12T16:15:12.577Z,20
2018-10-12T16:16:11.768Z,20
2018-10-12T16:17:12.875Z,20
2018-10-12T16:18:11.691Z,20
2018-10-12T16:19:12.640Z,15
2018-10-12T16:20:12.082Z,15
2018-10-12T16:21:15.205Z,15
2018-10-12T16:22:14.186Z,15
2018-10-12T16:23:13.217Z,15
2018-10-12T16:24:12.192Z,15
2018-10-12T16:25:10.207Z,15
2018-10-12T16:26:09.143Z,10
2018-10-12T16:27:10.653Z,10
2018-10-12T16:28:10.328Z,10
2018-10-12T16:29:09.836Z,10
2018-10-12T16:30:07.596Z,10
2018-10-12T16:31:06.872Z,10
2018-10-12T16:32:07.189Z,10
2018-10-12T16:33:06.200Z,5
2018-10-12T16:34:03.638Z,5
2018-10-12T16:35:02.873Z,5
2018-10-12T16:36:02.184Z,5
2018-10-12T16:37:01.498Z,5
2018-10-12T16:38:00.794Z,5
2018-10-12T16:39:00.611Z,5
2018-10-12T16:40:01.854Z,5
2018-10-12T16:41:01.211Z,5
2018-10-12T16:42:03.205Z,0
2018-10-12T16:43:01.173Z,0
2018-10-12T16:44:02.709Z,0
2018-10-12T16:45:00.799Z,0
2018-10-12T16:46:00.212Z,0
2018-10-12T16:46:57.839Z,0
2018-10-12T16:47:57.313Z,0
2018-10-12T16:48:59.819Z,0
2018-10-12T16:49:59.214Z,0
2018-10-12T16:50:57.167Z,0
2018-10-12T16:51:57.262Z,0
2018-10-12T16:55:05.328Z,0
2018-10-12T16:56:08.720Z,0
2018-10-12T16:57:07.405Z,0
2018-10-12T16:58:06.037Z,0
2018-10-12T16:59:05.219Z,0
2018-10-12T17:00:04.713Z,0
2018-10-12T17:01:03.954Z,0
2018-10-12T17:02:04.300Z,0
2018-10-12T17:03:03.478Z,0
2018-10-12T17:04:02.920Z,0
2018-10-12T17:05:02.202Z,0
2018-10-12T17:05:59.513Z,0
2018-10-12T17:06:58.800Z,0
2018-10-12T17:07:58.327Z,0
2018-10-12T17:08:56.855Z,0
2018-10-12T17:09:57.714Z,0
2018-10-12T17:10:58.210Z,0
2018-10-12T17:11:58.248Z,0
2018-10-12T17:12:56.739Z,0
2018-10-12T17:13:58.095Z,0
2018-10-12T17:15:03.226Z,0
2018-10-12T17:16:01.219Z,0
2018-10-12T17:16:59.645Z,0
2018-10-12T17:17:59.712Z,0
2018-10-12T17:18:58.109Z,0
2018-10-12T17:19:56.790Z,0
2018-10-12T17:20:57.241Z,0
2018-10-12T17:21:56.721Z,0
2018-10-12T17:22:54.726Z,0
2018-10-12T17:23:55.727Z,0
2018-10-12T17:25:02.745Z,0
2018-10-12T17:26:01.871Z,0
2018-10-12T17:27:01.734Z,0
2018-10-12T17:28:00.864Z,0
2018-10-12T17:29:01.728Z,0
2018-10-12T17:30:00.939Z,0
2018-10-12T17:31:00.224Z,0
2018-10-12T17:31:59.769Z,0
2018-10-12T17:32:58.238Z,0
2018-10-12T17:33:57.675Z,0
2018-10-12T17:34:57.686Z,0
2018-10-12T17:35:56.825Z,0
2018-10-12T17:36:57.183Z,0
2018-10-12T17:37:58.225Z,0
2018-10-12T17:38:58.761Z,0
2018-10-12T17:40:02.219Z,0
2018-10-12T17:41:02.281Z,0
2018-10-12T17:41:59.658Z,0
2018-10-12T17:42:59.251Z,0
2018-10-12T17:43:56.740Z,0
2018-10-12T17:44:56.958Z,0
2018-10-12T17:45:56.230Z,0