createdAt,value
2022-12-26T00:00:12.054Z,7.42
2022-12-26T00:02:59.237Z,7.46
2022-12-26T00:05:46.205Z,7.44
2022-12-26T00:08:32.988Z,7.43
2022-12-26T00:11:20.545Z,7.44
2022-12-26T00:14:10.714Z,7.42
2022-12-26T00:16:57.521Z,7.41
2022-12-26T00:19:44.397Z,7.40
2022-12-26T00:22:31.212Z,7.40
2022-12-26T00:25:17.982Z,7.39
2022-12-26T00:28:04.803Z,7.41
2022-12-26T00:30:51.533Z,7.41
2022-12-26T00:33:38.567Z,7.39
2022-12-26T00:36:29.013Z,7.38
2022-12-26T00:39:17.555Z,7.37
2022-12-26T00:42:04.359Z,7.36
2022-12-26T00:44:51.189Z,7.35
2022-12-26T00:47:37.998Z,7.34
2022-12-26T00:50:29.622Z,7.34
2022-12-26T00:53:19.579Z,7.31
2022-12-26T00:56:06.864Z,7.27
2022-12-26T00:58:53.632Z,7.27
2022-12-26T01:01:40.619Z,7.26
2022-12-26T01:04:28.296Z,7.26
2022-12-26T01:07:15.219Z,7.24
2022-12-26T01:10:02.290Z,7.23
2022-12-26T01:12:52.027Z,7.21
2022-12-26T01:15:39.130Z,7.19
2022-12-26T01:18:25.973Z,7.21
2022-12-26T01:21:13.020Z,7.21
2022-12-26T01:24:00.129Z,7.17
2022-12-26T01:26:46.938Z,7.18
2022-12-26T01:29:33.862Z,7.18
2022-12-26T01:32:20.782Z,7.17
2022-12-26T01:35:07.851Z,7.18
2022-12-26T01:37:56.099Z,7.13
2022-12-26T01:40:43.569Z,7.18
2022-12-26T01:43:57.407Z,7.16
2022-12-26T01:46:45.164Z,7.16
2022-12-26T01:49:46.434Z,7.14
2022-12-26T01:52:39.458Z,7.16
2022-12-26T01:55:27.935Z,7.16
2022-12-26T01:58:18.104Z,7.14
2022-12-26T02:01:05.928Z,7.16
2022-12-26T02:04:11.544Z,7.16
2022-12-26T02:07:01.152Z,7.14
2022-12-26T02:09:48.148Z,7.14
2022-12-26T02:12:39.002Z,7.16
2022-12-26T02:15:26.477Z,7.15
2022-12-26T02:18:13.269Z,7.13
2022-12-26T02:21:30.285Z,7.14
2022-12-26T02:24:39.564Z,7.13
2022-12-26T02:28:04.579Z,7.12
2022-12-26T02:30:53.983Z,7.11
2022-12-26T02:34:00.967Z,7.13
2022-12-26T02:37:06.034Z,7.11
2022-12-26T02:40:20.588Z,7.11
2022-12-26T02:43:40.422Z,7.10
2022-12-26T02:46:49.433Z,7.09
2022-12-26T02:50:19.443Z,7.09
2022-12-26T02:53:51.225Z,7.08
2022-12-26T02:57:00.764Z,7.08
2022-12-26T03:00:25.827Z,7.07
2022-12-26T03:03:35.365Z,7.07
2022-12-26T03:06:42.467Z,7.06
2022-12-26T03:09:51.930Z,7.05
2022-12-26T03:12:59.448Z,7.05
2022-12-26T03:16:12.491Z,7.05
2022-12-26T03:19:03.354Z,7.04
2022-12-26T03:21:50.541Z,7.04
2022-12-26T03:25:00.146Z,7.04
2022-12-26T03:27:47.162Z,7.03
2022-12-26T03:30:49.220Z,7.06
2022-12-26T03:34:02.877Z,7.05
2022-12-26T03:37:13.769Z,7.04
2022-12-26T03:40:37.808Z,7.04
2022-12-26T03:43:53.243Z,7.04
2022-12-26T03:47:09.268Z,7.04
2022-12-26T03:50:20.186Z,7.03
2022-12-26T03:53:38.305Z,7.02
2022-12-26T03:56:54.527Z,7.02
2022-12-26T04:00:08.100Z,7.01
2022-12-26T04:03:17.981Z,7.00
2022-12-26T04:06:24.420Z,7.00
2022-12-26T04:09:39.407Z,6.98
2022-12-26T04:12:45.645Z,7.01
2022-12-26T04:16:00.602Z,7.00
2022-12-26T04:19:18.928Z,6.97
2022-12-26T04:22:28.316Z,6.98
2022-12-26T04:25:48.994Z,6.98
2022-12-26T04:28:56.611Z,6.96
2022-12-26T04:32:13.017Z,6.97
2022-12-26T04:35:25.034Z,6.96
2022-12-26T04:38:33.656Z,6.96
2022-12-26T04:41:42.744Z,6.94
2022-12-26T04:44:29.430Z,6.96
2022-12-26T04:47:16.687Z,6.93
2022-12-26T04:50:12.506Z,6.94
2022-12-26T04:53:02.040Z,6.94
2022-12-26T04:55:49.029Z,6.94
2022-12-26T04:58:35.836Z,6.93
2022-12-26T05:01:40.996Z,6.93
2022-12-26T05:04:46.716Z,6.93
2022-12-26T05:07:54.663Z,6.94
2022-12-26T05:10:41.473Z,6.92
2022-12-26T05:13:28.308Z,6.94
2022-12-26T05:16:33.723Z,6.93
2022-12-26T05:19:38.995Z,6.93
2022-12-26T05:22:46.467Z,6.95
2022-12-26T05:25:54.344Z,6.94
2022-12-26T05:28:45.949Z,6.94
2022-12-26T05:31:35.950Z,6.93
2022-12-26T05:34:23.512Z,6.97
2022-12-26T05:37:10.289Z,6.97
2022-12-26T05:39:57.021Z,6.97
2022-12-26T05:42:43.875Z,6.97
2022-12-26T05:45:30.630Z,6.99
2022-12-26T05:48:17.398Z,7.00
2022-12-26T05:51:04.820Z,6.99
2022-12-26T05:53:56.520Z,6.99
2022-12-26T05:56:49.100Z,6.99
2022-12-26T05:59:36.303Z,6.98
2022-12-26T06:02:23.350Z,7.00
2022-12-26T06:05:10.419Z,7.01
2022-12-26T06:07:58.218Z,7.01
2022-12-26T06:10:47.734Z,6.99
2022-12-26T06:13:34.945Z,7.02
2022-12-26T06:16:21.828Z,7.02
2022-12-26T06:19:08.731Z,7.00
2022-12-26T06:21:55.501Z,7.00
2022-12-26T06:24:42.257Z,7.03
2022-12-26T06:27:29.048Z,7.02
2022-12-26T06:30:15.824Z,7.01
2022-12-26T06:33:02.638Z,7.04
2022-12-26T06:35:49.456Z,7.01
2022-12-26T06:38:36.649Z,7.02
2022-12-26T06:41:24.895Z,7.02
2022-12-26T06:44:16.237Z,7.00
2022-12-26T06:47:07.931Z,7.03
2022-12-26T06:49:54.712Z,7.01
2022-12-26T06:52:41.757Z,7.01
2022-12-26T06:55:28.557Z,7.00
2022-12-26T06:58:15.747Z,7.03
2022-12-26T07:01:14.599Z,7.02
2022-12-26T07:04:01.479Z,7.03
2022-12-26T07:06:48.312Z,7.03
2022-12-26T07:09:35.079Z,7.04
2022-12-26T07:12:21.983Z,7.02
2022-12-26T07:15:14.322Z,7.03
2022-12-26T07:18:01.101Z,7.02
2022-12-26T07:20:47.861Z,7.03
2022-12-26T07:23:34.856Z,7.03
2022-12-26T07:26:30.010Z,7.01
2022-12-26T07:29:21.524Z,7.02
2022-12-26T07:32:11.376Z,7.04
2022-12-26T07:35:01.552Z,7.02
2022-12-26T07:37:48.389Z,7.03
2022-12-26T07:40:47.412Z,7.00
2022-12-26T07:43:35.403Z,6.94
2022-12-26T07:46:22.390Z,7.02
2022-12-26T07:49:15.355Z,6.99
2022-12-26T07:52:02.406Z,6.96
2022-12-26T07:54:52.360Z,6.96
2022-12-26T07:57:48.474Z,7.02
2022-12-26T08:00:35.938Z,7.01
2022-12-26T08:03:22.932Z,6.96
2022-12-26T08:06:12.853Z,7.04
2022-12-26T08:08:59.711Z,6.97
2022-12-26T08:11:49.976Z,7.04
2022-12-26T08:14:42.904Z,7.03
2022-12-26T08:17:35.663Z,7.05
2022-12-26T08:20:31.777Z,7.00
2022-12-26T08:23:18.652Z,6.97
2022-12-26T08:26:10.710Z,7.04
2022-12-26T08:29:03.788Z,7.02
2022-12-26T08:32:10.354Z,6.98
2022-12-26T08:34:57.790Z,6.99
2022-12-26T08:37:47.267Z,6.98
2022-12-26T08:40:43.465Z,6.98
2022-12-26T08:44:25.323Z,7.00
2022-12-26T08:46:37.873Z,7.04
2022-12-26T08:49:30.523Z,7.02
2022-12-26T08:52:17.334Z,7.04
2022-12-26T08:55:13.813Z,7.07
2022-12-26T08:58:06.632Z,7.07
2022-12-26T09:00:55.549Z,7.05
2022-12-26T09:03:43.788Z,6.97
2022-12-26T09:06:35.481Z,7.03
2022-12-26T09:09:23.404Z,7.04
2022-12-26T09:12:10.221Z,7.07
2022-12-26T09:15:01.158Z,7.06
2022-12-26T09:17:49.756Z,7.06
2022-12-26T09:20:40.960Z,7.05
2022-12-26T09:23:31.117Z,7.04
2022-12-26T09:26:20.156Z,7.03
2022-12-26T09:29:07.421Z,6.96
2022-12-26T09:31:56.827Z,6.99
2022-12-26T09:34:43.725Z,7.02
2022-12-26T09:37:45.083Z,7.06
2022-12-26T09:41:11.350Z,7.00
2022-12-26T09:44:09.652Z,7.04
2022-12-26T09:47:02.949Z,7.07
2022-12-26T09:50:05.186Z,7.04
2022-12-26T09:53:06.962Z,7.00
2022-12-26T09:56:10.887Z,7.02
2022-12-26T09:59:12.663Z,7.06
2022-12-26T10:01:59.734Z,7.08
2022-12-26T10:04:46.798Z,7.07
2022-12-26T10:07:39.937Z,7.11
2022-12-26T10:10:45.764Z,7.12
2022-12-26T10:13:56.400Z,7.11
2022-12-26T10:17:22.573Z,7.10
2022-12-26T10:20:17.977Z,7.12
2022-12-26T10:23:29.351Z,7.10
2022-12-26T10:26:20.595Z,7.11
2022-12-26T10:29:10.488Z,7.13
2022-12-26T10:32:03.640Z,7.09
2022-12-26T10:34:50.735Z,7.05
2022-12-26T10:37:42.315Z,7.10
2022-12-26T10:40:41.485Z,7.10
2022-12-26T10:43:32.709Z,7.16
2022-12-26T10:46:31.108Z,7.16
2022-12-26T10:49:20.978Z,7.12
2022-12-26T10:52:13.593Z,7.07
2022-12-26T10:58:43.276Z,7.13
2022-12-26T11:01:41.887Z,7.21
2022-12-26T11:05:02.228Z,7.18
2022-12-26T11:08:00.585Z,7.20
2022-12-26T11:11:12.978Z,7.27
2022-12-26T11:14:02.572Z,7.23
2022-12-26T11:16:50.367Z,7.22
2022-12-26T11:19:50.864Z,7.26
2022-12-26T11:22:40.562Z,7.24
2022-12-26T11:25:31.186Z,7.21
2022-12-26T11:28:26.166Z,7.28
2022-12-26T11:31:28.343Z,7.29
2022-12-26T11:34:22.145Z,7.31
2022-12-26T11:37:30.733Z,7.31
2022-12-26T11:41:12.453Z,7.29
2022-12-26T11:44:13.862Z,7.33
2022-12-26T11:47:17.701Z,7.30
2022-12-26T11:50:07.713Z,7.30
2022-12-26T11:52:57.653Z,7.33
2022-12-26T11:55:45.164Z,7.34
2022-12-26T11:58:32.893Z,7.37
2022-12-26T12:01:21.227Z,7.36
2022-12-26T12:04:08.339Z,7.39
2022-12-26T12:07:12.083Z,7.35
2022-12-26T12:10:25.809Z,7.33
2022-12-26T12:13:23.580Z,7.36
2022-12-26T12:16:20.512Z,7.40
2022-12-26T12:19:21.887Z,7.42
2022-12-26T12:22:27.612Z,7.43
2022-12-26T12:25:28.459Z,7.42
2022-12-26T12:28:34.573Z,7.42
2022-12-26T12:31:36.404Z,7.44
2022-12-26T12:34:31.864Z,7.43
2022-12-26T12:37:37.357Z,7.45
2022-12-26T12:40:38.349Z,7.45
2022-12-26T12:43:25.071Z,7.45
2022-12-26T12:46:49.496Z,7.47
2022-12-26T12:49:50.135Z,7.44
2022-12-26T12:53:18.395Z,7.47
2022-12-26T12:56:11.009Z,7.47
2022-12-26T12:59:12.779Z,7.47
2022-12-26T13:02:20.681Z,7.50
2022-12-26T13:05:31.643Z,7.51
2022-12-26T13:08:32.391Z,7.44
2022-12-26T13:12:08.317Z,7.52
2022-12-26T13:15:16.136Z,7.46
2022-12-26T13:18:21.839Z,7.52
2022-12-26T13:21:13.122Z,7.49
2022-12-26T13:24:25.179Z,7.53
2022-12-26T13:27:42.707Z,7.57
2022-12-26T13:30:41.895Z,7.51
2022-12-26T13:33:31.868Z,7.59
2022-12-26T13:37:13.972Z,7.60
2022-12-26T13:40:08.277Z,7.59
2022-12-26T13:43:21.298Z,7.53
2022-12-26T13:46:36.307Z,7.63
2022-12-26T13:49:38.973Z,7.62
2022-12-26T13:52:43.213Z,7.65
2022-12-26T13:55:45.263Z,7.63
2022-12-26T13:58:35.730Z,7.66
2022-12-26T14:01:43.356Z,7.67
2022-12-26T14:04:33.317Z,7.68
2022-12-26T14:07:42.972Z,7.63
2022-12-26T14:11:23.492Z,7.71
2022-12-26T14:14:54.051Z,7.73
2022-12-26T14:18:45.562Z,7.66
2022-12-26T14:22:03.336Z,7.70
2022-12-26T14:25:07.914Z,7.76
2022-12-26T14:28:33.961Z,7.77
2022-12-26T14:31:51.480Z,7.77
2022-12-26T14:34:57.074Z,7.77
2022-12-26T14:38:19.267Z,7.75
2022-12-26T14:41:30.020Z,7.75
2022-12-26T14:44:19.860Z,7.81
2022-12-26T14:47:13.003Z,7.82
2022-12-26T14:50:36.046Z,7.84
2022-12-26T14:53:34.359Z,7.81
2022-12-26T14:56:35.931Z,7.85
2022-12-26T14:59:34.849Z,7.84
2022-12-26T15:02:34.106Z,7.85
2022-12-26T15:05:26.934Z,7.84
2022-12-26T15:09:07.511Z,7.87
2022-12-26T15:12:18.980Z,7.89
2022-12-26T15:15:21.199Z,7.89
2022-12-26T15:18:42.731Z,7.91
2022-12-26T15:26:39.674Z,7.90
2022-12-26T15:30:13.958Z,8.02
2022-12-26T15:33:25.663Z,8.06
2022-12-26T15:36:12.537Z,8.08
2022-12-26T15:39:27.509Z,8.13
2022-12-26T15:42:43.618Z,8.15
2022-12-26T15:46:07.703Z,8.21
2022-12-26T15:53:31.547Z,8.22
2022-12-26T15:57:01.930Z,8.33
2022-12-26T16:04:04.008Z,8.34
2022-12-26T16:10:32.679Z,8.36
2022-12-26T16:13:36.205Z,8.34
2022-12-26T16:16:28.279Z,8.44
2022-12-26T16:19:28.054Z,8.42
2022-12-26T16:22:44.816Z,8.39
2022-12-26T16:25:37.971Z,8.46
2022-12-26T16:28:45.255Z,8.50
2022-12-26T16:35:05.741Z,8.53
2022-12-26T16:37:54.721Z,8.48
2022-12-26T16:40:53.983Z,8.55
2022-12-26T16:43:43.304Z,8.52
2022-12-26T16:46:30.937Z,8.48
2022-12-26T16:49:17.859Z,8.55
2022-12-26T16:52:07.707Z,8.57
2022-12-26T16:54:54.517Z,8.53
2022-12-26T16:57:41.744Z,8.57
2022-12-26T17:00:32.815Z,8.56
2022-12-26T17:03:26.413Z,8.58
2022-12-26T17:06:17.581Z,8.62
2022-12-26T17:09:10.653Z,8.61
2022-12-26T17:12:02.346Z,8.62
2022-12-26T17:14:52.297Z,8.63
2022-12-26T17:17:39.453Z,8.63
2022-12-26T17:20:26.223Z,8.64
2022-12-26T17:23:35.289Z,8.63
2022-12-26T17:26:30.793Z,8.64
2022-12-26T17:29:39.131Z,8.60
2022-12-26T17:32:45.205Z,8.62
2022-12-26T17:36:32.843Z,8.59
2022-12-26T17:38:50.367Z,8.58
2022-12-26T17:41:45.096Z,8.61
2022-12-26T17:44:39.339Z,8.63
2022-12-26T17:47:31.059Z,8.62
2022-12-26T17:50:19.923Z,8.59
2022-12-26T17:53:34.257Z,8.64
2022-12-26T17:56:23.383Z,8.62
2022-12-26T17:59:12.922Z,8.64
2022-12-26T18:01:59.789Z,8.62
2022-12-26T18:04:55.120Z,8.57
2022-12-26T18:07:52.430Z,8.61
2022-12-26T18:10:39.438Z,8.64
2022-12-26T18:13:26.904Z,8.63
2022-12-26T18:16:18.848Z,8.64
2022-12-26T18:19:05.783Z,8.66
2022-12-26T18:21:54.236Z,8.63
2022-12-26T18:24:44.218Z,8.63
2022-12-26T18:27:34.900Z,8.61
2022-12-26T18:30:30.347Z,8.64
2022-12-26T18:33:23.001Z,8.62
2022-12-26T18:36:14.017Z,8.64
2022-12-26T18:39:14.857Z,8.62
2022-12-26T18:42:03.651Z,8.64
2022-12-26T18:44:53.934Z,8.65
2022-12-26T18:47:40.764Z,8.63
2022-12-26T18:50:36.831Z,8.63
2022-12-26T18:53:23.690Z,8.60
2022-12-26T18:56:21.879Z,8.68
2022-12-26T18:59:16.712Z,8.64
2022-12-26T19:02:08.474Z,8.66
2022-12-26T19:04:55.481Z,8.67
2022-12-26T19:07:49.841Z,8.64
2022-12-26T19:10:38.002Z,8.63
2022-12-26T19:13:28.296Z,8.63
2022-12-26T19:16:15.216Z,8.65
2022-12-26T19:19:24.506Z,8.66
2022-12-26T19:22:11.565Z,8.59
2022-12-26T19:25:03.821Z,8.60
2022-12-26T19:27:51.380Z,8.66
2022-12-26T19:30:39.231Z,8.65
2022-12-26T19:33:26.214Z,8.64
2022-12-26T19:36:21.947Z,8.68
2022-12-26T19:39:15.294Z,8.63
2022-12-26T19:42:03.562Z,8.68
2022-12-26T19:44:55.800Z,8.67
2022-12-26T19:47:46.815Z,8.68
2022-12-26T19:50:36.511Z,8.65
2022-12-26T19:53:33.049Z,8.67
2022-12-26T19:56:27.405Z,8.63
2022-12-26T19:59:14.664Z,8.59
2022-12-26T20:02:04.993Z,8.60
2022-12-26T20:05:12.943Z,8.61
2022-12-26T20:08:01.434Z,8.62
2022-12-26T20:11:08.699Z,8.70
2022-12-26T20:14:00.592Z,8.68
2022-12-26T20:17:09.864Z,8.61
2022-12-26T20:19:57.203Z,8.63
2022-12-26T20:22:52.970Z,8.70
2022-12-26T20:25:40.528Z,8.65
2022-12-26T20:28:31.190Z,8.66
2022-12-26T20:31:32.036Z,8.62
2022-12-26T20:34:27.416Z,8.66
2022-12-26T20:37:21.235Z,8.62
2022-12-26T20:40:09.631Z,8.66
2022-12-26T20:43:00.913Z,8.64
2022-12-26T20:48:51.710Z,8.72
2022-12-26T20:51:39.597Z,8.67
2022-12-26T20:54:26.701Z,8.67
2022-12-26T20:57:13.654Z,8.65
2022-12-26T21:00:03.752Z,8.70
2022-12-26T21:02:53.304Z,8.68
2022-12-26T21:05:40.661Z,8.70
2022-12-26T21:08:30.608Z,8.74
2022-12-26T21:11:22.453Z,8.71
2022-12-26T21:14:20.775Z,8.71
2022-12-26T21:17:15.215Z,8.70
2022-12-26T21:20:02.548Z,8.68
2022-12-26T21:22:56.524Z,8.66
2022-12-26T21:25:45.793Z,8.68
2022-12-26T21:28:33.809Z,8.70
2022-12-26T21:31:20.699Z,8.68
2022-12-26T21:34:11.010Z,8.70
2022-12-26T21:37:17.724Z,8.70
2022-12-26T21:40:05.176Z,8.70
2022-12-26T21:42:52.029Z,8.68
2022-12-26T21:45:39.755Z,8.67
2022-12-26T21:48:29.341Z,8.72
2022-12-26T21:51:21.308Z,8.70
2022-12-26T21:54:30.131Z,8.70
2022-12-26T21:57:17.786Z,8.70
2022-12-26T22:00:05.254Z,8.63
2022-12-26T22:03:10.791Z,8.63
2022-12-26T22:05:57.733Z,8.66
2022-12-26T22:08:44.866Z,8.68
2022-12-26T22:11:58.567Z,8.63
2022-12-26T22:14:45.589Z,8.61
2022-12-26T22:17:32.455Z,8.60
2022-12-26T22:20:19.484Z,8.58
2022-12-26T22:23:08.604Z,8.60
2022-12-26T22:25:57.007Z,8.61
2022-12-26T22:28:47.342Z,8.56
2022-12-26T22:31:37.492Z,8.58
2022-12-26T22:34:30.382Z,8.49
2022-12-26T22:37:17.252Z,8.55
2022-12-26T22:40:05.088Z,8.51
2022-12-26T22:42:51.965Z,8.52
2022-12-26T22:45:42.161Z,8.48
2022-12-26T22:48:29.844Z,8.51
2022-12-26T22:51:20.849Z,8.48
2022-12-26T22:54:08.070Z,8.47
2022-12-26T22:57:00.794Z,8.43
2022-12-26T23:02:54.574Z,8.40
2022-12-26T23:05:42.127Z,8.43
2022-12-26T23:08:29.166Z,8.40
2022-12-26T23:11:16.657Z,8.43
2022-12-26T23:14:06.296Z,8.40
2022-12-26T23:16:56.935Z,8.40
2022-12-26T23:20:06.591Z,8.40
2022-12-26T23:22:56.242Z,8.38
2022-12-26T23:25:43.049Z,8.35
2022-12-26T23:28:51.324Z,8.35
2022-12-26T23:31:38.165Z,8.34
2022-12-26T23:34:26.437Z,8.32
2022-12-26T23:37:13.220Z,8.29
2022-12-26T23:39:59.991Z,8.29
2022-12-26T23:42:50.781Z,8.28
2022-12-26T23:45:42.440Z,8.27
2022-12-26T23:48:33.493Z,8.25
2022-12-26T23:51:23.492Z,8.24
2022-12-26T23:54:10.760Z,8.22
2022-12-26T23:56:57.577Z,8.24
2022-12-26T23:59:44.530Z,8.24
