createdAt,value
2023-02-24T00:04:34.682Z,30.15
2023-02-24T00:09:34.014Z,29.85
2023-02-24T00:14:33.329Z,29.58
2023-02-24T00:19:32.770Z,29.14
2023-02-24T00:24:31.933Z,28.92
2023-02-24T00:29:31.255Z,28.62
2023-02-24T00:34:30.622Z,28.29
2023-02-24T00:39:30.847Z,27.82
2023-02-24T00:44:30.117Z,27.40
2023-02-24T00:49:28.215Z,27.07
2023-02-24T00:54:26.362Z,26.77
2023-02-24T00:59:27.501Z,26.37
2023-02-24T01:04:26.813Z,26.05
2023-02-24T01:09:25.134Z,25.76
2023-02-24T01:14:25.437Z,25.42
2023-02-24T01:19:24.817Z,25.06
2023-02-24T01:24:23.949Z,24.68
2023-02-24T01:29:22.277Z,24.35
2023-02-24T01:34:21.674Z,24.08
2023-02-24T01:39:21.782Z,23.80
2023-02-24T01:44:20.074Z,23.58
2023-02-24T01:49:19.374Z,23.33
2023-02-24T01:54:18.671Z,23.10
2023-02-24T01:59:17.943Z,22.91
2023-02-24T02:04:17.229Z,22.68
2023-02-24T02:09:17.529Z,22.51
2023-02-24T02:14:15.938Z,22.28
2023-02-24T02:19:16.054Z,22.12
2023-02-24T02:24:14.378Z,21.96
2023-02-24T02:29:13.687Z,21.83
2023-02-24T02:34:12.866Z,21.69
2023-02-24T02:39:12.004Z,21.54
2023-02-24T02:44:11.308Z,21.43
2023-02-24T02:49:10.633Z,21.31
2023-02-24T02:54:11.160Z,21.19
2023-02-24T02:59:10.088Z,21.06
2023-02-24T03:04:08.242Z,20.98
2023-02-24T03:09:07.395Z,20.87
2023-02-24T03:14:06.551Z,20.77
2023-02-24T03:19:05.912Z,20.69
2023-02-24T03:24:05.038Z,20.59
2023-02-24T03:29:05.367Z,20.51
2023-02-24T03:34:04.662Z,20.42
2023-02-24T03:39:05.007Z,20.35
2023-02-24T03:44:02.135Z,20.28
2023-02-24T03:49:03.489Z,20.18
2023-02-24T03:54:00.636Z,20.14
2023-02-24T03:58:59.767Z,20.08
2023-02-24T04:03:59.117Z,20.02
2023-02-24T04:08:59.246Z,19.94
2023-02-24T04:13:57.567Z,19.91
2023-02-24T19:51:32.252Z,16.70
2023-02-24T19:56:29.451Z,18.00
2023-02-24T20:01:29.505Z,16.73
2023-02-24T20:06:31.649Z,18.99
2023-02-24T20:11:28.231Z,19.10
2023-02-24T20:16:26.758Z,17.87
2023-02-24T20:21:26.863Z,17.62
2023-02-24T20:26:26.926Z,18.88
2023-02-24T20:31:24.203Z,19.56
2023-02-24T20:36:24.604Z,18.48
2023-02-24T20:41:22.609Z,17.71
2023-02-24T20:46:22.341Z,17.72
2023-02-24T20:51:23.087Z,18.11
2023-02-24T20:56:20.438Z,20.29
2023-02-24T21:01:20.493Z,20.01
2023-02-24T21:06:18.625Z,18.67
2023-02-24T21:11:17.748Z,19.58
2023-02-24T21:16:17.170Z,18.03
2023-02-24T21:21:16.377Z,17.79
2023-02-24T21:26:15.516Z,17.58
2023-02-24T21:31:15.909Z,17.25
2023-02-24T21:36:15.323Z,17.54
2023-02-24T21:41:14.433Z,18.44
2023-02-24T21:46:17.567Z,19.26
2023-02-24T21:51:11.802Z,18.87
2023-02-24T21:56:13.120Z,17.96
2023-02-24T22:01:10.430Z,20.42
2023-02-24T22:06:09.559Z,19.78
2023-02-24T22:11:08.857Z,21.69
2023-02-24T22:16:08.204Z,20.42
2023-02-24T22:21:07.328Z,20.05
2023-02-24T22:26:06.553Z,22.09
2023-02-24T22:31:07.003Z,22.42
2023-02-24T22:36:05.102Z,21.59
2023-02-24T22:41:04.419Z,24.05
2023-02-24T22:46:04.548Z,20.08
2023-02-24T22:51:04.848Z,19.13
2023-02-24T22:56:04.106Z,19.88
2023-02-24T23:01:01.547Z,20.69
2023-02-24T23:06:01.688Z,21.42
2023-02-24T23:10:59.983Z,21.19
2023-02-24T23:15:59.320Z,19.56
2023-02-24T23:20:58.623Z,19.33
2023-02-24T23:25:57.890Z,19.32
2023-02-24T23:30:57.221Z,18.26
2023-02-24T23:35:56.511Z,19.18
2023-02-24T23:40:56.790Z,19.59
2023-02-24T23:45:57.142Z,17.40
2023-02-24T23:50:54.220Z,17.26
2023-02-24T23:55:53.510Z,23.27
