createdAt,value
2024-01-21T00:00:28.458Z,-7.50
2024-01-21T00:03:17.889Z,-7.52
2024-01-21T00:06:06.031Z,-7.54
2024-01-21T00:08:53.687Z,-7.58
2024-01-21T00:11:41.154Z,-7.60
2024-01-21T00:14:28.786Z,-7.61
2024-01-21T00:17:18.181Z,-7.61
2024-01-21T00:20:08.608Z,-7.63
2024-01-21T00:22:56.401Z,-7.64
2024-01-21T00:25:43.962Z,-7.64
2024-01-21T00:28:31.441Z,-7.66
2024-01-21T00:31:19.003Z,-7.67
2024-01-21T00:34:06.527Z,-7.69
2024-01-21T00:36:55.465Z,-7.73
2024-01-21T00:39:43.140Z,-7.74
2024-01-21T00:42:30.670Z,-7.75
2024-01-21T00:45:18.417Z,-7.77
2024-01-21T00:48:07.949Z,-7.78
2024-01-21T00:50:56.111Z,-7.78
2024-01-21T00:53:46.038Z,-7.79
2024-01-21T00:56:33.824Z,-7.82
2024-01-21T00:59:21.330Z,-7.84
2024-01-21T01:02:09.170Z,-7.86
2024-01-21T01:04:57.130Z,-7.90
2024-01-21T01:07:44.743Z,-7.92
2024-01-21T01:10:33.463Z,-7.93
2024-01-21T01:13:21.043Z,-7.95
2024-01-21T01:16:09.264Z,-7.94
2024-01-21T01:18:56.877Z,-7.97
2024-01-21T01:21:44.347Z,-7.98
2024-01-21T01:24:32.061Z,-7.99
2024-01-21T01:27:21.046Z,-8.00
2024-01-21T01:30:10.513Z,-8.02
2024-01-21T01:32:58.128Z,-8.03
2024-01-21T01:35:45.730Z,-8.05
2024-01-21T01:38:33.237Z,-8.07
2024-01-21T01:41:21.572Z,-8.08
2024-01-21T01:44:10.468Z,-8.10
2024-01-21T01:46:58.449Z,-8.11
2024-01-21T01:49:46.196Z,-8.13
2024-01-21T01:52:34.085Z,-8.14
2024-01-21T01:55:22.197Z,-8.16
2024-01-21T01:58:09.980Z,-8.17
2024-01-21T02:00:59.895Z,-8.18
2024-01-21T02:03:48.967Z,-8.19
2024-01-21T02:06:36.936Z,-8.21
2024-01-21T02:09:24.758Z,-8.23
2024-01-21T02:12:15.636Z,-8.26
2024-01-21T02:15:03.960Z,-8.27
2024-01-21T02:17:53.118Z,-8.27
2024-01-21T02:20:40.709Z,-8.28
2024-01-21T02:23:30.136Z,-8.29
2024-01-21T02:26:18.046Z,-8.29
2024-01-21T02:29:05.629Z,-8.29
2024-01-21T02:31:54.217Z,-8.31
2024-01-21T02:34:41.760Z,-8.32
2024-01-21T02:37:29.266Z,-8.34
2024-01-21T02:40:18.357Z,-8.34
2024-01-21T02:43:08.240Z,-8.37
2024-01-21T02:45:55.740Z,-8.37
2024-01-21T02:48:43.249Z,-8.37
2024-01-21T02:51:31.901Z,-8.37
2024-01-21T02:54:19.680Z,-8.37
2024-01-21T02:57:08.713Z,-8.38
2024-01-21T02:59:56.382Z,-8.40
2024-01-21T03:02:44.104Z,-8.39
2024-01-21T03:05:32.095Z,-8.41
2024-01-21T03:08:19.392Z,-8.43
2024-01-21T03:11:07.261Z,-8.45
2024-01-21T03:13:56.376Z,-8.44
2024-01-21T03:16:44.117Z,-8.44
2024-01-21T03:19:31.893Z,-8.44
2024-01-21T03:22:19.621Z,-8.43
2024-01-21T03:25:08.026Z,-8.44
2024-01-21T03:27:55.977Z,-8.45
2024-01-21T03:30:45.333Z,-8.44
2024-01-21T03:33:33.377Z,-8.45
2024-01-21T03:36:20.990Z,-8.45
2024-01-21T03:39:08.897Z,-8.44
2024-01-21T03:41:56.927Z,-8.45
2024-01-21T03:44:44.655Z,-8.43
2024-01-21T03:47:33.881Z,-8.45
2024-01-21T03:50:21.937Z,-8.46
2024-01-21T03:53:09.373Z,-8.48
2024-01-21T03:55:56.754Z,-8.51
2024-01-21T03:58:44.356Z,-8.54
2024-01-21T04:01:32.070Z,-8.56
2024-01-21T04:04:20.968Z,-8.57
2024-01-21T04:07:08.628Z,-8.57
2024-01-21T04:09:56.447Z,-8.59
2024-01-21T04:12:44.084Z,-8.60
2024-01-21T04:15:31.625Z,-8.60
2024-01-21T04:18:19.600Z,-8.62
2024-01-21T04:21:08.551Z,-8.63
2024-01-21T04:23:56.329Z,-8.64
2024-01-21T04:26:43.857Z,-8.64
2024-01-21T04:29:32.034Z,-8.66
2024-01-21T04:32:20.180Z,-8.65
2024-01-21T04:35:09.642Z,-8.65
2024-01-21T04:38:00.469Z,-8.67
2024-01-21T04:40:49.809Z,-8.67
2024-01-21T04:43:37.140Z,-8.67
2024-01-21T04:46:24.748Z,-8.67
2024-01-21T04:49:12.209Z,-8.69
2024-01-21T04:52:01.078Z,-8.69
2024-01-21T04:54:50.179Z,-8.66
2024-01-21T04:57:40.401Z,-8.66
2024-01-21T05:00:28.110Z,-8.65
2024-01-21T05:03:15.727Z,-8.64
2024-01-21T05:06:04.311Z,-8.64
2024-01-21T05:08:51.782Z,-8.62
2024-01-21T05:11:40.983Z,-8.64
2024-01-21T05:14:28.522Z,-8.67
2024-01-21T05:17:16.036Z,-8.69
2024-01-21T05:20:04.297Z,-8.71
2024-01-21T05:22:52.575Z,-8.72
2024-01-21T05:25:40.494Z,-8.70
2024-01-21T05:28:29.565Z,-8.71
2024-01-21T05:31:17.649Z,-8.71
2024-01-21T05:34:05.570Z,-8.72
2024-01-21T05:36:53.757Z,-8.73
2024-01-21T05:39:41.512Z,-8.75
2024-01-21T05:42:29.112Z,-8.74
2024-01-21T05:45:17.942Z,-8.75
2024-01-21T05:48:06.697Z,-8.77
2024-01-21T05:50:54.586Z,-8.76
2024-01-21T05:53:44.560Z,-8.76
2024-01-21T05:56:31.799Z,-8.75
2024-01-21T05:59:21.173Z,-8.73
2024-01-21T06:02:11.964Z,-8.73
2024-01-21T06:05:00.173Z,-8.72
2024-01-21T06:07:47.612Z,-8.73
2024-01-21T06:10:35.006Z,-8.74
2024-01-21T06:13:22.487Z,-8.74
2024-01-21T06:16:10.341Z,-8.74
2024-01-21T06:18:59.559Z,-8.72
2024-01-21T06:21:47.628Z,-8.72
2024-01-21T06:24:40.322Z,-8.68
2024-01-21T06:27:27.829Z,-8.62
2024-01-21T06:30:18.671Z,-8.55
2024-01-21T06:33:07.476Z,-8.42
2024-01-21T06:35:56.602Z,-8.29
2024-01-21T06:38:44.388Z,-8.23
2024-01-21T06:41:31.963Z,-8.26
2024-01-21T06:44:19.867Z,-8.28
2024-01-21T06:47:07.329Z,-8.28
2024-01-21T06:49:54.984Z,-8.25
2024-01-21T06:52:44.216Z,-8.23
2024-01-21T06:55:32.134Z,-8.20
2024-01-21T06:58:20.173Z,-8.16
2024-01-21T07:01:08.402Z,-8.16
2024-01-21T07:03:56.473Z,-8.14
2024-01-21T07:06:44.393Z,-8.10
2024-01-21T07:09:33.969Z,-7.98
2024-01-21T07:12:21.702Z,-7.81
2024-01-21T07:15:11.058Z,-7.61
2024-01-21T07:17:58.688Z,-7.49
2024-01-21T07:20:46.371Z,-7.38
2024-01-21T07:23:33.922Z,-7.22
2024-01-21T07:26:24.562Z,-6.95
2024-01-21T07:29:14.361Z,-6.70
2024-01-21T07:32:02.053Z,-6.52
2024-01-21T07:34:49.726Z,-6.32
2024-01-21T07:37:37.757Z,-6.10
2024-01-21T07:40:25.478Z,-5.93
2024-01-21T07:43:14.277Z,-5.75
2024-01-21T07:46:02.192Z,-5.57
2024-01-21T07:48:49.684Z,-5.46
2024-01-21T07:51:37.322Z,-5.37
2024-01-21T07:54:25.159Z,-5.30
2024-01-21T07:57:13.313Z,-5.24
2024-01-21T08:00:04.196Z,-5.27
2024-01-21T08:02:51.940Z,-5.35
2024-01-21T08:05:39.960Z,-5.32
2024-01-21T08:08:27.427Z,-5.30
2024-01-21T08:11:15.148Z,-5.21
2024-01-21T08:14:02.782Z,-5.08
2024-01-21T08:16:51.617Z,-5.00
2024-01-21T08:19:39.823Z,-4.90
2024-01-21T08:22:27.583Z,-4.77
2024-01-21T08:25:15.299Z,-4.64
2024-01-21T08:28:03.828Z,-4.49
2024-01-21T08:30:51.742Z,-4.42
2024-01-21T08:33:41.006Z,-4.33
2024-01-21T08:36:29.129Z,-4.26
2024-01-21T08:39:16.612Z,-4.17
2024-01-21T08:42:04.655Z,-4.10
2024-01-21T08:44:52.827Z,-4.04
2024-01-21T08:47:40.995Z,-3.93
2024-01-21T08:50:30.031Z,-3.83
2024-01-21T08:53:17.613Z,-3.72
2024-01-21T08:56:06.036Z,-3.65
2024-01-21T08:58:54.560Z,-3.54
2024-01-21T09:01:42.409Z,-3.41
2024-01-21T09:04:29.930Z,-3.28
2024-01-21T09:07:19.319Z,-3.15
2024-01-21T09:10:10.232Z,-3.09
2024-01-21T09:12:58.038Z,-3.06
2024-01-21T09:15:45.564Z,-3.06
2024-01-21T09:18:33.363Z,-3.05
2024-01-21T09:21:27.425Z,-3.02
2024-01-21T09:24:22.686Z,-2.97
2024-01-21T09:27:10.426Z,-2.94
2024-01-21T09:29:57.753Z,-2.89
2024-01-21T09:32:45.390Z,-2.80
2024-01-21T09:35:32.968Z,-2.64
2024-01-21T09:38:22.725Z,-2.47
2024-01-21T09:41:27.884Z,-2.27
2024-01-21T09:44:15.640Z,-2.08
2024-01-21T09:47:04.353Z,-1.93
2024-01-21T09:49:53.199Z,-1.80
2024-01-21T09:52:40.669Z,-1.67
2024-01-21T09:55:28.164Z,-1.59
2024-01-21T09:58:18.568Z,-1.54
2024-01-21T10:01:07.714Z,-1.50
2024-01-21T10:03:56.805Z,-1.44
2024-01-21T10:06:45.363Z,-1.38
2024-01-21T10:09:35.152Z,-1.33
2024-01-21T10:12:25.895Z,-1.33
2024-01-21T10:15:16.525Z,-1.21
2024-01-21T10:18:05.089Z,-1.11
2024-01-21T10:20:54.333Z,-1.05
2024-01-21T10:23:43.639Z,-0.97
2024-01-21T10:26:31.267Z,-0.92
2024-01-21T10:29:18.834Z,-1.03
2024-01-21T10:32:10.490Z,-0.96
2024-01-21T10:34:58.807Z,-0.86
2024-01-21T10:37:46.899Z,-0.83
2024-01-21T10:40:34.878Z,-0.80
2024-01-21T10:43:24.353Z,-0.78
2024-01-21T10:46:12.461Z,-0.73
2024-01-21T10:49:02.330Z,-0.64
2024-01-21T10:51:54.173Z,-0.51
2024-01-21T10:54:44.055Z,-0.50
2024-01-21T10:57:31.662Z,-0.50
2024-01-21T11:00:20.785Z,-0.54
2024-01-21T11:03:26.480Z,-0.54
2024-01-21T11:06:17.040Z,-0.49
2024-01-21T11:09:09.264Z,-0.33
2024-01-21T11:11:57.530Z,-0.23
2024-01-21T11:14:45.456Z,-0.16
2024-01-21T11:17:34.888Z,0.03
2024-01-21T11:20:27.693Z,0.07
2024-01-21T11:23:19.793Z,0.08
2024-01-21T11:26:07.654Z,0.18
2024-01-21T11:28:55.560Z,0.25
2024-01-21T11:31:43.119Z,0.45
2024-01-21T11:34:39.510Z,0.46
2024-01-21T11:37:27.679Z,0.51
2024-01-21T11:40:16.744Z,0.70
2024-01-21T11:43:04.883Z,0.72
2024-01-21T11:45:52.706Z,0.78
2024-01-21T11:48:40.224Z,0.82
2024-01-21T11:51:27.883Z,0.85
2024-01-21T11:54:17.097Z,0.80
2024-01-21T11:57:07.031Z,0.76
2024-01-21T11:59:56.371Z,0.86
2024-01-21T12:02:44.556Z,0.88
2024-01-21T12:05:32.709Z,0.90
2024-01-21T12:08:20.612Z,1.00
2024-01-21T12:11:09.502Z,1.07
2024-01-21T12:13:58.647Z,1.07
2024-01-21T12:16:51.535Z,1.11
2024-01-21T12:19:39.680Z,1.14
2024-01-21T12:22:39.258Z,1.16
2024-01-21T12:25:27.652Z,1.16
2024-01-21T12:28:15.297Z,1.15
2024-01-21T12:31:04.555Z,1.28
2024-01-21T12:33:53.006Z,1.29
2024-01-21T12:36:46.082Z,1.15
2024-01-21T12:39:35.430Z,1.08
2024-01-21T12:42:23.356Z,1.04
2024-01-21T12:45:12.968Z,0.95
2024-01-21T12:48:02.015Z,0.93
2024-01-21T12:50:49.545Z,0.95
2024-01-21T12:53:36.996Z,1.05
2024-01-21T12:56:26.066Z,1.15
2024-01-21T12:59:14.858Z,1.31
2024-01-21T13:02:02.717Z,1.46
2024-01-21T13:04:51.737Z,1.58
2024-01-21T13:07:39.737Z,1.67
2024-01-21T13:10:27.544Z,1.74
2024-01-21T13:13:15.068Z,1.78
2024-01-21T13:16:03.337Z,1.66
2024-01-21T13:18:51.249Z,1.48
2024-01-21T13:21:40.958Z,1.48
2024-01-21T13:24:28.812Z,1.49
2024-01-21T13:27:27.763Z,1.64
2024-01-21T13:30:33.434Z,1.70
2024-01-21T13:33:23.619Z,1.74
2024-01-21T13:36:11.348Z,1.88
2024-01-21T13:39:00.980Z,2.03
2024-01-21T13:41:48.625Z,2.11
2024-01-21T13:44:36.301Z,2.22
2024-01-21T13:47:24.011Z,2.21
2024-01-21T13:50:11.844Z,2.07
2024-01-21T13:53:00.951Z,2.03
2024-01-21T13:55:50.340Z,2.17
2024-01-21T13:58:37.940Z,2.47
2024-01-21T14:01:26.053Z,2.71
2024-01-21T14:04:13.799Z,2.84
2024-01-21T14:07:01.990Z,3.01
2024-01-21T14:09:49.979Z,3.05
2024-01-21T14:12:39.497Z,3.02
2024-01-21T14:15:27.516Z,3.08
2024-01-21T14:18:15.173Z,3.15
2024-01-21T14:21:03.098Z,3.18
2024-01-21T14:23:50.524Z,3.14
2024-01-21T14:26:42.142Z,2.92
2024-01-21T14:29:37.765Z,2.60
2024-01-21T14:32:25.521Z,2.53
2024-01-21T14:35:14.102Z,2.42
2024-01-21T14:38:02.060Z,2.31
2024-01-21T14:40:52.158Z,2.28
2024-01-21T14:43:39.987Z,2.19
2024-01-21T14:46:28.994Z,2.06
2024-01-21T14:49:17.189Z,2.00
2024-01-21T14:52:07.008Z,1.94
2024-01-21T14:54:55.580Z,1.91
2024-01-21T14:57:45.475Z,1.88
2024-01-21T15:00:34.142Z,1.88
2024-01-21T15:03:23.058Z,1.85
2024-01-21T15:06:11.805Z,1.76
2024-01-21T15:09:00.069Z,1.67
2024-01-21T15:11:47.805Z,1.55
2024-01-21T15:14:41.608Z,1.46
2024-01-21T15:17:31.089Z,1.39
2024-01-21T15:20:20.380Z,1.32
2024-01-21T15:23:09.500Z,1.25
2024-01-21T15:26:01.011Z,1.18
2024-01-21T15:28:48.881Z,1.11
2024-01-21T15:31:36.774Z,1.02
2024-01-21T15:34:24.604Z,0.93
2024-01-21T15:37:13.803Z,0.82
2024-01-21T15:40:01.441Z,0.70
2024-01-21T15:42:49.370Z,0.61
2024-01-21T15:45:36.799Z,0.52
2024-01-21T15:48:24.311Z,0.44
2024-01-21T15:51:14.100Z,0.31
2024-01-21T15:54:03.434Z,0.20
2024-01-21T15:56:51.058Z,0.10
2024-01-21T15:59:38.689Z,0.08
2024-01-21T16:02:26.651Z,0.01
2024-01-21T16:05:15.292Z,-0.08
2024-01-21T16:08:03.325Z,-0.17
2024-01-21T16:10:52.157Z,-0.28
2024-01-21T16:13:40.520Z,-0.37
2024-01-21T16:16:29.285Z,-0.42
2024-01-21T16:19:17.463Z,-0.49
2024-01-21T16:22:06.401Z,-0.59
2024-01-21T16:24:54.205Z,-0.69
2024-01-21T16:27:43.417Z,-0.78
2024-01-21T16:30:32.019Z,-0.88
2024-01-21T16:33:23.673Z,-0.98
2024-01-21T16:36:11.795Z,-1.05
2024-01-21T16:39:00.273Z,-1.14
2024-01-21T16:41:47.817Z,-1.18
2024-01-21T16:44:36.982Z,-1.22
2024-01-21T16:47:24.530Z,-1.26
2024-01-21T16:50:12.622Z,-1.22
2024-01-21T16:53:09.796Z,-1.20
2024-01-21T16:55:57.612Z,-1.16
2024-01-21T16:58:45.150Z,-1.04
2024-01-21T17:01:36.788Z,-0.90
2024-01-21T17:04:25.145Z,-0.84
2024-01-21T17:07:13.251Z,-0.86
2024-01-21T17:10:01.539Z,-0.86
2024-01-21T17:12:49.242Z,-0.90
2024-01-21T17:15:36.737Z,-0.93
2024-01-21T17:18:40.070Z,-0.92
2024-01-21T17:21:28.000Z,-0.90
2024-01-21T17:24:15.582Z,-0.90
2024-01-21T17:27:03.781Z,-0.90
2024-01-21T17:29:51.994Z,-0.82
2024-01-21T17:32:40.026Z,-0.74
2024-01-21T17:35:29.378Z,-0.70
2024-01-21T17:38:19.055Z,-0.63
2024-01-21T17:41:06.943Z,-0.65
2024-01-21T17:43:54.361Z,-0.63
2024-01-21T17:46:43.097Z,-0.56
2024-01-21T17:49:31.183Z,-0.50
2024-01-21T17:52:20.059Z,-0.47
2024-01-21T17:55:08.230Z,-0.44
2024-01-21T17:57:55.748Z,-0.42
2024-01-21T18:00:44.739Z,-0.39
2024-01-21T18:03:32.896Z,-0.37
2024-01-21T18:06:22.122Z,-0.33
2024-01-21T18:09:13.782Z,-0.28
2024-01-21T18:12:08.500Z,-0.22
2024-01-21T18:14:56.498Z,-0.18
2024-01-21T18:17:44.243Z,-0.17
2024-01-21T18:20:32.213Z,-0.13
2024-01-21T18:23:19.907Z,-0.09
2024-01-21T18:26:09.014Z,-0.10
2024-01-21T18:29:09.806Z,-0.10
2024-01-21T18:32:06.720Z,-0.09
2024-01-21T18:34:55.557Z,-0.10
2024-01-21T18:37:43.818Z,-0.13
2024-01-21T18:40:31.732Z,-0.09
2024-01-21T18:43:20.839Z,-0.09
2024-01-21T18:46:08.734Z,-0.09
2024-01-21T18:48:56.452Z,-0.09
2024-01-21T18:51:44.184Z,-0.07
2024-01-21T18:54:33.889Z,-0.07
2024-01-21T18:57:22.000Z,-0.06
2024-01-21T19:00:12.996Z,-0.06
2024-01-21T19:03:00.975Z,-0.11
2024-01-21T19:05:48.569Z,-0.15
2024-01-21T19:08:35.930Z,-0.20
2024-01-21T19:11:23.897Z,-0.21
2024-01-21T19:14:11.419Z,-0.29
2024-01-21T19:17:00.358Z,-0.33
2024-01-21T19:19:47.844Z,-0.34
2024-01-21T19:22:35.521Z,-0.29
2024-01-21T19:25:23.216Z,-0.27
2024-01-21T19:28:10.625Z,-0.29
2024-01-21T19:30:58.277Z,-0.30
2024-01-21T19:33:48.016Z,-0.33
2024-01-21T19:36:35.937Z,-0.38
2024-01-21T19:39:24.568Z,-0.43
2024-01-21T19:42:12.297Z,-0.48
2024-01-21T19:44:59.931Z,-0.49
2024-01-21T19:47:47.651Z,-0.47
2024-01-21T19:50:36.552Z,-0.44
2024-01-21T19:53:26.466Z,-0.40
2024-01-21T19:56:14.315Z,-0.35
2024-01-21T19:59:01.955Z,-0.33
2024-01-21T20:01:49.527Z,-0.26
2024-01-21T20:04:37.047Z,-0.26
2024-01-21T20:07:25.895Z,-0.25
2024-01-21T20:10:13.834Z,-0.25
2024-01-21T20:13:01.811Z,-0.30
2024-01-21T20:15:49.533Z,-0.33
2024-01-21T20:18:39.410Z,-0.36
2024-01-21T20:21:27.508Z,-0.39
2024-01-21T20:24:16.604Z,-0.40
2024-01-21T20:27:04.206Z,-0.42
2024-01-21T20:29:53.289Z,-0.48
2024-01-21T20:32:41.006Z,-0.49
2024-01-21T20:35:28.826Z,-0.53
2024-01-21T20:38:16.361Z,-0.58
2024-01-21T20:41:09.650Z,-0.66
2024-01-21T20:43:57.613Z,-0.80
2024-01-21T20:46:45.152Z,-0.97
2024-01-21T20:49:32.870Z,-1.09
2024-01-21T20:52:20.343Z,-1.20
2024-01-21T20:55:08.767Z,-1.28
2024-01-21T20:57:58.081Z,-1.37
2024-01-21T21:00:57.065Z,-1.44
2024-01-21T21:03:53.837Z,-1.52
2024-01-21T21:06:41.761Z,-1.58
2024-01-21T21:09:29.477Z,-1.58
2024-01-21T21:12:17.917Z,-1.44
2024-01-21T21:15:09.151Z,-1.30
2024-01-21T21:17:58.584Z,-1.13
2024-01-21T21:20:46.783Z,-0.97
2024-01-21T21:23:34.790Z,-0.81
2024-01-21T21:26:22.591Z,-0.64
2024-01-21T21:29:11.201Z,-0.47
2024-01-21T21:32:00.208Z,-0.39
2024-01-21T21:34:49.429Z,-0.37
2024-01-21T21:37:36.834Z,-0.28
2024-01-21T21:40:24.594Z,-0.17
2024-01-21T21:43:12.469Z,-0.11
2024-01-21T21:46:00.071Z,-0.05
2024-01-21T21:48:49.737Z,-0.03
2024-01-21T21:51:38.133Z,0.02
2024-01-21T21:54:27.912Z,0.07
2024-01-21T21:57:16.368Z,0.09
2024-01-21T22:00:05.375Z,0.12
2024-01-21T22:02:54.624Z,0.09
2024-01-21T22:05:44.667Z,0.04
2024-01-21T22:08:34.093Z,0.11
2024-01-21T22:11:23.166Z,0.14
2024-01-21T22:14:12.537Z,0.15
2024-01-21T22:17:00.176Z,0.14
2024-01-21T22:19:48.128Z,0.18
2024-01-21T22:22:38.418Z,0.21
2024-01-21T22:25:26.178Z,0.21
2024-01-21T22:28:14.098Z,0.23
2024-01-21T22:31:01.620Z,0.26
2024-01-21T22:33:49.263Z,0.29
2024-01-21T22:36:36.985Z,0.37
2024-01-21T22:39:26.002Z,0.42
2024-01-21T22:42:13.772Z,0.42
2024-01-21T22:45:01.599Z,0.43
2024-01-21T22:47:49.719Z,0.41
2024-01-21T22:50:37.883Z,0.42
2024-01-21T22:53:25.290Z,0.42
2024-01-21T22:56:14.092Z,0.42
2024-01-21T22:59:01.773Z,0.44
2024-01-21T23:01:50.504Z,0.44
2024-01-21T23:04:38.726Z,0.46
2024-01-21T23:07:26.441Z,0.48
2024-01-21T23:10:14.448Z,0.51
2024-01-21T23:13:03.318Z,0.50
2024-01-21T23:15:51.282Z,0.50
2024-01-21T23:18:38.825Z,0.52
2024-01-21T23:21:26.679Z,0.52
2024-01-21T23:24:14.190Z,0.53
2024-01-21T23:27:01.948Z,0.54
2024-01-21T23:29:50.893Z,0.56
2024-01-21T23:32:38.797Z,0.57
2024-01-21T23:35:26.680Z,0.60
2024-01-21T23:38:14.055Z,0.61
2024-01-21T23:41:01.617Z,0.62
2024-01-21T23:43:49.207Z,0.59
2024-01-21T23:46:37.904Z,0.51
2024-01-21T23:49:25.251Z,0.40
2024-01-21T23:52:12.752Z,0.31
2024-01-21T23:55:00.289Z,0.26
2024-01-21T23:57:47.779Z,0.22
