createdAt,value
2018-06-03T00:01:38.442Z,99.90
2018-06-03T00:04:08.700Z,99.90
2018-06-03T00:06:38.324Z,99.90
2018-06-03T00:09:08.639Z,99.90
2018-06-03T00:11:38.228Z,99.90
2018-06-03T00:14:08.300Z,99.90
2018-06-03T00:16:37.918Z,99.90
2018-06-03T00:19:07.419Z,99.90
2018-06-03T00:21:43.798Z,99.90
2018-06-03T00:24:13.204Z,99.90
2018-06-03T00:26:43.411Z,99.90
2018-06-03T00:29:13.319Z,99.90
2018-06-03T00:31:42.872Z,99.90
2018-06-03T00:34:13.757Z,99.90
2018-06-03T00:36:48.270Z,99.90
2018-06-03T00:39:17.673Z,99.90
2018-06-03T00:41:47.157Z,99.90
2018-06-03T00:44:17.632Z,99.90
2018-06-03T00:46:47.031Z,99.90
2018-06-03T00:49:16.624Z,99.90
2018-06-03T00:51:46.764Z,99.90
2018-06-03T00:54:17.090Z,99.90
2018-06-03T00:56:57.746Z,99.90
2018-06-03T00:59:27.309Z,99.90
2018-06-03T01:01:56.922Z,99.90
2018-06-03T01:04:26.421Z,99.90
2018-06-03T01:06:56.093Z,99.90
2018-06-03T01:09:26.350Z,99.90
2018-06-03T01:11:55.985Z,99.90
2018-06-03T01:14:25.920Z,99.90
2018-06-03T01:16:56.033Z,99.90
2018-06-03T01:19:25.456Z,99.90
2018-06-03T01:21:55.666Z,99.90
2018-06-03T01:24:25.063Z,99.90
2018-06-03T01:26:55.221Z,99.90
2018-06-03T01:29:25.269Z,99.90
2018-06-03T01:31:54.775Z,99.90
2018-06-03T01:34:25.403Z,99.90
2018-06-03T01:36:55.037Z,99.90
2018-06-03T01:39:24.631Z,99.90
2018-06-03T01:41:53.947Z,99.90
2018-06-03T01:44:23.670Z,99.90
2018-06-03T01:46:53.492Z,99.90
2018-06-03T01:49:24.527Z,99.90
2018-06-03T01:51:54.808Z,99.90
2018-06-03T01:54:24.188Z,99.90
2018-06-03T01:56:54.320Z,99.90
2018-06-03T01:59:23.826Z,99.90
2018-06-03T02:01:53.493Z,99.90
2018-06-03T02:04:22.843Z,99.90
2018-06-03T02:06:53.039Z,99.90
2018-06-03T02:09:22.642Z,99.90
2018-06-03T02:11:52.142Z,99.90
2018-06-03T02:14:21.749Z,99.90
2018-06-03T02:16:51.516Z,99.90
2018-06-03T02:19:21.222Z,99.90
2018-06-03T02:21:50.981Z,99.90
2018-06-03T02:24:21.018Z,99.90
2018-06-03T02:26:50.832Z,99.90
2018-06-03T02:29:21.290Z,99.90
2018-06-03T02:31:50.482Z,99.90
2018-06-03T02:34:20.767Z,99.90
2018-06-03T02:36:50.327Z,99.90
2018-06-03T02:39:20.375Z,99.90
2018-06-03T02:41:49.771Z,99.90
2018-06-03T02:44:19.252Z,99.90
2018-06-03T02:46:48.389Z,99.90
2018-06-03T02:49:18.356Z,99.90
2018-06-03T02:51:47.875Z,99.90
2018-06-03T02:54:18.442Z,99.90
2018-06-03T02:56:47.843Z,99.90
2018-06-03T02:59:17.416Z,99.90
2018-06-03T03:01:46.891Z,99.90
2018-06-03T03:04:16.315Z,99.90
2018-06-03T03:06:45.991Z,99.90
2018-06-03T03:09:15.513Z,99.90
2018-06-03T03:11:44.950Z,99.90
2018-06-03T03:14:14.451Z,99.90
2018-06-03T03:16:43.987Z,99.90
2018-06-03T03:19:13.394Z,99.90
2018-06-03T03:21:42.864Z,99.90
2018-06-03T03:24:13.358Z,99.90
2018-06-03T03:26:42.776Z,99.90
2018-06-03T03:29:12.151Z,99.90
2018-06-03T03:31:42.400Z,99.90
2018-06-03T03:34:11.907Z,99.90
2018-06-03T03:36:42.107Z,99.90
2018-06-03T03:39:11.781Z,99.90
2018-06-03T03:41:41.853Z,99.90
2018-06-03T03:44:11.424Z,99.90
2018-06-03T03:46:40.976Z,99.90
2018-06-03T03:49:10.301Z,99.90
2018-06-03T03:51:39.916Z,99.90
2018-06-03T03:54:09.562Z,99.90
2018-06-03T03:56:39.884Z,99.60
2018-06-03T03:59:09.274Z,99.60
2018-06-03T04:01:38.841Z,99.30
2018-06-03T04:04:09.148Z,97.80
2018-06-03T04:06:38.428Z,97.40
2018-06-03T04:09:08.063Z,96.30
2018-06-03T04:11:37.896Z,95.20
2018-06-03T04:14:07.294Z,95.30
2018-06-03T04:16:36.842Z,95.00
2018-06-03T04:19:06.403Z,94.00
2018-06-03T04:21:35.802Z,92.90
2018-06-03T04:24:05.573Z,92.10
2018-06-03T04:26:34.504Z,92.10
2018-06-03T04:29:03.892Z,91.80
2018-06-03T04:31:33.294Z,90.70
2018-06-03T04:34:02.842Z,90.10
2018-06-03T04:36:33.485Z,84.00
2018-06-03T04:39:03.292Z,84.00
2018-06-03T04:41:32.417Z,84.00
2018-06-03T04:44:01.785Z,84.20
2018-06-03T04:46:31.003Z,83.40
2018-06-03T04:49:00.355Z,82.60
2018-06-03T04:51:29.764Z,80.50
2018-06-03T04:53:59.235Z,77.60
2018-06-03T04:56:28.792Z,81.50
2018-06-03T04:58:58.015Z,82.50
2018-06-03T05:01:28.200Z,76.40
2018-06-03T05:03:57.367Z,76.40
2018-06-03T05:06:26.750Z,74.70
2018-06-03T05:08:56.211Z,77.00
2018-06-03T05:11:25.325Z,76.30
2018-06-03T05:13:54.642Z,71.70
2018-06-03T05:16:23.866Z,72.30
2018-06-03T05:18:53.229Z,70.60
2018-06-03T05:21:22.669Z,67.80
2018-06-03T05:23:52.026Z,67.30
2018-06-03T05:26:21.316Z,65.50
2018-06-03T05:28:50.780Z,68.90
2018-06-03T05:31:20.269Z,65.80
2018-06-03T05:33:49.753Z,65.50
2018-06-03T05:36:18.965Z,63.30
2018-06-03T05:38:48.282Z,59.20
2018-06-03T05:41:17.646Z,60.00
2018-06-03T05:43:47.020Z,60.30
2018-06-03T05:46:17.232Z,57.10
2018-06-03T05:48:47.536Z,54.40
2018-06-03T05:51:17.680Z,53.40
2018-06-03T05:53:47.008Z,52.60
2018-06-03T05:56:17.533Z,50.70
2018-06-03T05:58:47.066Z,50.60
2018-06-03T06:01:16.275Z,48.80
2018-06-03T06:03:45.684Z,52.40
2018-06-03T06:06:15.122Z,65.00
2018-06-03T06:08:44.546Z,69.00
2018-06-03T06:11:13.887Z,70.90
2018-06-03T06:13:43.249Z,62.10
2018-06-03T06:16:13.040Z,58.00
2018-06-03T06:18:42.677Z,57.00
2018-06-03T06:21:12.169Z,58.60
2018-06-03T06:23:41.681Z,59.00
2018-06-03T06:26:14.822Z,57.90
2018-06-03T06:28:49.242Z,53.20
2018-06-03T06:31:25.080Z,50.70
2018-06-03T06:33:55.579Z,47.60
2018-06-03T06:36:29.078Z,50.20
2018-06-03T06:38:58.196Z,50.80
2018-06-03T06:41:31.777Z,48.60
2018-06-03T06:44:02.221Z,47.40
2018-06-03T06:46:31.977Z,48.90
2018-06-03T06:49:02.584Z,47.60
2018-06-03T06:51:32.146Z,49.30
2018-06-03T06:54:01.621Z,47.40
2018-06-03T06:56:31.150Z,50.10
2018-06-03T06:59:01.215Z,56.50
2018-06-03T07:01:30.664Z,59.70
2018-06-03T07:04:00.207Z,63.30
2018-06-03T07:06:29.901Z,64.50
2018-06-03T07:08:59.288Z,66.10
2018-06-03T07:11:28.781Z,61.50
2018-06-03T07:13:58.167Z,61.60
2018-06-03T07:16:27.641Z,56.00
2018-06-03T07:18:57.659Z,61.00
2018-06-03T07:21:27.700Z,61.30
2018-06-03T07:23:56.985Z,61.20
2018-06-03T07:26:27.283Z,59.70
2018-06-03T07:28:56.657Z,56.60
2018-06-03T07:31:26.160Z,53.90
2018-06-03T07:33:55.857Z,51.20
2018-06-03T07:36:25.665Z,48.60
2018-06-03T07:38:55.051Z,55.50
2018-06-03T07:41:24.403Z,57.50
2018-06-03T07:43:54.521Z,55.80
2018-06-03T07:46:24.161Z,53.90
2018-06-03T07:48:53.592Z,53.70
2018-06-03T07:51:24.051Z,47.80
2018-06-03T07:53:53.635Z,47.80
2018-06-03T07:56:23.582Z,50.10
2018-06-03T07:58:52.779Z,46.90
2018-06-03T08:01:22.092Z,47.00
2018-06-03T08:03:51.870Z,53.60
2018-06-03T08:06:21.924Z,53.60
2018-06-03T08:08:51.446Z,53.80
2018-06-03T08:11:20.970Z,51.30
2018-06-03T08:13:50.474Z,50.70
2018-06-03T08:16:19.949Z,48.10
2018-06-03T08:18:50.096Z,48.40
2018-06-03T08:21:19.724Z,48.40
2018-06-03T08:23:49.143Z,53.30
2018-06-03T08:26:18.668Z,52.50
2018-06-03T08:28:48.259Z,55.20
2018-06-03T08:31:17.752Z,54.70
2018-06-03T08:33:47.326Z,53.70
2018-06-03T08:36:16.805Z,54.90
2018-06-03T08:38:46.142Z,49.00
2018-06-03T08:41:15.640Z,47.50
2018-06-03T08:43:45.820Z,47.30
2018-06-03T08:46:15.569Z,49.20
2018-06-03T08:48:45.505Z,46.30
2018-06-03T08:51:15.031Z,49.30
2018-06-03T08:53:44.656Z,48.50
2018-06-03T08:56:14.181Z,44.80
2018-06-03T08:58:43.753Z,43.20
2018-06-03T09:01:13.398Z,46.60
2018-06-03T09:03:43.264Z,45.30
2018-06-03T09:06:14.122Z,45.10
2018-06-03T09:08:43.282Z,44.90
2018-06-03T09:11:12.901Z,39.70
2018-06-03T09:13:42.415Z,41.60
2018-06-03T09:16:11.957Z,44.50
2018-06-03T09:18:41.989Z,39.20
2018-06-03T09:21:11.385Z,40.00
2018-06-03T09:23:41.473Z,42.10
2018-06-03T09:26:11.462Z,48.80
2018-06-03T09:28:43.777Z,53.60
2018-06-03T09:31:14.577Z,53.70
2018-06-03T09:33:45.859Z,55.10
2018-06-03T09:36:15.414Z,51.80
2018-06-03T09:38:44.842Z,48.70
2018-06-03T09:41:14.980Z,52.50
2018-06-03T09:43:45.193Z,45.40
2018-06-03T09:46:14.970Z,45.30
2018-06-03T09:48:46.012Z,41.70
2018-06-03T09:51:17.071Z,40.10
2018-06-03T09:53:46.771Z,39.10
2018-06-03T09:56:16.829Z,40.90
2018-06-03T09:58:47.119Z,40.50
2018-06-03T10:01:17.689Z,37.10
2018-06-03T10:03:49.474Z,37.00
2018-06-03T10:06:19.429Z,36.90
2018-06-03T10:08:51.459Z,46.00
2018-06-03T10:11:21.243Z,47.30
2018-06-03T10:13:51.302Z,49.80
2018-06-03T10:16:20.953Z,49.30
2018-06-03T10:18:50.853Z,45.80
2018-06-03T10:21:20.822Z,45.60
2018-06-03T10:23:51.952Z,46.10
2018-06-03T10:26:21.681Z,45.80
2018-06-03T10:28:51.279Z,40.20
2018-06-03T10:31:27.292Z,43.70
2018-06-03T10:33:57.260Z,38.70
2018-06-03T10:36:26.745Z,38.80
2018-06-03T10:38:56.579Z,36.00
2018-06-03T10:41:26.729Z,37.70
2018-06-03T10:43:57.222Z,39.90
2018-06-03T10:46:27.105Z,41.80
2018-06-03T10:48:56.745Z,41.70
2018-06-03T10:51:26.284Z,43.60
2018-06-03T10:53:55.967Z,46.50
2018-06-03T10:56:25.939Z,43.00
2018-06-03T10:58:55.636Z,40.90
2018-06-03T11:01:25.234Z,40.20
2018-06-03T11:03:54.798Z,42.90
2018-06-03T11:06:24.096Z,37.20
2018-06-03T11:09:03.778Z,37.40
2018-06-03T11:11:33.138Z,37.00
2018-06-03T11:14:02.707Z,40.40
2018-06-03T11:16:32.324Z,39.70
2018-06-03T11:19:02.197Z,38.30
2018-06-03T11:21:32.757Z,39.10
2018-06-03T11:24:02.826Z,38.80
2018-06-03T11:26:33.599Z,43.20
2018-06-03T11:29:02.929Z,38.40
2018-06-03T11:31:32.576Z,35.40
2018-06-03T11:34:02.317Z,36.60
2018-06-03T11:36:32.067Z,37.10
2018-06-03T11:39:02.062Z,38.70
2018-06-03T11:41:32.700Z,43.30
2018-06-03T11:44:02.804Z,43.50
2018-06-03T11:46:42.506Z,42.60
2018-06-03T11:49:12.593Z,44.00
2018-06-03T11:51:42.407Z,42.80
2018-06-03T11:54:12.433Z,42.20
2018-06-03T11:57:04.207Z,42.40
2018-06-03T11:59:45.025Z,40.90
2018-06-03T12:02:18.600Z,39.40
2018-06-03T12:04:47.926Z,40.00
2018-06-03T12:07:17.638Z,41.60
2018-06-03T12:09:47.455Z,40.50
2018-06-03T12:12:17.177Z,40.50
2018-06-03T12:15:18.140Z,38.90
2018-06-03T12:17:48.295Z,40.60
2018-06-03T12:20:17.858Z,40.20
2018-06-03T12:22:47.652Z,40.10
2018-06-03T12:25:17.740Z,40.40
2018-06-03T12:27:47.622Z,39.90
2018-06-03T12:30:17.612Z,39.40
2018-06-03T12:32:47.924Z,37.80
2018-06-03T12:35:17.550Z,38.40
2018-06-03T12:37:47.575Z,39.50
2018-06-03T12:40:18.120Z,36.30
2018-06-03T12:42:47.754Z,36.70
2018-06-03T12:45:17.384Z,36.80
2018-06-03T12:47:46.786Z,37.30
2018-06-03T12:50:16.413Z,35.90
2018-06-03T12:52:46.395Z,34.20
2018-06-03T12:55:16.036Z,31.80
2018-06-03T12:57:45.932Z,33.50
2018-06-03T13:00:15.804Z,34.30
2018-06-03T13:02:45.314Z,38.70
2018-06-03T13:05:15.088Z,38.60
2018-06-03T13:07:45.158Z,34.60
2018-06-03T13:10:14.767Z,36.60
2018-06-03T13:12:44.432Z,39.20
2018-06-03T13:15:14.185Z,34.00
2018-06-03T13:17:43.917Z,33.70
2018-06-03T13:20:13.900Z,34.80
2018-06-03T13:22:43.722Z,33.90
2018-06-03T13:25:13.372Z,37.30
2018-06-03T13:27:42.888Z,36.70
2018-06-03T13:30:16.134Z,33.70
2018-06-03T13:32:47.435Z,34.50
2018-06-03T13:35:17.001Z,37.50
2018-06-03T13:37:46.728Z,34.90
2018-06-03T13:40:16.722Z,34.30
2018-06-03T13:42:46.308Z,33.90
2018-06-03T13:45:16.433Z,32.30
2018-06-03T13:47:46.702Z,32.50
2018-06-03T13:50:16.730Z,32.80
2018-06-03T13:52:46.269Z,33.30
2018-06-03T13:55:15.807Z,34.50
2018-06-03T13:57:45.317Z,35.90
2018-06-03T14:00:14.916Z,35.50
2018-06-03T14:02:45.150Z,35.50
2018-06-03T14:05:14.666Z,35.70
2018-06-03T14:07:56.624Z,35.30
2018-06-03T14:10:37.497Z,33.80
2018-06-03T14:13:07.415Z,35.10
2018-06-03T14:15:37.381Z,36.60
2018-06-03T14:18:07.104Z,36.70
2018-06-03T14:20:36.566Z,34.60
2018-06-03T14:23:06.173Z,36.50
2018-06-03T14:25:36.039Z,34.00
2018-06-03T14:28:05.154Z,34.80
2018-06-03T14:30:34.485Z,35.00
2018-06-03T14:33:04.222Z,35.90
2018-06-03T14:35:33.692Z,35.40
2018-06-03T14:38:03.514Z,33.80
2018-06-03T14:40:33.413Z,37.20
2018-06-03T14:43:02.931Z,33.80
2018-06-03T14:45:32.690Z,32.90
2018-06-03T14:48:02.198Z,31.90
2018-06-03T14:50:32.066Z,34.50
2018-06-03T14:53:01.984Z,33.40
2018-06-03T14:55:31.837Z,36.20
2018-06-03T14:58:02.027Z,35.90
2018-06-03T15:00:31.681Z,35.20
2018-06-03T15:03:01.257Z,36.20
2018-06-03T15:05:30.753Z,35.40
2018-06-03T15:08:00.425Z,36.60
2018-06-03T15:10:30.326Z,35.40
2018-06-03T15:13:00.245Z,36.70
2018-06-03T15:15:30.113Z,38.20
2018-06-03T15:18:00.126Z,36.50
2018-06-03T15:20:29.835Z,36.20
2018-06-03T15:23:01.038Z,37.20
2018-06-03T15:25:31.098Z,37.40
2018-06-03T15:28:01.283Z,38.20
2018-06-03T15:30:30.980Z,37.30
2018-06-03T15:33:00.558Z,37.40
2018-06-03T15:35:30.133Z,39.70
2018-06-03T15:37:59.579Z,36.30
2018-06-03T15:40:29.308Z,36.50
2018-06-03T15:42:58.970Z,36.70
2018-06-03T15:45:28.596Z,38.00
2018-06-03T15:47:58.131Z,39.30
2018-06-03T15:50:28.032Z,37.40
2018-06-03T15:52:57.876Z,38.00
2018-06-03T15:55:27.447Z,39.00
2018-06-03T15:58:00.446Z,39.60
2018-06-03T16:00:30.194Z,39.10
2018-06-03T16:02:59.868Z,40.00
2018-06-03T16:05:29.622Z,39.30
2018-06-03T16:07:59.686Z,39.60
2018-06-03T16:10:30.242Z,36.90
2018-06-03T16:13:00.246Z,40.50
2018-06-03T16:15:34.133Z,37.10
2018-06-03T16:18:08.627Z,36.30
2018-06-03T16:20:38.571Z,36.40
2018-06-03T16:23:08.274Z,36.80
2018-06-03T16:25:38.139Z,38.00
2018-06-03T16:28:08.012Z,37.80
2018-06-03T16:30:39.013Z,37.10
2018-06-03T16:33:10.557Z,38.10
2018-06-03T16:38:09.399Z,39.50
2018-06-03T16:40:39.199Z,39.10
2018-06-03T16:43:09.666Z,39.20
2018-06-03T16:45:39.609Z,38.00
2018-06-03T16:48:09.355Z,38.60
2018-06-03T16:50:38.944Z,39.20
2018-06-03T16:53:08.707Z,39.50
2018-06-03T16:55:38.535Z,39.20
2018-06-03T16:58:09.493Z,41.10
2018-06-03T17:00:39.317Z,40.20
2018-06-03T17:03:09.421Z,39.90
2018-06-03T17:05:39.431Z,40.70
2018-06-03T17:08:09.478Z,39.90
2018-06-03T17:10:38.916Z,41.80
2018-06-03T17:13:08.758Z,42.20
2018-06-03T17:15:38.295Z,41.50
2018-06-03T17:18:08.156Z,41.20
2018-06-03T17:20:37.966Z,41.00
2018-06-03T17:23:08.419Z,42.60
2018-06-03T17:25:38.174Z,40.90
2018-06-03T17:28:08.034Z,40.40
2018-06-03T17:30:38.184Z,40.30
2018-06-03T17:33:08.233Z,41.90
2018-06-03T17:35:38.194Z,41.60
2018-06-03T17:38:08.404Z,42.00
2018-06-03T17:40:38.278Z,42.40
2018-06-03T17:43:07.833Z,43.50
2018-06-03T17:45:37.476Z,44.20
2018-06-03T17:48:07.492Z,44.70
2018-06-03T17:50:36.874Z,44.00
2018-06-03T17:53:07.149Z,44.60
2018-06-03T17:55:36.904Z,45.90
2018-06-03T17:58:06.711Z,45.80
2018-06-03T18:00:36.515Z,45.80
2018-06-03T18:03:06.298Z,46.30
2018-06-03T18:05:35.879Z,47.10
2018-06-03T18:08:05.544Z,47.50
2018-06-03T18:10:35.385Z,50.80
2018-06-03T18:13:05.087Z,53.80
2018-06-03T18:15:35.078Z,61.50
2018-06-03T18:18:04.476Z,61.00
2018-06-03T18:20:34.807Z,72.00
2018-06-03T18:23:04.408Z,69.40
2018-06-03T18:25:33.895Z,70.50
2018-06-03T18:28:03.753Z,84.10
2018-06-03T18:30:33.413Z,87.10
2018-06-03T18:33:03.290Z,87.80
2018-06-03T18:35:33.268Z,90.00
2018-06-03T18:38:03.174Z,91.90
2018-06-03T18:40:33.232Z,92.20
2018-06-03T18:43:04.195Z,92.20
2018-06-03T18:45:34.001Z,93.90
2018-06-03T18:48:03.591Z,93.80
2018-06-03T18:50:33.171Z,93.80
2018-06-03T18:53:02.747Z,94.40
2018-06-03T18:55:32.386Z,93.90
2018-06-03T18:58:02.058Z,95.00
2018-06-03T19:00:31.795Z,94.50
2018-06-03T19:03:01.763Z,94.40
2018-06-03T19:05:31.611Z,95.10
2018-06-03T19:08:01.424Z,97.10
2018-06-03T19:10:31.610Z,96.90
2018-06-03T19:13:01.472Z,96.50
2018-06-03T19:15:31.346Z,98.20
2018-06-03T19:18:01.089Z,98.90
2018-06-03T19:20:30.751Z,99.40
2018-06-03T19:23:00.370Z,99.80
2018-06-03T19:25:30.069Z,99.20
2018-06-03T19:28:00.380Z,97.90
2018-06-03T19:30:31.791Z,97.40
2018-06-03T19:33:01.666Z,97.90
2018-06-03T19:35:31.422Z,98.70
2018-06-03T19:38:01.493Z,98.50
2018-06-03T19:40:31.426Z,98.70
2018-06-03T19:43:01.061Z,99.10
2018-06-03T19:45:31.064Z,99.20
2018-06-03T19:50:30.498Z,99.30
2018-06-03T19:53:00.267Z,99.40
2018-06-03T19:55:29.955Z,99.50
2018-06-03T19:58:00.102Z,99.60
2018-06-03T20:00:29.888Z,99.90
2018-06-03T20:02:59.812Z,99.90
2018-06-03T20:05:29.899Z,99.90
2018-06-03T20:07:59.638Z,99.90
2018-06-03T20:10:29.523Z,99.90
2018-06-03T20:12:59.310Z,99.60
2018-06-03T20:15:29.466Z,99.30
2018-06-03T20:17:59.361Z,99.40
2018-06-03T20:20:29.526Z,99.70
2018-06-03T20:23:00.776Z,99.90
2018-06-03T20:25:30.637Z,99.40
2018-06-03T20:28:00.639Z,99.20
2018-06-03T20:30:30.443Z,99.20
2018-06-03T20:33:00.165Z,99.10
2018-06-03T20:35:29.794Z,99.10
2018-06-03T20:38:00.121Z,99.40
2018-06-03T20:40:29.941Z,99.40
2018-06-03T20:42:59.625Z,98.90
2018-06-03T20:45:29.489Z,99.00
2018-06-03T20:47:59.288Z,98.60
2018-06-03T20:50:29.114Z,99.00
2018-06-03T20:52:58.674Z,99.50
2018-06-03T20:55:28.157Z,99.70
2018-06-03T20:57:58.407Z,99.70
2018-06-03T21:00:27.877Z,99.70
2018-06-03T21:02:57.545Z,99.80
2018-06-03T21:05:29.153Z,99.90
2018-06-03T21:07:58.647Z,99.90
2018-06-03T21:10:29.043Z,99.90
2018-06-03T21:12:58.685Z,99.60
2018-06-03T21:17:58.007Z,99.60
2018-06-03T21:20:27.632Z,99.70
2018-06-03T21:22:57.110Z,99.40
2018-06-03T21:25:26.867Z,99.20
2018-06-03T21:27:56.232Z,99.40
2018-06-03T21:32:54.631Z,98.20
2018-06-03T21:35:24.025Z,99.60
2018-06-03T21:37:53.724Z,98.90
2018-06-03T21:40:23.299Z,98.10
2018-06-03T21:42:53.149Z,98.10
2018-06-03T21:45:22.890Z,96.80
2018-06-03T21:47:52.870Z,96.70
2018-06-03T21:50:22.583Z,97.40
2018-06-03T21:52:52.171Z,97.20
2018-06-03T21:55:22.584Z,95.40
2018-06-03T21:57:52.675Z,96.40
2018-06-03T22:00:22.379Z,94.20
2018-06-03T22:02:52.114Z,93.30
2018-06-03T22:05:21.740Z,92.70
2018-06-03T22:07:51.979Z,92.00
2018-06-03T22:10:21.485Z,92.30
2018-06-03T22:12:50.988Z,92.30
2018-06-03T22:15:20.815Z,93.90
2018-06-03T22:17:51.332Z,92.50
2018-06-03T22:20:21.467Z,93.00
2018-06-03T22:22:51.210Z,94.00
2018-06-03T22:25:21.406Z,93.50
2018-06-03T22:27:51.223Z,93.50
2018-06-03T22:30:21.523Z,94.20
2018-06-03T22:32:51.909Z,95.00
2018-06-03T22:35:21.632Z,94.50
2018-06-03T22:37:52.052Z,94.30
2018-06-03T22:40:21.459Z,94.30
2018-06-03T22:42:51.547Z,94.00
2018-06-03T22:45:21.309Z,93.20
2018-06-03T22:47:51.011Z,93.50
2018-06-03T22:50:20.925Z,95.10
2018-06-03T22:52:50.362Z,94.00
2018-06-03T22:55:20.422Z,94.80
2018-06-03T22:57:52.794Z,94.50
2018-06-03T23:00:32.902Z,94.50
2018-06-03T23:03:07.554Z,94.60
2018-06-03T23:05:37.188Z,94.70
2018-06-03T23:08:07.328Z,96.20
2018-06-03T23:10:36.867Z,96.70
2018-06-03T23:13:07.075Z,96.90
2018-06-03T23:15:36.591Z,96.50
2018-06-03T23:18:06.039Z,97.50
2018-06-03T23:20:35.372Z,97.80
2018-06-03T23:23:04.841Z,97.70
2018-06-03T23:25:34.646Z,98.20
2018-06-03T23:28:04.270Z,98.90
2018-06-03T23:30:34.114Z,99.20
2018-06-03T23:33:04.209Z,99.10
2018-06-03T23:35:33.772Z,99.00
2018-06-03T23:38:03.498Z,99.20
2018-06-03T23:43:02.164Z,98.90
2018-06-03T23:45:31.701Z,99.00
2018-06-03T23:48:01.261Z,99.20
2018-06-03T23:50:30.830Z,98.80
2018-06-03T23:53:00.579Z,98.80
2018-06-03T23:55:30.917Z,98.80
2018-06-03T23:58:00.662Z,98.90
