createdAt,value
2019-01-06T00:01:01.443Z,8.25
2019-01-06T00:02:20.162Z,8.26
2019-01-06T00:03:58.933Z,8.27
2019-01-06T00:05:21.412Z,8.28
2019-01-06T00:06:45.584Z,8.26
2019-01-06T00:08:01.390Z,8.26
2019-01-06T00:09:26.331Z,8.27
2019-01-06T00:10:48.996Z,8.28
2019-01-06T00:12:23.643Z,8.30
2019-01-06T00:13:52.961Z,8.30
2019-01-06T00:15:16.910Z,8.31
2019-01-06T00:16:41.114Z,8.33
2019-01-06T00:18:04.366Z,8.33
2019-01-06T00:19:28.349Z,8.35
2019-01-06T00:20:59.787Z,8.36
2019-01-06T00:22:27.444Z,8.38
2019-01-06T00:23:49.770Z,8.37
2019-01-06T00:25:13.963Z,8.33
2019-01-06T00:26:36.563Z,8.29
2019-01-06T00:27:59.317Z,8.28
2019-01-06T00:29:27.354Z,8.29
2019-01-06T00:30:59.058Z,8.28
2019-01-06T00:32:19.569Z,8.29
2019-01-06T00:33:49.493Z,8.27
2019-01-06T00:35:28.631Z,8.27
2019-01-06T00:36:51.568Z,8.25
2019-01-06T00:38:01.702Z,8.21
2019-01-06T00:39:24.862Z,8.18
2019-01-06T00:40:42.347Z,8.16
2019-01-06T00:42:11.647Z,8.13
2019-01-06T00:43:42.475Z,8.11
2019-01-06T00:45:09.710Z,8.09
2019-01-06T00:46:39.418Z,8.08
2019-01-06T00:48:02.393Z,8.07
2019-01-06T00:49:29.745Z,8.06
2019-01-06T00:51:02.817Z,8.05
2019-01-06T00:52:32.601Z,8.02
2019-01-06T00:53:55.101Z,8.00
2019-01-06T00:55:28.986Z,8.02
2019-01-06T00:56:51.724Z,8.01
2019-01-06T00:58:14.341Z,8.03
2019-01-06T00:59:33.244Z,8.05
2019-01-06T01:00:46.856Z,8.05
2019-01-06T01:02:13.863Z,8.05
2019-01-06T01:03:36.568Z,8.05
2019-01-06T01:04:59.000Z,8.08
2019-01-06T01:06:21.593Z,8.11
2019-01-06T01:07:44.023Z,8.12
2019-01-06T01:09:19.256Z,8.13
2019-01-06T01:10:46.278Z,8.17
2019-01-06T01:12:25.707Z,8.18
2019-01-06T01:13:45.770Z,8.17
2019-01-06T01:15:07.060Z,8.15
2019-01-06T01:16:29.541Z,8.14
2019-01-06T01:17:52.410Z,8.14
2019-01-06T01:19:20.616Z,8.13
2019-01-06T01:20:56.241Z,8.11
2019-01-06T01:22:17.551Z,8.10
2019-01-06T01:23:41.573Z,8.13
2019-01-06T01:25:07.033Z,8.17
2019-01-06T01:26:32.827Z,8.17
2019-01-06T01:28:02.791Z,8.16
2019-01-06T01:29:38.811Z,8.16
2019-01-06T01:31:02.752Z,8.16
2019-01-06T01:32:25.572Z,8.16
2019-01-06T01:33:49.588Z,8.17
2019-01-06T01:35:10.169Z,8.18
2019-01-06T01:36:33.191Z,8.16
2019-01-06T01:38:09.288Z,8.19
2019-01-06T01:39:51.309Z,8.21
2019-01-06T01:41:11.322Z,8.18
2019-01-06T01:42:31.707Z,8.14
2019-01-06T01:43:49.077Z,8.11
2019-01-06T01:45:17.151Z,8.06
2019-01-06T01:46:40.339Z,8.02
2019-01-06T01:48:16.575Z,8.00
2019-01-06T01:49:39.624Z,7.97
2019-01-06T01:51:04.599Z,7.93
2019-01-06T01:52:40.531Z,7.93
2019-01-06T01:54:03.659Z,7.93
2019-01-06T01:55:27.586Z,7.89
2019-01-06T01:56:50.264Z,7.88
2019-01-06T01:58:12.871Z,7.85
2019-01-06T01:59:25.562Z,7.83
2019-01-06T02:00:47.928Z,7.83
2019-01-06T02:02:10.731Z,7.84
2019-01-06T02:03:33.047Z,7.83
2019-01-06T02:04:55.756Z,7.82
2019-01-06T02:06:38.226Z,7.81
2019-01-06T02:08:05.996Z,7.83
2019-01-06T02:09:24.354Z,7.83
2019-01-06T02:10:54.175Z,7.79
2019-01-06T02:12:24.612Z,7.77
2019-01-06T02:13:53.709Z,7.74
2019-01-06T02:15:26.462Z,7.73
2019-01-06T02:16:49.068Z,7.73
2019-01-06T02:18:22.549Z,7.72
2019-01-06T02:19:45.300Z,7.72
2019-01-06T02:21:08.046Z,7.71
2019-01-06T02:22:33.279Z,7.69
2019-01-06T02:23:53.359Z,7.69
2019-01-06T02:25:14.722Z,7.69
2019-01-06T02:26:36.617Z,7.71
2019-01-06T02:27:58.980Z,7.73
2019-01-06T02:29:14.541Z,7.72
2019-01-06T02:30:50.919Z,7.73
2019-01-06T02:32:13.236Z,7.75
2019-01-06T02:33:49.151Z,7.74
2019-01-06T02:35:11.624Z,7.75
2019-01-06T02:36:44.598Z,7.74
2019-01-06T02:38:20.650Z,7.75
2019-01-06T02:39:47.158Z,7.76
2019-01-06T02:41:09.555Z,7.78
2019-01-06T02:42:45.264Z,7.79
2019-01-06T02:44:12.762Z,7.79
2019-01-06T02:45:35.395Z,7.79
2019-01-06T02:46:59.307Z,7.77
2019-01-06T02:48:23.453Z,7.78
2019-01-06T02:49:45.920Z,7.79
2019-01-06T02:51:24.755Z,7.81
2019-01-06T02:53:03.624Z,7.84
2019-01-06T02:54:26.159Z,7.84
2019-01-06T02:55:48.571Z,7.82
2019-01-06T02:57:18.533Z,7.81
2019-01-06T02:58:42.798Z,7.77
2019-01-06T03:00:08.679Z,7.78
2019-01-06T03:01:38.597Z,7.77
2019-01-06T03:03:01.402Z,7.75
2019-01-06T03:04:23.803Z,7.78
2019-01-06T03:05:47.767Z,7.82
2019-01-06T03:07:10.227Z,7.83
2019-01-06T03:08:43.227Z,7.83
2019-01-06T03:10:05.689Z,7.86
2019-01-06T03:11:28.430Z,7.88
2019-01-06T03:12:48.799Z,7.88
2019-01-06T03:14:07.533Z,7.88
2019-01-06T03:15:39.688Z,7.88
2019-01-06T03:17:19.072Z,7.89
2019-01-06T03:18:46.630Z,7.90
2019-01-06T03:20:09.248Z,7.92
2019-01-06T03:21:33.274Z,7.93
2019-01-06T03:22:57.484Z,7.92
2019-01-06T03:24:31.008Z,7.90
2019-01-06T03:26:03.957Z,7.90
2019-01-06T03:27:42.640Z,7.92
2019-01-06T03:29:09.235Z,7.90
2019-01-06T03:30:28.464Z,7.92
2019-01-06T03:31:51.113Z,7.93
2019-01-06T03:33:06.951Z,7.93
2019-01-06T03:34:31.029Z,7.95
2019-01-06T03:36:01.288Z,7.96
2019-01-06T03:37:23.642Z,7.97
2019-01-06T03:38:57.253Z,7.97
2019-01-06T03:40:19.713Z,7.96
2019-01-06T03:41:34.488Z,7.95
2019-01-06T03:42:50.799Z,7.95
2019-01-06T03:44:17.734Z,7.92
2019-01-06T03:45:41.779Z,7.93
2019-01-06T03:47:06.430Z,7.94
2019-01-06T03:48:33.174Z,7.97
2019-01-06T03:50:01.389Z,7.98
2019-01-06T03:51:28.100Z,7.96
2019-01-06T03:52:54.335Z,7.95
2019-01-06T03:54:32.191Z,7.95
2019-01-06T03:55:54.572Z,7.94
2019-01-06T03:57:27.459Z,7.95
2019-01-06T03:58:49.634Z,7.96
2019-01-06T04:00:13.611Z,7.97
2019-01-06T04:01:36.353Z,7.99
2019-01-06T04:02:52.314Z,7.99
2019-01-06T04:04:25.811Z,7.99
2019-01-06T04:05:50.785Z,7.98
2019-01-06T04:07:21.137Z,7.98
2019-01-06T04:08:40.582Z,7.96
2019-01-06T04:10:04.108Z,7.99
2019-01-06T04:11:33.564Z,8.00
2019-01-06T04:12:53.962Z,7.99
2019-01-06T04:14:17.713Z,7.97
2019-01-06T04:15:40.896Z,7.97
2019-01-06T04:17:07.873Z,7.95
2019-01-06T04:18:46.734Z,7.96
2019-01-06T04:20:22.771Z,7.97
2019-01-06T04:21:40.562Z,7.95
2019-01-06T04:23:03.121Z,7.94
2019-01-06T04:24:26.929Z,7.95
2019-01-06T04:25:52.127Z,7.94
2019-01-06T04:27:14.801Z,7.93
2019-01-06T04:28:38.261Z,7.92
2019-01-06T04:30:00.301Z,7.91
2019-01-06T04:31:39.945Z,7.91
2019-01-06T04:33:07.471Z,7.91
2019-01-06T04:34:44.609Z,7.94
2019-01-06T04:36:08.807Z,7.98
2019-01-06T04:37:45.005Z,7.99
2019-01-06T04:39:12.412Z,7.99
2019-01-06T04:40:35.132Z,7.98
2019-01-06T04:42:05.496Z,7.98
2019-01-06T04:43:32.408Z,7.99
2019-01-06T04:44:56.429Z,7.98
2019-01-06T04:46:17.850Z,7.96
2019-01-06T04:47:51.166Z,7.96
2019-01-06T04:49:13.805Z,7.96
2019-01-06T04:50:36.970Z,7.96
2019-01-06T04:51:59.561Z,7.96
2019-01-06T04:53:30.016Z,7.94
2019-01-06T04:55:02.992Z,7.95
2019-01-06T04:56:26.962Z,7.96
2019-01-06T04:57:56.662Z,7.98
2019-01-06T04:59:20.860Z,7.99
2019-01-06T05:00:43.724Z,8.00
2019-01-06T05:02:13.559Z,8.02
2019-01-06T05:03:49.676Z,8.03
2019-01-06T05:05:09.441Z,8.04
2019-01-06T05:06:32.102Z,8.04
2019-01-06T05:08:01.898Z,8.05
2019-01-06T05:09:25.586Z,8.04
2019-01-06T05:10:47.989Z,8.03
2019-01-06T05:12:07.394Z,8.04
2019-01-06T05:13:20.084Z,8.04
2019-01-06T05:14:44.407Z,8.03
2019-01-06T05:16:09.177Z,8.02
2019-01-06T05:17:34.869Z,8.02
2019-01-06T05:18:58.790Z,8.04
2019-01-06T05:20:21.395Z,8.07
2019-01-06T05:21:48.170Z,8.07
2019-01-06T05:23:24.505Z,8.05
2019-01-06T05:24:46.923Z,8.04
2019-01-06T05:26:07.026Z,8.03
2019-01-06T05:27:37.997Z,8.02
2019-01-06T05:29:00.333Z,7.99
2019-01-06T05:30:17.499Z,7.98
2019-01-06T05:31:40.084Z,7.97
2019-01-06T05:32:57.660Z,7.97
2019-01-06T05:34:25.016Z,7.98
2019-01-06T05:35:56.963Z,7.99
2019-01-06T05:37:23.053Z,7.99
2019-01-06T05:38:50.191Z,7.99
2019-01-06T05:40:09.525Z,7.97
2019-01-06T05:41:24.838Z,7.98
2019-01-06T05:42:41.421Z,7.97
2019-01-06T05:44:05.750Z,7.99
2019-01-06T05:45:35.443Z,8.02
2019-01-06T05:46:51.972Z,8.03
2019-01-06T05:48:27.390Z,8.02
2019-01-06T05:49:49.760Z,8.03
2019-01-06T05:51:12.060Z,8.01
2019-01-06T05:52:34.633Z,8.01
2019-01-06T05:53:56.985Z,8.02
2019-01-06T05:55:32.815Z,8.02
2019-01-06T05:56:55.273Z,8.01
2019-01-06T05:58:11.370Z,7.99
2019-01-06T05:59:50.708Z,7.99
2019-01-06T06:01:23.766Z,7.98
2019-01-06T06:02:48.248Z,7.98
2019-01-06T06:04:04.342Z,7.96
2019-01-06T06:05:23.804Z,7.94
2019-01-06T06:06:39.161Z,7.91
2019-01-06T06:08:01.669Z,7.94
2019-01-06T06:09:25.799Z,7.95
2019-01-06T06:10:55.483Z,7.94
2019-01-06T06:12:19.533Z,7.90
2019-01-06T06:13:42.475Z,7.88
2019-01-06T06:15:21.719Z,7.88
2019-01-06T06:16:44.442Z,7.89
2019-01-06T06:18:06.657Z,7.93
2019-01-06T06:19:25.774Z,7.95
2019-01-06T06:20:49.696Z,7.95
2019-01-06T06:22:12.505Z,7.96
2019-01-06T06:23:28.221Z,7.96
2019-01-06T06:24:59.669Z,7.96
2019-01-06T06:26:26.723Z,7.96
2019-01-06T06:28:02.746Z,7.97
2019-01-06T06:29:20.786Z,7.99
2019-01-06T06:30:43.594Z,7.99
2019-01-06T06:32:06.187Z,7.99
2019-01-06T06:33:48.167Z,7.98
2019-01-06T06:35:21.261Z,7.98
2019-01-06T06:36:47.058Z,7.97
2019-01-06T06:38:09.855Z,7.99
2019-01-06T06:39:32.175Z,7.99
2019-01-06T06:40:56.188Z,7.97
2019-01-06T06:42:18.866Z,7.95
2019-01-06T06:43:39.816Z,7.91
2019-01-06T06:44:56.919Z,7.88
2019-01-06T06:46:24.381Z,7.90
2019-01-06T06:47:48.549Z,7.93
2019-01-06T06:49:06.890Z,7.96
2019-01-06T06:50:46.194Z,7.98
2019-01-06T06:52:19.395Z,8.00
2019-01-06T06:53:41.800Z,8.03
2019-01-06T06:55:08.697Z,8.06
2019-01-06T06:56:31.378Z,8.06
2019-01-06T06:58:38.182Z,8.06
2019-01-06T07:00:48.671Z,8.03
2019-01-06T07:03:01.764Z,8.01
2019-01-06T07:04:25.982Z,8.03
2019-01-06T07:05:48.687Z,7.95
2019-01-06T07:07:15.718Z,7.93
2019-01-06T07:08:48.861Z,7.92
2019-01-06T07:10:25.051Z,7.88
2019-01-06T07:11:40.091Z,7.88
2019-01-06T07:13:06.888Z,7.88
2019-01-06T07:14:24.239Z,7.88
2019-01-06T07:15:46.550Z,7.92
2019-01-06T07:17:37.825Z,7.95
2019-01-06T07:19:04.881Z,7.99
2019-01-06T07:20:28.817Z,8.01
2019-01-06T07:21:54.139Z,7.99
2019-01-06T07:23:17.301Z,7.98
2019-01-06T07:24:44.009Z,7.96
2019-01-06T07:26:16.851Z,7.94
2019-01-06T07:27:39.532Z,7.91
2019-01-06T07:28:56.840Z,7.89
2019-01-06T07:30:19.127Z,7.90
2019-01-06T07:31:47.196Z,7.90
2019-01-06T07:33:16.978Z,7.90
2019-01-06T07:34:59.176Z,7.88
2019-01-06T07:36:18.765Z,7.85
2019-01-06T07:37:41.131Z,7.80
2019-01-06T07:39:14.274Z,7.77
2019-01-06T07:40:56.353Z,7.75
2019-01-06T07:42:18.704Z,7.76
2019-01-06T07:43:54.585Z,7.73
2019-01-06T07:45:24.390Z,7.74
2019-01-06T07:46:46.958Z,7.73
2019-01-06T07:48:23.136Z,7.73
2019-01-06T07:49:36.289Z,7.72
2019-01-06T07:50:56.319Z,7.71
2019-01-06T07:52:26.304Z,7.72
2019-01-06T07:53:48.817Z,7.72
2019-01-06T07:55:12.915Z,7.72
2019-01-06T07:56:31.236Z,7.73
2019-01-06T07:57:53.867Z,7.72
2019-01-06T07:59:11.562Z,7.70
2019-01-06T08:00:33.962Z,7.67
2019-01-06T08:01:53.373Z,7.65
2019-01-06T08:03:15.720Z,7.62
2019-01-06T08:04:38.356Z,7.63
2019-01-06T08:06:01.008Z,7.63
2019-01-06T08:07:23.768Z,7.63
2019-01-06T08:08:58.347Z,7.66
2019-01-06T08:10:16.449Z,7.71
2019-01-06T08:11:34.410Z,7.76
2019-01-06T08:13:01.233Z,7.78
2019-01-06T08:14:25.490Z,7.77
2019-01-06T08:15:48.321Z,7.76
2019-01-06T08:17:18.277Z,7.76
2019-01-06T08:18:40.680Z,7.76
2019-01-06T08:20:10.424Z,7.79
2019-01-06T08:21:46.641Z,7.81
2019-01-06T08:23:09.015Z,7.81
2019-01-06T08:24:33.455Z,7.84
2019-01-06T08:26:09.243Z,7.88
2019-01-06T08:27:36.854Z,7.93
2019-01-06T08:28:59.146Z,7.96
2019-01-06T08:30:29.652Z,7.96
2019-01-06T08:31:56.665Z,7.94
2019-01-06T08:33:27.644Z,7.92
2019-01-06T08:34:50.316Z,7.90
2019-01-06T08:36:12.502Z,7.89
2019-01-06T08:37:35.146Z,7.88
2019-01-06T08:39:14.021Z,7.90
2019-01-06T08:40:29.918Z,7.93
2019-01-06T08:41:52.562Z,7.93
2019-01-06T08:43:22.344Z,7.94
2019-01-06T08:44:44.024Z,7.95
2019-01-06T08:46:06.315Z,7.93
2019-01-06T08:47:29.448Z,7.93
2019-01-06T08:48:52.088Z,7.92
2019-01-06T08:50:06.817Z,7.91
2019-01-06T08:51:45.901Z,7.91
2019-01-06T08:53:09.845Z,7.90
2019-01-06T08:54:37.081Z,7.93
2019-01-06T08:55:58.692Z,7.92
2019-01-06T08:57:22.638Z,7.97
2019-01-06T08:58:39.347Z,7.98
2019-01-06T09:00:06.303Z,7.99
2019-01-06T09:01:28.918Z,7.99
2019-01-06T09:03:04.114Z,7.98
2019-01-06T09:04:32.230Z,8.02
2019-01-06T09:06:04.597Z,8.03
2019-01-06T09:07:27.202Z,8.04
2019-01-06T09:08:51.200Z,8.05
2019-01-06T09:10:15.165Z,8.06
2019-01-06T09:11:38.716Z,8.06
2019-01-06T09:13:07.087Z,8.06
2019-01-06T09:14:40.625Z,8.09
2019-01-06T09:16:04.558Z,8.12
2019-01-06T09:17:27.323Z,8.14
2019-01-06T09:18:51.413Z,8.15
2019-01-06T09:20:18.507Z,8.19
2019-01-06T09:21:38.000Z,8.19
2019-01-06T09:23:01.872Z,8.20
2019-01-06T09:24:18.780Z,8.25
2019-01-06T09:25:41.470Z,8.30
2019-01-06T09:27:04.044Z,8.32
2019-01-06T09:28:31.195Z,8.31
2019-01-06T09:30:06.863Z,8.31
2019-01-06T09:31:30.565Z,8.31
2019-01-06T09:32:52.007Z,8.30
2019-01-06T09:34:21.970Z,8.31
2019-01-06T09:36:00.464Z,8.30
2019-01-06T09:37:21.748Z,8.32
2019-01-06T09:38:44.078Z,8.35
2019-01-06T09:40:17.985Z,8.38
2019-01-06T09:41:35.303Z,8.41
2019-01-06T09:43:02.220Z,8.42
2019-01-06T09:44:21.164Z,8.42
2019-01-06T09:45:44.266Z,8.41
2019-01-06T09:47:05.122Z,8.38
2019-01-06T09:48:32.147Z,8.36
2019-01-06T09:50:08.860Z,8.34
2019-01-06T09:51:38.561Z,8.34
2019-01-06T09:53:08.278Z,8.36
2019-01-06T09:54:35.088Z,8.40
2019-01-06T09:55:57.925Z,8.47
2019-01-06T09:57:28.087Z,8.51
2019-01-06T09:58:50.020Z,8.51
2019-01-06T10:00:18.486Z,8.52
2019-01-06T10:01:48.522Z,8.54
2019-01-06T10:03:03.270Z,8.56
2019-01-06T10:04:35.127Z,8.54
2019-01-06T10:05:58.507Z,8.54
2019-01-06T10:07:37.577Z,8.54
2019-01-06T10:08:55.100Z,8.58
2019-01-06T10:10:17.945Z,8.60
2019-01-06T10:11:40.614Z,8.62
2019-01-06T10:13:03.343Z,8.63
2019-01-06T10:14:30.290Z,8.65
2019-01-06T10:15:54.355Z,8.67
2019-01-06T10:17:16.908Z,8.66
2019-01-06T10:18:43.786Z,8.66
2019-01-06T10:20:02.321Z,8.68
2019-01-06T10:21:31.573Z,8.68
2019-01-06T10:22:54.427Z,8.70
2019-01-06T10:24:21.559Z,8.66
2019-01-06T10:25:48.675Z,8.63
2019-01-06T10:27:11.446Z,8.63
2019-01-06T10:28:35.661Z,8.64
2019-01-06T10:30:00.023Z,8.66
2019-01-06T10:31:20.631Z,8.68
2019-01-06T10:32:44.373Z,8.67
2019-01-06T10:34:03.772Z,8.67
2019-01-06T10:35:26.478Z,8.66
2019-01-06T10:36:49.279Z,8.65
2019-01-06T10:38:12.961Z,8.67
2019-01-06T10:39:36.908Z,8.68
2019-01-06T10:41:19.023Z,8.70
2019-01-06T10:42:36.583Z,8.71
2019-01-06T10:44:15.463Z,8.73
2019-01-06T10:45:35.966Z,8.73
2019-01-06T10:47:08.817Z,8.77
2019-01-06T10:48:38.264Z,8.80
2019-01-06T10:49:58.864Z,8.81
2019-01-06T10:51:37.854Z,8.84
2019-01-06T10:53:00.470Z,8.84
2019-01-06T10:54:27.386Z,8.87
2019-01-06T10:55:58.884Z,8.92
2019-01-06T10:57:21.595Z,8.93
2019-01-06T10:58:44.425Z,8.90
2019-01-06T11:00:09.225Z,8.88
2019-01-06T11:01:36.500Z,8.87
2019-01-06T11:03:12.769Z,8.86
2019-01-06T11:04:39.736Z,8.87
2019-01-06T11:06:22.020Z,8.88
2019-01-06T11:07:44.460Z,8.88
2019-01-06T11:09:09.419Z,8.90
2019-01-06T11:10:36.131Z,8.94
2019-01-06T11:11:58.806Z,8.96
2019-01-06T11:13:21.424Z,8.97
2019-01-06T11:14:44.045Z,8.99
2019-01-06T11:16:17.040Z,9.00
2019-01-06T11:17:52.982Z,9.02
2019-01-06T11:19:22.782Z,9.02
2019-01-06T11:20:46.930Z,9.01
2019-01-06T11:22:09.600Z,9.02
2019-01-06T11:23:46.080Z,9.04
2019-01-06T11:25:08.585Z,9.04
2019-01-06T11:26:37.656Z,9.04
2019-01-06T11:28:01.962Z,9.03
2019-01-06T11:29:28.986Z,9.03
2019-01-06T11:30:51.915Z,9.04
2019-01-06T11:32:21.635Z,9.05
2019-01-06T11:33:49.005Z,9.06
2019-01-06T11:35:06.677Z,9.05
2019-01-06T11:36:29.080Z,9.06
2019-01-06T11:37:52.110Z,9.05
2019-01-06T11:39:18.761Z,9.04
2019-01-06T11:40:49.537Z,9.04
2019-01-06T11:42:15.362Z,9.07
2019-01-06T11:43:37.453Z,9.09
2019-01-06T11:45:04.415Z,9.10
2019-01-06T11:46:40.466Z,9.09
2019-01-06T11:48:02.721Z,9.10
2019-01-06T11:49:25.404Z,9.12
2019-01-06T11:50:55.207Z,9.16
2019-01-06T11:52:35.383Z,9.18
2019-01-06T11:54:07.191Z,9.21
2019-01-06T11:55:29.868Z,9.21
2019-01-06T11:56:54.155Z,9.21
2019-01-06T11:58:16.660Z,9.20
2019-01-06T11:59:39.561Z,9.22
2019-01-06T12:01:06.779Z,9.22
2019-01-06T12:02:38.776Z,9.20
2019-01-06T12:03:55.468Z,9.21
2019-01-06T12:05:20.160Z,9.22
2019-01-06T12:06:42.757Z,9.21
2019-01-06T12:08:24.984Z,9.23
2019-01-06T12:09:50.533Z,9.23
2019-01-06T12:11:13.551Z,9.22
2019-01-06T12:12:35.704Z,9.22
2019-01-06T12:14:02.483Z,9.21
2019-01-06T12:15:29.414Z,9.23
2019-01-06T12:16:53.404Z,9.25
2019-01-06T12:18:16.135Z,9.28
2019-01-06T12:19:38.773Z,9.31
2019-01-06T12:21:01.690Z,9.33
2019-01-06T12:22:42.035Z,9.32
2019-01-06T12:24:13.086Z,9.32
2019-01-06T12:25:35.458Z,9.34
2019-01-06T12:26:59.653Z,9.35
2019-01-06T12:28:23.748Z,9.35
2019-01-06T12:29:46.345Z,9.34
2019-01-06T12:31:16.318Z,9.34
2019-01-06T12:32:49.310Z,9.36
2019-01-06T12:34:08.536Z,9.38
2019-01-06T12:35:34.279Z,9.38
2019-01-06T12:36:56.950Z,9.39
2019-01-06T12:38:37.483Z,9.40
2019-01-06T12:40:19.775Z,9.42
2019-01-06T12:41:42.179Z,9.48
2019-01-06T12:43:05.665Z,9.54
2019-01-06T12:44:35.549Z,9.54
2019-01-06T12:45:57.886Z,9.55
2019-01-06T12:47:20.238Z,9.56
2019-01-06T12:48:39.430Z,9.59
2019-01-06T12:49:57.625Z,9.61
2019-01-06T12:51:17.676Z,9.59
2019-01-06T12:52:44.779Z,9.59
2019-01-06T12:54:09.130Z,9.57
2019-01-06T12:55:48.367Z,9.57
2019-01-06T12:57:12.322Z,9.59
2019-01-06T12:58:37.081Z,9.60
2019-01-06T12:59:59.952Z,9.59
2019-01-06T13:01:39.173Z,9.57
2019-01-06T13:03:06.283Z,9.57
2019-01-06T13:04:33.495Z,9.57
2019-01-06T13:06:01.098Z,9.55
2019-01-06T13:07:37.279Z,9.56
2019-01-06T13:09:07.979Z,9.60
2019-01-06T13:10:30.846Z,9.61
2019-01-06T13:11:56.869Z,9.58
2019-01-06T13:13:38.984Z,9.54
2019-01-06T13:15:01.354Z,9.51
2019-01-06T13:16:24.041Z,9.49
2019-01-06T13:17:56.957Z,9.50
2019-01-06T13:19:18.103Z,9.49
2019-01-06T13:20:42.451Z,9.47
2019-01-06T13:22:02.292Z,9.47
2019-01-06T13:23:24.589Z,9.47
2019-01-06T13:24:47.022Z,9.48
2019-01-06T13:26:08.060Z,9.49
2019-01-06T13:27:35.853Z,9.51
2019-01-06T13:29:13.631Z,9.53
2019-01-06T13:30:46.547Z,9.56
2019-01-06T13:32:10.620Z,9.57
2019-01-06T13:33:32.785Z,9.58
2019-01-06T13:34:57.122Z,9.58
2019-01-06T13:36:19.640Z,9.57
2019-01-06T13:37:46.086Z,9.57
2019-01-06T13:39:13.040Z,9.59
2019-01-06T13:41:02.605Z,9.61
2019-01-06T13:42:20.617Z,9.63
2019-01-06T13:43:42.962Z,9.66
2019-01-06T13:45:10.654Z,9.68
2019-01-06T13:46:32.376Z,9.69
2019-01-06T13:47:54.928Z,9.70
2019-01-06T13:49:29.211Z,9.71
2019-01-06T13:51:05.515Z,9.73
2019-01-06T13:52:23.487Z,9.71
2019-01-06T13:53:47.500Z,9.68
2019-01-06T13:55:11.538Z,9.69
2019-01-06T13:56:44.621Z,9.72
2019-01-06T13:58:06.831Z,9.72
2019-01-06T13:59:30.943Z,9.71
2019-01-06T14:01:04.006Z,9.68
2019-01-06T14:02:26.956Z,9.66
2019-01-06T14:03:49.015Z,9.62
2019-01-06T14:05:22.186Z,9.60
2019-01-06T14:06:54.520Z,9.58
2019-01-06T14:08:21.477Z,9.59
2019-01-06T14:09:54.568Z,9.57
2019-01-06T14:11:33.601Z,9.55
2019-01-06T14:12:49.393Z,9.56
2019-01-06T14:14:16.314Z,9.57
2019-01-06T14:15:43.337Z,9.55
2019-01-06T14:17:04.317Z,9.55
2019-01-06T14:18:26.911Z,9.58
2019-01-06T14:19:44.089Z,9.61
2019-01-06T14:21:06.397Z,9.64
2019-01-06T14:22:36.245Z,9.66
2019-01-06T14:24:06.081Z,9.69
2019-01-06T14:25:28.554Z,9.71
2019-01-06T14:26:51.358Z,9.72
2019-01-06T14:28:18.199Z,9.75
2019-01-06T14:29:33.686Z,9.74
2019-01-06T14:30:57.652Z,9.72
2019-01-06T14:32:40.102Z,9.68
2019-01-06T14:34:10.862Z,9.69
2019-01-06T14:35:28.227Z,9.68
2019-01-06T14:36:47.429Z,9.66
2019-01-06T14:38:11.435Z,9.64
2019-01-06T14:39:34.052Z,9.62
2019-01-06T14:41:01.178Z,9.61
2019-01-06T14:42:40.063Z,9.61
2019-01-06T14:44:06.879Z,9.63
2019-01-06T14:45:38.295Z,9.64
2019-01-06T14:47:03.430Z,9.64
2019-01-06T14:48:21.246Z,9.66
2019-01-06T14:49:57.596Z,9.68
2019-01-06T14:51:24.350Z,9.66
2019-01-06T14:52:46.759Z,9.66
2019-01-06T14:54:09.363Z,9.64
2019-01-06T14:55:45.359Z,9.62
2019-01-06T14:57:16.688Z,9.62
2019-01-06T14:58:49.838Z,9.57
2019-01-06T15:00:12.356Z,9.58
2019-01-06T15:01:45.531Z,9.58
2019-01-06T15:03:07.993Z,9.57
2019-01-06T15:04:30.426Z,9.57
2019-01-06T15:05:53.064Z,9.56
2019-01-06T15:07:21.687Z,9.55
2019-01-06T15:08:56.299Z,9.57
2019-01-06T15:10:29.155Z,9.58
2019-01-06T15:11:58.973Z,9.58
2019-01-06T15:13:21.445Z,9.57
2019-01-06T15:14:43.740Z,9.59
2019-01-06T15:16:13.740Z,9.61
2019-01-06T15:17:52.917Z,9.59
2019-01-06T15:19:22.685Z,9.60
2019-01-06T15:20:52.622Z,9.58
2019-01-06T15:22:15.224Z,9.56
2019-01-06T15:23:39.031Z,9.56
2019-01-06T15:24:58.567Z,9.51
2019-01-06T15:26:28.838Z,9.49
2019-01-06T15:27:51.406Z,9.47
2019-01-06T15:29:20.442Z,9.45
2019-01-06T15:30:55.718Z,9.42
2019-01-06T15:32:16.105Z,9.39
2019-01-06T15:33:34.124Z,9.41
2019-01-06T15:35:01.866Z,9.39
2019-01-06T15:36:24.643Z,9.38
2019-01-06T15:37:46.753Z,9.37
2019-01-06T15:39:06.018Z,9.35
2019-01-06T15:40:28.764Z,9.33
2019-01-06T15:41:55.685Z,9.33
2019-01-06T15:43:34.734Z,9.35
2019-01-06T15:44:57.487Z,9.32
2019-01-06T15:46:24.498Z,9.30
2019-01-06T15:47:59.476Z,9.29
2019-01-06T15:49:23.172Z,9.30
2019-01-06T15:50:46.904Z,9.32
2019-01-06T15:52:28.958Z,9.33
2019-01-06T15:53:56.165Z,9.35
2019-01-06T15:55:29.855Z,9.36
2019-01-06T15:56:52.507Z,9.36
2019-01-06T15:58:15.674Z,9.33
2019-01-06T15:59:48.411Z,9.33
2019-01-06T16:01:23.290Z,9.32
2019-01-06T16:02:50.330Z,9.31
2019-01-06T16:04:14.815Z,9.30
2019-01-06T16:05:37.241Z,9.28
2019-01-06T16:06:59.626Z,9.27
2019-01-06T16:08:23.747Z,9.26
2019-01-06T16:10:06.132Z,9.26
2019-01-06T16:11:28.528Z,9.26
2019-01-06T16:12:51.645Z,9.25
2019-01-06T16:14:15.215Z,9.24
2019-01-06T16:15:34.160Z,9.26
2019-01-06T16:16:56.605Z,9.28
2019-01-06T16:18:19.175Z,9.30
2019-01-06T16:19:43.166Z,9.32
2019-01-06T16:21:00.461Z,9.32
2019-01-06T16:22:34.473Z,9.32
2019-01-06T16:24:01.566Z,9.31
2019-01-06T16:25:37.572Z,9.31
2019-01-06T16:27:05.938Z,9.30
2019-01-06T16:28:34.195Z,9.29
2019-01-06T16:30:01.196Z,9.29
2019-01-06T16:31:23.690Z,9.27
2019-01-06T16:32:41.536Z,9.26
2019-01-06T16:34:14.531Z,9.27
2019-01-06T16:35:43.291Z,9.25
2019-01-06T16:37:15.765Z,9.22
2019-01-06T16:38:49.459Z,9.19
2019-01-06T16:40:22.879Z,9.17
2019-01-06T16:41:49.920Z,9.15
2019-01-06T16:43:30.674Z,9.15
2019-01-06T16:44:53.384Z,9.17
2019-01-06T16:46:16.080Z,9.20
2019-01-06T16:47:38.530Z,9.19
2019-01-06T16:49:06.505Z,9.19
2019-01-06T16:50:30.700Z,9.21
2019-01-06T16:51:54.779Z,9.22
2019-01-06T16:53:24.688Z,9.23
2019-01-06T16:54:50.867Z,9.25
2019-01-06T16:56:07.864Z,9.26
2019-01-06T16:57:30.542Z,9.24
2019-01-06T16:59:00.372Z,9.22
2019-01-06T17:00:22.998Z,9.22
2019-01-06T17:01:48.822Z,9.19
2019-01-06T17:03:12.761Z,9.18
2019-01-06T17:04:35.376Z,9.17
2019-01-06T17:05:57.937Z,9.15
2019-01-06T17:07:20.963Z,9.15
2019-01-06T17:08:43.642Z,9.15
2019-01-06T17:10:12.049Z,9.14
2019-01-06T17:11:34.648Z,9.13
2019-01-06T17:12:57.505Z,9.13
2019-01-06T17:14:21.582Z,9.14
2019-01-06T17:15:42.267Z,9.12
2019-01-06T17:17:15.421Z,9.11
2019-01-06T17:18:39.662Z,9.12
2019-01-06T17:20:00.499Z,9.12
2019-01-06T17:21:27.478Z,9.11
2019-01-06T17:22:55.103Z,9.12
2019-01-06T17:24:18.227Z,9.10
2019-01-06T17:25:49.788Z,9.06
2019-01-06T17:27:12.697Z,9.04
2019-01-06T17:28:50.441Z,9.03
2019-01-06T17:30:26.548Z,9.01
2019-01-06T17:31:50.632Z,9.01
2019-01-06T17:33:24.757Z,9.01
2019-01-06T17:34:47.218Z,9.02
2019-01-06T17:36:23.410Z,9.02
2019-01-06T17:37:45.971Z,9.00
2019-01-06T17:39:08.988Z,8.97
2019-01-06T17:40:33.101Z,8.95
2019-01-06T17:41:59.835Z,8.96
2019-01-06T17:43:23.957Z,8.95
2019-01-06T17:44:43.097Z,8.93
2019-01-06T17:46:06.560Z,8.92
2019-01-06T17:47:30.589Z,8.93
2019-01-06T17:48:55.052Z,8.92
2019-01-06T17:50:17.768Z,8.90
2019-01-06T17:51:40.311Z,8.87
2019-01-06T17:53:00.237Z,8.85
2019-01-06T17:54:21.316Z,8.84
2019-01-06T17:55:45.382Z,8.85
2019-01-06T17:57:07.988Z,8.86
2019-01-06T17:58:37.700Z,8.86
2019-01-06T18:00:00.162Z,8.85
2019-01-06T18:01:23.973Z,8.84
2019-01-06T18:02:47.090Z,8.84
2019-01-06T18:04:10.129Z,8.83
2019-01-06T18:05:38.476Z,8.81
2019-01-06T18:07:14.874Z,8.80
2019-01-06T18:08:56.719Z,8.81
2019-01-06T18:10:21.771Z,8.84
2019-01-06T18:11:44.827Z,8.87
2019-01-06T18:13:11.436Z,8.89
2019-01-06T18:14:35.941Z,8.90
2019-01-06T18:16:08.875Z,8.93
2019-01-06T18:17:36.194Z,8.93
2019-01-06T18:19:15.286Z,8.89
2019-01-06T18:20:49.070Z,8.87
2019-01-06T18:22:24.857Z,8.84
2019-01-06T18:23:47.298Z,8.84
2019-01-06T18:25:07.579Z,8.82
2019-01-06T18:26:30.276Z,8.81
2019-01-06T18:28:01.938Z,8.83
2019-01-06T18:29:26.033Z,8.84
2019-01-06T18:30:56.990Z,8.84
2019-01-06T18:32:19.408Z,8.84
2019-01-06T18:33:42.035Z,8.85
2019-01-06T18:35:09.086Z,8.84
2019-01-06T18:36:31.816Z,8.82
2019-01-06T18:37:56.012Z,8.79
2019-01-06T18:39:18.595Z,8.79
2019-01-06T18:40:45.566Z,8.78
2019-01-06T18:42:08.186Z,8.76
2019-01-06T18:43:50.280Z,8.75
2019-01-06T18:45:23.501Z,8.75
2019-01-06T18:46:50.394Z,8.72
2019-01-06T18:48:22.066Z,8.73
2019-01-06T18:49:54.526Z,8.72
2019-01-06T18:51:24.716Z,8.69
2019-01-06T18:52:44.236Z,8.66
2019-01-06T18:54:07.131Z,8.64
2019-01-06T18:55:35.469Z,8.63
2019-01-06T18:57:09.586Z,8.63
2019-01-06T18:58:42.496Z,8.62
2019-01-06T19:00:04.969Z,8.62
2019-01-06T19:01:35.006Z,8.63
2019-01-06T19:03:07.991Z,8.61
2019-01-06T19:04:33.072Z,8.63
2019-01-06T19:06:09.174Z,8.62
2019-01-06T19:07:31.929Z,8.60
2019-01-06T19:08:55.980Z,8.60