createdAt,value
2022-10-05T00:00:00.298Z,8.00
2022-10-05T00:02:27.520Z,8.20
2022-10-05T00:04:57.107Z,7.90
2022-10-05T00:07:25.233Z,9.60
2022-10-05T00:09:59.867Z,7.60
2022-10-05T00:12:29.971Z,7.90
2022-10-05T00:15:00.808Z,7.50
2022-10-05T00:17:30.555Z,7.60
2022-10-05T00:19:57.429Z,8.10
2022-10-05T00:22:34.019Z,7.80
2022-10-05T00:25:03.305Z,7.60
2022-10-05T00:27:38.404Z,7.70
2022-10-05T00:30:18.780Z,8.10
2022-10-05T00:32:46.125Z,8.10
2022-10-05T00:35:14.425Z,7.80
2022-10-05T00:37:42.062Z,7.70
2022-10-05T00:40:20.478Z,7.50
2022-10-05T00:43:28.739Z,7.80
2022-10-05T00:46:07.864Z,7.80
2022-10-05T00:48:43.333Z,7.80
2022-10-05T00:51:26.365Z,7.90
2022-10-05T00:54:34.708Z,7.60
2022-10-05T00:57:22.921Z,7.80
2022-10-05T01:00:07.850Z,7.70
2022-10-05T01:02:46.616Z,8.30
2022-10-05T01:05:21.306Z,7.70
2022-10-05T01:08:02.465Z,7.90
2022-10-05T01:10:45.748Z,7.70
2022-10-05T01:13:20.482Z,7.60
2022-10-05T01:20:59.303Z,7.70
2022-10-05T01:23:35.025Z,8.00
2022-10-05T01:26:26.174Z,8.00
2022-10-05T01:29:20.393Z,8.30
2022-10-05T01:32:15.527Z,8.10
2022-10-05T01:35:05.403Z,8.00
2022-10-05T01:37:45.318Z,7.80
2022-10-05T01:40:38.697Z,7.90
2022-10-05T01:43:14.518Z,7.70
2022-10-05T01:45:52.635Z,8.20
2022-10-05T01:49:00.944Z,7.90
2022-10-05T01:51:48.941Z,8.20
2022-10-05T01:56:51.950Z,7.90
2022-10-05T01:59:32.348Z,8.10
2022-10-05T02:02:07.988Z,7.80
2022-10-05T02:05:01.460Z,8.00
2022-10-05T02:08:00.617Z,8.20
2022-10-05T02:10:58.180Z,8.10
2022-10-05T02:13:31.072Z,8.00
2022-10-05T02:16:03.462Z,7.70
2022-10-05T02:18:42.039Z,8.50
2022-10-05T02:21:09.366Z,7.90
2022-10-05T02:23:39.567Z,7.90
2022-10-05T02:26:08.966Z,7.90
2022-10-05T02:29:08.184Z,8.10
2022-10-05T02:31:46.918Z,7.90
2022-10-05T02:34:41.826Z,7.60
2022-10-05T02:37:20.343Z,8.00
2022-10-05T02:40:08.834Z,7.80
2022-10-05T02:43:02.192Z,8.70
2022-10-05T02:45:46.899Z,7.80
2022-10-05T02:48:23.031Z,7.90
2022-10-05T02:51:14.688Z,8.00
2022-10-05T02:53:44.245Z,7.70
2022-10-05T02:56:23.707Z,8.40
2022-10-05T02:59:11.503Z,8.20
2022-10-05T03:01:47.235Z,8.30
2022-10-05T03:04:42.976Z,8.00
2022-10-05T03:07:31.717Z,8.20
2022-10-05T03:10:13.297Z,8.20
2022-10-05T03:13:06.864Z,8.10
2022-10-05T03:16:03.685Z,7.90
2022-10-05T03:19:07.128Z,7.70
2022-10-05T03:21:59.064Z,8.20
2022-10-05T03:24:44.971Z,8.40
2022-10-05T03:29:56.916Z,8.20
2022-10-05T03:32:47.426Z,8.40
2022-10-05T03:35:33.047Z,8.10
2022-10-05T03:38:02.964Z,7.80
2022-10-05T03:40:45.327Z,8.10
2022-10-05T03:43:36.674Z,7.70
2022-10-05T03:46:26.712Z,8.10
2022-10-05T03:49:11.638Z,8.30
2022-10-05T03:51:51.447Z,7.90
2022-10-05T03:54:27.638Z,8.30
2022-10-05T03:57:24.353Z,8.40
2022-10-05T04:00:20.093Z,8.10
2022-10-05T04:03:00.843Z,8.00
2022-10-05T04:05:35.922Z,8.30
2022-10-05T04:08:52.126Z,8.30
2022-10-05T04:11:30.610Z,8.00
2022-10-05T04:14:28.589Z,8.30
2022-10-05T04:17:03.624Z,8.20
2022-10-05T04:19:45.597Z,8.20
2022-10-05T04:22:25.758Z,7.70
2022-10-05T04:25:18.352Z,8.30
2022-10-05T04:28:01.337Z,8.20
2022-10-05T04:30:31.394Z,8.10
2022-10-05T04:33:00.636Z,7.90
2022-10-05T04:36:02.903Z,7.90
2022-10-05T04:41:41.950Z,8.20
2022-10-05T04:44:17.642Z,8.00
2022-10-05T04:46:53.727Z,8.00
2022-10-05T04:51:51.025Z,8.10
2022-10-05T04:54:36.344Z,8.00
2022-10-05T04:57:10.611Z,7.90
2022-10-05T04:59:51.950Z,7.90
2022-10-05T05:02:45.567Z,7.90
2022-10-05T05:05:18.191Z,8.00
2022-10-05T05:07:49.094Z,8.10
2022-10-05T05:10:40.056Z,7.70
2022-10-05T05:13:30.232Z,8.00
2022-10-05T05:16:16.628Z,8.20
2022-10-05T05:19:08.893Z,8.40
2022-10-05T05:21:44.654Z,8.20
2022-10-05T05:24:21.015Z,8.50
2022-10-05T05:26:48.012Z,8.40
2022-10-05T05:29:40.931Z,8.50
2022-10-05T05:32:34.234Z,8.40
2022-10-05T05:35:03.849Z,8.80
2022-10-05T05:37:38.905Z,8.50
2022-10-05T05:40:17.912Z,8.60
2022-10-05T05:42:54.848Z,8.70
2022-10-05T05:47:53.923Z,9.20
2022-10-05T05:50:56.491Z,8.50
2022-10-05T05:53:31.774Z,9.20
2022-10-05T05:56:11.203Z,9.10
2022-10-05T05:58:45.703Z,9.00
2022-10-05T06:01:30.608Z,9.10
2022-10-05T06:04:05.134Z,9.20
2022-10-05T06:06:35.627Z,9.00
2022-10-05T06:09:23.787Z,9.30
2022-10-05T06:11:54.225Z,9.50
2022-10-05T06:14:42.215Z,9.40
2022-10-05T06:17:26.497Z,9.20
2022-10-05T06:20:05.055Z,9.50
2022-10-05T06:22:41.004Z,9.20
2022-10-05T06:25:13.746Z,9.30
2022-10-05T06:28:11.309Z,9.30
2022-10-05T06:31:11.437Z,9.40
2022-10-05T06:34:10.085Z,9.50
2022-10-05T06:36:50.968Z,10.00
2022-10-05T06:39:42.472Z,9.60
2022-10-05T06:42:32.468Z,9.70
2022-10-05T06:45:39.797Z,10.00
2022-10-05T06:48:49.659Z,10.00
2022-10-05T06:51:42.913Z,10.60
2022-10-05T06:54:35.388Z,9.90
2022-10-05T06:57:07.811Z,10.30
2022-10-05T06:59:43.269Z,11.00
2022-10-05T07:02:31.058Z,10.60
2022-10-05T07:05:34.886Z,10.90
2022-10-05T07:08:08.008Z,10.80
2022-10-05T07:10:49.681Z,11.00
2022-10-05T07:13:53.885Z,11.20
2022-10-05T07:16:26.219Z,11.40
2022-10-05T07:18:58.776Z,11.70
2022-10-05T07:21:35.695Z,11.30
2022-10-05T07:24:23.848Z,11.70
2022-10-05T07:27:18.765Z,12.40
2022-10-05T07:30:12.555Z,12.70
2022-10-05T07:32:55.497Z,12.80
2022-10-05T07:35:54.469Z,12.90
2022-10-05T07:38:31.061Z,13.00
2022-10-05T07:41:01.413Z,12.70
2022-10-05T07:44:02.185Z,12.40
2022-10-05T07:49:14.591Z,12.50
2022-10-05T07:51:46.262Z,12.90
2022-10-05T07:54:45.742Z,12.30
2022-10-05T07:57:26.397Z,12.60
2022-10-05T08:00:18.099Z,12.80
2022-10-05T08:02:58.569Z,12.30
2022-10-05T08:05:40.935Z,12.90
2022-10-05T08:08:35.447Z,13.20
2022-10-05T08:11:19.459Z,13.00
2022-10-05T08:13:54.156Z,12.80
2022-10-05T08:16:22.056Z,12.50
2022-10-05T08:21:22.132Z,13.30
2022-10-05T08:23:57.290Z,13.40
2022-10-05T08:27:00.046Z,13.50
2022-10-05T08:29:39.799Z,13.70
2022-10-05T08:32:26.012Z,13.50
2022-10-05T08:35:25.143Z,14.00
2022-10-05T08:37:52.894Z,13.60
2022-10-05T08:43:11.425Z,13.70
2022-10-05T08:46:05.391Z,13.40
2022-10-05T08:48:32.311Z,13.70
2022-10-05T08:51:09.516Z,13.40
2022-10-05T08:54:05.219Z,13.30
2022-10-05T08:57:03.150Z,12.70
2022-10-05T09:00:04.414Z,13.20
2022-10-05T09:03:08.839Z,13.00
2022-10-05T09:06:20.032Z,13.30
2022-10-05T09:09:11.354Z,13.20
2022-10-05T09:12:01.289Z,13.70
2022-10-05T09:15:01.487Z,14.20
2022-10-05T09:17:58.406Z,15.50
2022-10-05T09:20:50.959Z,15.00
2022-10-05T09:23:38.536Z,15.20
2022-10-05T09:26:45.252Z,14.70
2022-10-05T09:29:58.283Z,15.00
2022-10-05T09:33:04.393Z,15.20
2022-10-05T09:38:18.912Z,15.50
2022-10-05T09:41:06.976Z,15.60
2022-10-05T09:43:36.616Z,15.40
2022-10-05T09:46:35.336Z,16.50
2022-10-05T09:49:29.804Z,15.90
2022-10-05T09:52:02.715Z,15.90
2022-10-05T09:55:11.273Z,16.30
2022-10-05T09:57:49.273Z,16.30
2022-10-05T10:01:03.593Z,16.60
2022-10-05T10:06:18.581Z,16.70
2022-10-05T10:08:58.116Z,16.70
2022-10-05T10:12:06.710Z,16.50
2022-10-05T10:15:07.371Z,16.20
2022-10-05T10:17:55.623Z,15.80
2022-10-05T10:20:54.763Z,16.20
2022-10-05T10:24:00.373Z,16.90
2022-10-05T10:27:00.496Z,16.50
2022-10-05T10:29:46.743Z,16.90
2022-10-05T10:32:27.027Z,17.90
2022-10-05T10:35:32.232Z,17.80
2022-10-05T10:38:31.057Z,17.50
2022-10-05T10:41:14.340Z,17.00
2022-10-05T10:43:59.851Z,16.90
2022-10-05T10:47:04.460Z,16.20
2022-10-05T10:49:55.970Z,15.70
2022-10-05T10:52:59.424Z,16.30
2022-10-05T10:55:48.124Z,16.40
2022-10-05T10:58:56.237Z,16.10
2022-10-05T11:02:01.570Z,16.80
2022-10-05T11:04:49.692Z,17.10
2022-10-05T11:07:24.945Z,17.10
2022-10-05T11:10:10.174Z,17.60
2022-10-05T11:12:54.916Z,17.50
2022-10-05T11:15:36.329Z,17.30
2022-10-05T11:18:43.057Z,17.50
2022-10-05T11:21:20.685Z,17.70
2022-10-05T11:24:06.105Z,17.90
2022-10-05T11:26:41.924Z,17.50
2022-10-05T11:29:24.535Z,17.80
2022-10-05T11:32:15.090Z,17.80
2022-10-05T11:35:10.921Z,17.90
2022-10-05T11:38:16.108Z,17.40
2022-10-05T11:41:28.099Z,17.50
2022-10-05T11:44:13.731Z,17.80
2022-10-05T11:46:49.217Z,17.70
2022-10-05T11:49:19.518Z,18.20
2022-10-05T11:52:05.045Z,18.70
2022-10-05T11:57:58.350Z,18.60
2022-10-05T12:00:43.777Z,18.00
2022-10-05T12:03:22.659Z,17.60
2022-10-05T12:06:17.782Z,17.40
2022-10-05T12:09:03.868Z,17.10
2022-10-05T12:11:36.866Z,17.80
2022-10-05T12:14:22.200Z,17.90
2022-10-05T12:16:55.116Z,18.90
2022-10-05T12:19:30.201Z,19.70
2022-10-05T12:22:09.959Z,19.30
2022-10-05T12:27:17.951Z,18.60
2022-10-05T12:29:50.715Z,17.70
2022-10-05T12:32:26.205Z,17.30
2022-10-05T12:35:14.926Z,16.80
2022-10-05T12:37:57.168Z,16.90
2022-10-05T12:40:52.993Z,16.60
2022-10-05T12:43:38.221Z,16.80
2022-10-05T12:46:34.350Z,16.50
2022-10-05T12:51:42.070Z,16.10
2022-10-05T12:54:23.856Z,16.00
2022-10-05T12:57:09.311Z,16.00
2022-10-05T13:00:17.776Z,16.50
2022-10-05T13:02:51.103Z,15.40
2022-10-05T13:05:28.331Z,15.40
2022-10-05T13:08:07.871Z,15.80
2022-10-05T13:10:48.590Z,15.20
2022-10-05T13:16:04.736Z,15.30
2022-10-05T13:18:50.832Z,15.50
2022-10-05T13:21:31.137Z,15.60
2022-10-05T13:24:14.432Z,15.40
2022-10-05T13:26:44.372Z,15.30
2022-10-05T13:29:23.111Z,15.10
2022-10-05T13:32:32.218Z,15.20
2022-10-05T13:35:20.942Z,15.30
2022-10-05T13:38:01.773Z,15.00
2022-10-05T13:40:32.280Z,15.40
2022-10-05T13:43:43.646Z,15.80
2022-10-05T13:46:33.225Z,15.50
2022-10-05T13:49:41.176Z,15.30
2022-10-05T13:52:30.588Z,15.40
2022-10-05T13:55:16.179Z,15.40
2022-10-05T13:58:05.937Z,15.60
2022-10-05T14:00:41.509Z,15.50
2022-10-05T14:03:25.244Z,15.40
2022-10-05T14:06:00.141Z,15.40
2022-10-05T14:08:34.088Z,15.50
2022-10-05T14:11:32.322Z,15.40
2022-10-05T14:14:17.335Z,15.20
2022-10-05T14:16:54.598Z,15.40
2022-10-05T14:19:24.454Z,15.30
2022-10-05T14:22:03.488Z,15.20
2022-10-05T14:24:46.180Z,15.20
2022-10-05T14:27:29.252Z,14.80
2022-10-05T14:30:00.756Z,15.20
2022-10-05T14:33:03.772Z,15.20
2022-10-05T14:35:44.756Z,15.10
2022-10-05T14:38:26.703Z,14.90
2022-10-05T14:41:13.585Z,15.10
2022-10-05T14:44:03.841Z,15.10
2022-10-05T14:46:33.000Z,15.00
2022-10-05T14:49:27.804Z,15.10
2022-10-05T14:51:56.103Z,15.00
2022-10-05T14:54:52.553Z,14.90
2022-10-05T14:57:39.547Z,14.90
2022-10-05T15:00:17.648Z,15.30
2022-10-05T15:03:20.413Z,15.50
2022-10-05T15:05:54.429Z,14.60
2022-10-05T15:08:45.414Z,14.60
2022-10-05T15:11:35.935Z,14.80
2022-10-05T15:14:11.285Z,14.60
2022-10-05T15:16:40.668Z,14.40
2022-10-05T15:19:27.464Z,14.70
2022-10-05T15:22:31.734Z,14.80
2022-10-05T15:25:23.147Z,14.50
2022-10-05T15:28:08.821Z,15.20
2022-10-05T15:30:41.353Z,14.70
2022-10-05T15:33:25.344Z,14.50
2022-10-05T15:35:54.837Z,15.50
2022-10-05T15:38:25.791Z,14.80
2022-10-05T15:41:18.959Z,14.20
2022-10-05T15:46:20.274Z,14.00
2022-10-05T15:48:55.718Z,14.00
2022-10-05T15:51:35.847Z,13.80
2022-10-05T15:54:43.139Z,14.00
2022-10-05T15:57:18.803Z,13.90
2022-10-05T16:02:39.673Z,13.90
2022-10-05T16:05:12.722Z,14.00
2022-10-05T16:08:07.871Z,13.60
2022-10-05T16:10:39.026Z,13.90
2022-10-05T16:13:20.059Z,14.10
2022-10-05T16:15:56.052Z,14.10
2022-10-05T16:18:36.373Z,13.40
2022-10-05T16:21:18.012Z,13.60
2022-10-05T16:24:22.227Z,13.60
2022-10-05T16:26:54.839Z,13.70
2022-10-05T16:29:36.781Z,13.50
2022-10-05T16:32:13.951Z,13.50
2022-10-05T16:35:00.855Z,13.60
2022-10-05T16:37:33.798Z,13.50
2022-10-05T16:40:09.160Z,14.10
2022-10-05T16:42:53.821Z,13.30
2022-10-05T16:45:45.320Z,13.10
2022-10-05T16:50:58.411Z,13.40
2022-10-05T16:53:50.679Z,13.00
2022-10-05T16:56:25.254Z,13.40
2022-10-05T16:59:29.941Z,13.70
2022-10-05T17:02:33.611Z,13.50
2022-10-05T17:05:25.228Z,13.30
2022-10-05T17:08:02.523Z,13.00
2022-10-05T17:10:41.489Z,13.40
2022-10-05T17:13:13.694Z,13.40
2022-10-05T17:16:04.234Z,13.10
2022-10-05T17:18:56.326Z,13.10
2022-10-05T17:22:02.043Z,12.90
2022-10-05T17:27:33.310Z,13.10
2022-10-05T17:30:22.307Z,13.10
2022-10-05T17:32:57.523Z,13.20
2022-10-05T17:35:47.609Z,13.00
2022-10-05T17:38:22.362Z,12.80
2022-10-05T17:41:19.466Z,13.00
2022-10-05T17:44:16.023Z,12.70
2022-10-05T17:52:00.426Z,12.90
2022-10-05T17:55:10.397Z,12.90
2022-10-05T17:57:39.655Z,12.70
2022-10-05T18:00:32.567Z,12.80
2022-10-05T18:05:29.270Z,12.90
2022-10-05T18:08:16.478Z,12.70
2022-10-05T18:11:20.374Z,12.80
2022-10-05T18:13:50.096Z,12.70
2022-10-05T18:16:54.751Z,13.50
2022-10-05T18:19:23.432Z,12.70
2022-10-05T18:22:00.525Z,12.80
2022-10-05T18:24:41.199Z,12.60
2022-10-05T18:27:31.926Z,12.60
2022-10-05T18:30:13.603Z,12.60
2022-10-05T18:32:49.808Z,12.50
2022-10-05T18:35:47.395Z,12.60
2022-10-05T18:38:49.107Z,12.50
2022-10-05T18:41:27.858Z,13.50
2022-10-05T18:44:19.325Z,12.30
2022-10-05T18:47:09.163Z,12.50
2022-10-05T18:49:47.268Z,12.80
2022-10-05T18:52:32.343Z,12.70
2022-10-05T18:55:35.141Z,12.60
2022-10-05T18:58:04.515Z,12.40
2022-10-05T19:00:41.041Z,12.60
2022-10-05T19:03:28.120Z,12.50
2022-10-05T19:06:29.932Z,12.30
2022-10-05T19:09:22.544Z,12.30
2022-10-05T19:11:58.570Z,12.40
2022-10-05T19:14:40.603Z,11.10
2022-10-05T19:17:17.751Z,12.40
2022-10-05T19:20:08.951Z,12.40
2022-10-05T19:22:57.087Z,12.50
2022-10-05T19:25:59.740Z,12.50
2022-10-05T19:28:48.342Z,12.30
2022-10-05T19:31:37.747Z,12.30
2022-10-05T19:34:16.658Z,12.10
2022-10-05T19:37:05.983Z,12.60
2022-10-05T19:40:04.591Z,12.30
2022-10-05T19:42:52.933Z,12.00
2022-10-05T19:45:24.719Z,12.20
2022-10-05T19:48:03.552Z,12.90
2022-10-05T19:50:33.640Z,13.10
2022-10-05T19:53:29.101Z,12.30
2022-10-05T20:01:07.032Z,12.50
2022-10-05T20:03:35.441Z,12.30
2022-10-05T20:06:10.558Z,12.10
2022-10-05T20:08:39.429Z,12.10
2022-10-05T20:11:10.796Z,12.60
2022-10-05T20:13:40.055Z,12.10
2022-10-05T20:16:45.802Z,12.00
2022-10-05T20:19:36.591Z,12.10
2022-10-05T20:22:29.883Z,12.00
2022-10-05T20:25:01.137Z,12.30
2022-10-05T20:27:51.753Z,12.20
2022-10-05T20:30:21.044Z,12.40
2022-10-05T20:32:52.970Z,11.90
2022-10-05T20:35:22.413Z,12.20
2022-10-05T20:37:52.406Z,12.00
2022-10-05T20:40:20.348Z,12.40
2022-10-05T20:42:48.124Z,12.20
2022-10-05T20:45:15.233Z,12.30
2022-10-05T20:47:42.443Z,12.00
2022-10-05T20:50:10.582Z,12.60
2022-10-05T20:52:38.761Z,11.90
2022-10-05T20:55:08.834Z,12.10
2022-10-05T20:57:38.625Z,12.40
2022-10-05T21:00:06.355Z,12.30
2022-10-05T21:02:33.360Z,12.10
2022-10-05T21:07:27.752Z,11.90
2022-10-05T21:09:55.843Z,11.90
2022-10-05T21:17:20.155Z,12.10
2022-10-05T21:19:47.289Z,12.00
2022-10-05T21:22:14.187Z,11.60
2022-10-05T21:24:41.757Z,12.20
2022-10-05T21:27:09.911Z,12.00
2022-10-05T21:29:37.290Z,11.80
2022-10-05T21:32:08.636Z,12.20
2022-10-05T21:37:02.910Z,11.70
2022-10-05T21:41:57.075Z,12.20
2022-10-05T21:44:23.924Z,12.70
2022-10-05T21:46:51.133Z,11.70
2022-10-05T21:49:19.883Z,12.10
2022-10-05T21:51:47.472Z,11.50
2022-10-05T21:54:18.344Z,11.90
2022-10-05T21:56:49.911Z,11.70
2022-10-05T21:59:19.989Z,11.70
2022-10-05T22:01:46.812Z,11.20
2022-10-05T22:04:15.288Z,12.10
2022-10-05T22:06:42.361Z,11.30
2022-10-05T22:09:09.344Z,11.10
2022-10-05T22:14:06.773Z,11.50
2022-10-05T22:16:36.690Z,11.20
2022-10-05T22:19:06.125Z,11.10
2022-10-05T22:21:38.049Z,11.30
2022-10-05T22:24:05.499Z,11.10
2022-10-05T22:26:33.372Z,11.30
2022-10-05T22:33:56.044Z,11.10
2022-10-05T22:38:50.227Z,11.10
2022-10-05T22:43:48.752Z,10.90
2022-10-05T22:46:16.201Z,10.90
2022-10-05T22:48:43.344Z,11.00
2022-10-05T22:51:10.391Z,11.10
2022-10-05T22:53:37.585Z,11.70
2022-10-05T22:56:09.367Z,11.10
2022-10-05T22:58:37.191Z,10.60
2022-10-05T23:01:06.864Z,11.10
2022-10-05T23:03:34.867Z,11.00
2022-10-05T23:06:05.055Z,10.50
2022-10-05T23:08:33.281Z,11.00
2022-10-05T23:11:02.413Z,10.90
2022-10-05T23:13:29.703Z,10.90
2022-10-05T23:15:57.280Z,10.80
2022-10-05T23:18:24.293Z,10.80
2022-10-05T23:20:57.459Z,10.60
2022-10-05T23:23:24.809Z,10.80
2022-10-05T23:25:52.240Z,11.20
2022-10-05T23:28:19.478Z,10.70
2022-10-05T23:33:13.925Z,10.50
2022-10-05T23:38:08.130Z,10.50
2022-10-05T23:43:02.168Z,10.70
2022-10-05T23:50:25.138Z,11.00
2022-10-05T23:55:19.260Z,11.00
2022-10-05T23:57:46.168Z,10.90
