createdAt,value
2023-04-10T00:04:15.805Z,101910.31
2023-04-10T00:09:17.874Z,101889.94
2023-04-10T00:14:23.162Z,101897.50
2023-04-10T00:19:24.822Z,101899.22
2023-04-10T00:24:26.845Z,101889.63
2023-04-10T00:29:30.950Z,101879.63
2023-04-10T00:34:32.640Z,101875.41
2023-04-10T00:39:34.365Z,101869.88
2023-04-10T00:44:37.773Z,101878.78
2023-04-10T00:49:40.270Z,101864.22
2023-04-10T00:54:42.278Z,101854.47
2023-04-10T00:59:44.481Z,101850.84
2023-04-10T01:04:46.676Z,101827.38
2023-04-10T01:09:59.140Z,101829.28
2023-04-10T01:15:14.435Z,101820.31
2023-04-10T01:20:22.095Z,101808.31
2023-04-10T01:25:56.581Z,101815.16
2023-04-10T01:31:01.381Z,101805.69
2023-04-10T01:36:06.335Z,101799.41
2023-04-10T01:41:08.912Z,101786.34
2023-04-10T01:46:12.691Z,101793.50
2023-04-10T01:51:16.163Z,101787.75
2023-04-10T01:56:18.100Z,101783.69
2023-04-10T02:01:29.699Z,101766.06
2023-04-10T02:06:35.457Z,101772.88
2023-04-10T02:11:52.343Z,101770.13
2023-04-10T02:16:56.620Z,101775.16
2023-04-10T02:21:59.149Z,101774.38
2023-04-10T02:27:01.718Z,101772.25
2023-04-10T02:32:04.553Z,101767.69
2023-04-10T02:37:08.491Z,101769.75
2023-04-10T02:42:10.464Z,101770.97
2023-04-10T02:47:12.513Z,101773.00
2023-04-10T02:52:18.964Z,101779.88
2023-04-10T02:57:21.456Z,101773.19
2023-04-10T03:02:23.276Z,101762.81
2023-04-10T03:07:26.058Z,101767.06
2023-04-10T03:12:27.911Z,101759.38
2023-04-10T03:17:31.007Z,101752.47
2023-04-10T03:22:33.200Z,101753.19
2023-04-10T03:27:35.682Z,101736.16
2023-04-10T03:32:39.067Z,101729.84
2023-04-10T03:37:42.317Z,101726.06
2023-04-10T03:42:44.028Z,101725.47
2023-04-10T03:47:46.261Z,101710.03
2023-04-10T03:52:51.865Z,101707.44
2023-04-10T03:57:56.016Z,101703.97
2023-04-10T04:03:00.079Z,101707.44
2023-04-10T04:08:22.222Z,101696.16
2023-04-10T04:13:42.005Z,101684.75
2023-04-10T04:18:48.258Z,101683.03
2023-04-10T04:24:04.197Z,101673.78
2023-04-10T04:29:26.117Z,101670.28
2023-04-10T04:34:45.296Z,101681.91
2023-04-10T04:40:06.228Z,101676.06
2023-04-10T04:45:21.913Z,101671.03
2023-04-10T04:50:42.359Z,101669.69
2023-04-10T04:56:13.131Z,101658.31
2023-04-10T05:01:26.262Z,101652.38
2023-04-10T05:06:42.000Z,101658.44
2023-04-10T05:11:53.430Z,101645.41
2023-04-10T05:17:16.909Z,101649.38
2023-04-10T05:22:26.537Z,101643.47
2023-04-10T05:27:46.187Z,101648.34
2023-04-10T05:33:04.017Z,101648.94
2023-04-10T05:38:31.977Z,101652.97
2023-04-10T05:43:51.113Z,101646.03
2023-04-10T05:49:09.822Z,101637.34
2023-04-10T05:54:37.843Z,101628.81
2023-04-10T05:59:58.195Z,101639.97
2023-04-10T06:05:26.241Z,101638.16
2023-04-10T06:10:34.004Z,101623.78
2023-04-10T06:15:35.631Z,101621.34
2023-04-10T06:20:37.814Z,101604.31
2023-04-10T06:25:39.670Z,101594.75
2023-04-10T06:30:41.375Z,101580.09
2023-04-10T06:35:43.243Z,101581.34
2023-04-10T06:40:45.159Z,101567.88
2023-04-10T06:45:47.077Z,101555.94
2023-04-10T06:50:48.691Z,101560.00
2023-04-10T06:55:50.349Z,101553.75
2023-04-10T07:00:52.080Z,101551.72
2023-04-10T07:05:53.831Z,101535.16
2023-04-10T07:10:58.296Z,101538.03
2023-04-10T07:16:00.797Z,101533.25
2023-04-10T07:21:09.854Z,101525.34
2023-04-10T07:26:11.676Z,101531.63
2023-04-10T07:31:14.206Z,101515.56
2023-04-10T07:36:15.940Z,101501.03
2023-04-10T07:41:17.621Z,101491.59
2023-04-10T07:46:19.609Z,101498.38
2023-04-10T07:51:22.039Z,101494.06
2023-04-10T07:56:23.756Z,101477.50
2023-04-10T08:01:26.239Z,101481.88
2023-04-10T08:06:28.554Z,101474.88
2023-04-10T08:11:32.631Z,101460.13
2023-04-10T08:16:36.226Z,101455.91
2023-04-10T08:21:37.941Z,101448.50
2023-04-10T08:26:39.560Z,101433.06
2023-04-10T08:31:41.455Z,101429.63
2023-04-10T08:36:43.058Z,101424.88
2023-04-10T08:41:44.742Z,101424.75
2023-04-10T08:46:48.542Z,101410.81
2023-04-10T08:51:57.139Z,101400.06
2023-04-10T08:57:01.281Z,101393.03
2023-04-10T09:02:03.106Z,101386.00
2023-04-10T09:07:04.776Z,101378.47
2023-04-10T09:12:07.110Z,101373.84
2023-04-10T09:17:19.147Z,101369.41
2023-04-10T09:22:34.584Z,101370.66
2023-04-10T09:27:38.597Z,101351.16
2023-04-10T09:32:46.706Z,101346.34
2023-04-10T09:37:48.646Z,101334.31
2023-04-10T09:42:50.631Z,101326.06
2023-04-10T09:48:06.969Z,101313.66
2023-04-10T09:53:11.374Z,101297.78
2023-04-10T09:58:13.924Z,101283.50
2023-04-10T10:03:18.082Z,101282.13
2023-04-10T10:08:20.675Z,101290.22
2023-04-10T10:13:39.075Z,101281.41
2023-04-10T10:19:16.334Z,101279.34
2023-04-10T10:24:20.121Z,101270.06
2023-04-10T10:29:24.169Z,101263.88
2023-04-10T10:34:26.459Z,101265.75
2023-04-10T10:39:49.692Z,101254.28
2023-04-10T10:44:57.005Z,101227.88
2023-04-10T10:50:03.752Z,101206.59
2023-04-10T10:55:24.560Z,101193.91
2023-04-10T11:00:51.744Z,101185.25
2023-04-10T11:05:55.928Z,101186.94
2023-04-10T11:11:05.633Z,101168.09
2023-04-10T11:16:12.809Z,101151.75
2023-04-10T11:21:19.289Z,101133.28
2023-04-10T11:26:36.016Z,101120.94
2023-04-10T11:31:37.675Z,101112.06
2023-04-10T11:36:44.646Z,101104.16
2023-04-10T11:41:47.227Z,101100.06
2023-04-10T11:46:51.032Z,101080.81
2023-04-10T11:51:52.930Z,101068.91
2023-04-10T11:57:04.496Z,101061.78
2023-04-10T12:02:07.873Z,101051.72
2023-04-10T12:07:10.484Z,101038.78
2023-04-10T12:12:12.104Z,101024.22
2023-04-10T12:17:14.288Z,101033.25
2023-04-10T12:22:16.022Z,101021.84
2023-04-10T12:27:21.564Z,101032.72
2023-04-10T12:32:24.819Z,101021.09
2023-04-10T12:37:54.532Z,101023.00
2023-04-10T12:42:56.407Z,101014.91
2023-04-10T12:47:58.101Z,101003.84
2023-04-10T12:53:11.609Z,100999.94
2023-04-10T12:58:28.000Z,100982.03
2023-04-10T13:03:30.189Z,100958.63
2023-04-10T13:08:32.658Z,100944.53
2023-04-10T13:13:34.309Z,100940.53
2023-04-10T13:18:35.976Z,100920.84
2023-04-10T13:23:37.612Z,100924.06
2023-04-10T13:28:39.316Z,100913.44
2023-04-10T13:33:41.062Z,100917.22
2023-04-10T13:38:42.813Z,100898.75
2023-04-10T13:43:44.426Z,100899.25
2023-04-10T13:48:46.092Z,100874.13
2023-04-10T13:53:47.785Z,100873.22
2023-04-10T13:58:49.413Z,100874.84
2023-04-10T14:03:51.191Z,100859.13
2023-04-10T14:08:53.327Z,100848.63
2023-04-10T14:13:55.382Z,100841.41
2023-04-10T14:18:57.239Z,100823.72
2023-04-10T14:23:59.957Z,100823.50
2023-04-10T14:29:01.692Z,100804.47
2023-04-10T14:34:03.580Z,100801.41
2023-04-10T14:39:05.302Z,100788.41
2023-04-10T14:44:07.000Z,100784.47
2023-04-10T14:49:09.863Z,100798.13
2023-04-10T14:54:13.252Z,100786.72
2023-04-10T14:59:16.125Z,100792.25
2023-04-10T15:04:17.872Z,100788.81
2023-04-10T15:09:21.450Z,100803.63
2023-04-10T15:14:23.695Z,100776.97
2023-04-10T15:19:25.600Z,100785.53
2023-04-10T15:24:29.166Z,100777.53
2023-04-10T15:29:37.627Z,100774.78
2023-04-10T15:34:39.321Z,100762.69
2023-04-10T15:39:41.072Z,100755.31
2023-04-10T15:44:47.491Z,100749.25
2023-04-10T15:49:50.338Z,100743.56
2023-04-10T15:54:52.809Z,100734.34
2023-04-10T15:59:56.461Z,100713.38
2023-04-10T16:04:58.158Z,100703.78
2023-04-10T16:09:59.896Z,100691.84
2023-04-10T16:15:02.488Z,100691.19
2023-04-10T16:20:07.561Z,100689.38
2023-04-10T16:25:09.476Z,100704.06
2023-04-10T16:30:11.885Z,100700.56
2023-04-10T16:35:14.045Z,100699.53
2023-04-10T16:40:16.132Z,100694.97
2023-04-10T16:45:17.765Z,100703.72
2023-04-10T16:50:19.604Z,100701.91
2023-04-10T16:55:21.219Z,100692.59
2023-04-10T17:00:22.863Z,100680.06
2023-04-10T17:05:24.555Z,100674.19
2023-04-10T17:10:27.667Z,100677.19
2023-04-10T17:15:29.350Z,100636.19
2023-04-10T17:20:35.670Z,100634.78
2023-04-10T17:25:43.441Z,100652.44
2023-04-10T17:30:45.255Z,100634.31
2023-04-10T17:35:46.867Z,100624.50
2023-04-10T17:40:48.532Z,100620.25
2023-04-10T17:45:50.323Z,100604.97
2023-04-10T17:50:52.226Z,100604.13
2023-04-10T17:55:53.792Z,100617.38
2023-04-10T18:00:55.452Z,100629.84
2023-04-10T18:05:57.155Z,100621.31
2023-04-10T18:10:58.745Z,100611.78
2023-04-10T18:16:02.279Z,100616.47
2023-04-10T18:21:04.949Z,100611.78
2023-04-10T18:26:06.941Z,100616.66
2023-04-10T18:31:08.589Z,100617.19
2023-04-10T18:36:10.979Z,100616.91
2023-04-10T18:41:12.962Z,100625.66
2023-04-10T18:46:14.700Z,100618.16
2023-04-10T18:51:16.504Z,100614.84
2023-04-10T18:56:18.132Z,100606.56
2023-04-10T19:01:19.735Z,100598.59
2023-04-10T19:06:24.366Z,100601.84
2023-04-10T19:11:25.991Z,100600.56
2023-04-10T19:16:27.877Z,100603.53
2023-04-10T19:21:29.720Z,100600.78
2023-04-10T19:26:31.428Z,100598.00
2023-04-10T19:31:33.036Z,100603.59
2023-04-10T19:36:36.485Z,100609.78
2023-04-10T19:41:42.058Z,100622.88
2023-04-10T19:46:44.034Z,100622.88
2023-04-10T19:51:45.704Z,100616.22
2023-04-10T19:56:47.358Z,100622.94
2023-04-10T20:01:49.174Z,100628.31
2023-04-10T20:06:51.404Z,100622.53
2023-04-10T20:11:53.039Z,100612.03
2023-04-10T20:16:54.656Z,100614.47
2023-04-10T20:21:56.740Z,100610.53
2023-04-10T20:26:58.465Z,100588.50
2023-04-10T20:32:00.238Z,100592.94
2023-04-10T20:37:02.181Z,100581.28
2023-04-10T20:42:04.054Z,100569.91
2023-04-10T20:47:06.480Z,100554.72
2023-04-10T20:52:08.280Z,100541.44
2023-04-10T20:57:09.997Z,100561.09
2023-04-10T21:02:13.188Z,100575.03
2023-04-10T21:07:14.929Z,100576.16
2023-04-10T21:12:16.741Z,100570.66
2023-04-10T21:17:19.292Z,100576.44
2023-04-10T21:22:21.377Z,100561.97
2023-04-10T21:27:23.056Z,100558.19
2023-04-10T21:32:24.756Z,100532.44
2023-04-10T21:37:26.406Z,100547.75
2023-04-10T21:42:28.016Z,100543.94
2023-04-10T21:47:29.720Z,100556.91
2023-04-10T21:52:31.414Z,100570.38
2023-04-10T21:57:33.035Z,100575.19
2023-04-10T22:02:34.741Z,100576.97
2023-04-10T22:07:36.480Z,100554.03
2023-04-10T22:12:38.096Z,100556.63
2023-04-10T22:17:39.697Z,100566.78
2023-04-10T22:22:41.323Z,100571.78
2023-04-10T22:27:42.921Z,100560.16
2023-04-10T22:32:44.631Z,100567.16
2023-04-10T22:37:46.250Z,100569.06
2023-04-10T22:42:48.526Z,100564.13
2023-04-10T22:47:50.114Z,100579.84
2023-04-10T22:52:51.791Z,100574.72
2023-04-10T22:57:53.350Z,100589.84
2023-04-10T23:02:55.006Z,100586.09
2023-04-10T23:07:58.056Z,100582.19
2023-04-10T23:12:59.912Z,100587.50
2023-04-10T23:18:01.678Z,100601.78
2023-04-10T23:23:03.945Z,100599.38
2023-04-10T23:28:05.719Z,100602.50
2023-04-10T23:33:07.395Z,100616.72
2023-04-10T23:38:09.029Z,100611.91
2023-04-10T23:43:10.697Z,100601.47
2023-04-10T23:48:12.335Z,100613.31
2023-04-10T23:53:14.703Z,100598.19
2023-04-10T23:58:16.570Z,100607.97
