createdAt,value
2022-09-23T00:02:49.318Z,31.81
2022-09-23T00:06:01.218Z,31.67
2022-09-23T00:09:04.685Z,31.59
2022-09-23T00:12:09.144Z,31.62
2022-09-23T00:15:12.507Z,31.38
2022-09-23T00:18:15.563Z,31.32
2022-09-23T00:21:19.458Z,31.18
2022-09-23T00:24:22.507Z,31.19
2022-09-23T00:27:25.586Z,31.14
2022-09-23T00:30:28.618Z,30.95
2022-09-23T00:33:34.124Z,30.82
2022-09-23T00:36:37.928Z,30.80
2022-09-23T00:39:41.290Z,30.33
2022-09-23T00:42:49.061Z,30.34
2022-09-23T00:45:52.475Z,30.25
2022-09-23T00:49:05.315Z,30.29
2022-09-23T00:52:14.090Z,30.28
2022-09-23T00:55:24.606Z,30.37
2022-09-23T00:58:30.821Z,30.21
2022-09-23T01:01:33.936Z,30.00
2022-09-23T01:04:38.446Z,30.17
2022-09-23T01:07:41.492Z,30.09
2022-09-23T01:10:53.688Z,30.14
2022-09-23T01:14:34.831Z,29.85
2022-09-23T01:17:59.260Z,29.73
2022-09-23T01:21:20.018Z,29.78
2022-09-23T01:25:12.026Z,29.47
2022-09-23T01:28:48.810Z,29.57
2022-09-23T01:32:28.002Z,29.47
2022-09-23T01:35:49.099Z,29.40
2022-09-23T01:39:21.685Z,29.08
2022-09-23T01:42:37.532Z,29.08
2022-09-23T01:45:49.048Z,28.94
2022-09-23T01:49:18.530Z,29.06
2022-09-23T01:52:27.773Z,29.26
2022-09-23T01:55:37.276Z,29.31
2022-09-23T01:58:50.505Z,29.07
2022-09-23T02:01:58.390Z,29.05
2022-09-23T02:05:20.931Z,28.91
2022-09-23T02:08:35.078Z,28.84
2022-09-23T02:11:38.574Z,28.59
2022-09-23T02:14:47.944Z,28.69
2022-09-23T02:17:57.087Z,28.71
2022-09-23T02:21:06.410Z,28.63
2022-09-23T02:24:16.278Z,28.55
2022-09-23T02:27:42.455Z,28.59
2022-09-23T02:31:18.785Z,28.49
2022-09-23T02:34:30.495Z,28.59
2022-09-23T02:37:45.140Z,28.60
2022-09-23T02:40:58.588Z,28.56
2022-09-23T02:44:07.230Z,28.52
2022-09-23T02:47:10.517Z,28.38
2022-09-23T02:50:13.742Z,28.33
2022-09-23T02:53:17.066Z,28.34
2022-09-23T02:56:21.497Z,28.37
2022-09-23T02:59:25.162Z,28.39
2022-09-23T03:02:40.055Z,28.37
2022-09-23T03:05:51.361Z,28.37
2022-09-23T03:09:07.400Z,28.43
2022-09-23T03:12:27.110Z,28.39
2022-09-23T03:15:39.683Z,28.77
2022-09-23T03:18:53.948Z,29.21
2022-09-23T03:22:05.327Z,29.08
2022-09-23T03:25:16.609Z,29.29
2022-09-23T03:28:20.090Z,29.15
2022-09-23T03:31:23.490Z,29.08
2022-09-23T03:34:31.866Z,29.32
2022-09-23T03:37:45.017Z,29.17
2022-09-23T03:40:48.134Z,29.52
2022-09-23T03:43:51.426Z,29.70
2022-09-23T03:46:54.491Z,29.71
2022-09-23T03:49:57.468Z,29.63
2022-09-23T03:53:01.743Z,29.68
2022-09-23T03:56:04.912Z,29.49
2022-09-23T03:59:08.198Z,29.33
2022-09-23T04:02:11.755Z,29.31
2022-09-23T04:05:17.669Z,28.87
2022-09-23T04:08:20.698Z,29.11
2022-09-23T04:11:23.765Z,29.09
2022-09-23T04:14:26.879Z,29.13
2022-09-23T04:17:29.995Z,29.11
2022-09-23T04:20:33.070Z,28.93
2022-09-23T04:23:36.115Z,28.82
2022-09-23T04:26:39.930Z,28.70
2022-09-23T04:29:42.979Z,28.66
2022-09-23T04:32:46.016Z,28.83
2022-09-23T04:35:51.569Z,28.58
2022-09-23T04:38:54.711Z,28.69
2022-09-23T04:41:57.763Z,28.52
2022-09-23T04:45:02.819Z,28.72
2022-09-23T04:48:05.982Z,28.80
2022-09-23T04:51:12.187Z,28.57
2022-09-23T04:54:15.301Z,28.33
2022-09-23T04:57:18.320Z,28.30
2022-09-23T05:00:21.544Z,28.29
2022-09-23T05:03:25.277Z,28.30
2022-09-23T05:06:28.876Z,28.27
2022-09-23T05:09:31.952Z,28.30
2022-09-23T05:12:36.515Z,28.07
2022-09-23T05:15:39.561Z,28.00
2022-09-23T05:18:44.541Z,28.02
2022-09-23T05:21:47.641Z,27.82
2022-09-23T05:24:50.726Z,27.98
2022-09-23T05:27:53.754Z,27.85
2022-09-23T05:31:19.377Z,27.78
2022-09-23T05:34:23.228Z,27.60
2022-09-23T05:37:28.342Z,27.64
2022-09-23T05:40:31.391Z,27.53
2022-09-23T05:43:35.774Z,27.60
2022-09-23T05:46:39.121Z,27.56
2022-09-23T05:49:58.577Z,27.70
2022-09-23T05:53:02.946Z,27.50
2022-09-23T05:56:06.755Z,27.32
2022-09-23T05:59:09.839Z,27.37
2022-09-23T06:02:13.066Z,27.34
2022-09-23T06:05:22.384Z,26.92
2022-09-23T06:08:25.542Z,27.22
2022-09-23T06:11:31.503Z,27.23
2022-09-23T06:14:34.638Z,27.05
2022-09-23T06:17:37.739Z,27.04
2022-09-23T06:20:40.828Z,26.85
2022-09-23T06:23:44.447Z,27.04
2022-09-23T06:26:51.763Z,27.17
2022-09-23T06:29:54.757Z,26.69
2022-09-23T06:32:58.562Z,26.59
2022-09-23T06:36:06.121Z,26.54
2022-09-23T06:39:09.197Z,26.63
2022-09-23T06:42:12.210Z,26.13
2022-09-23T06:45:15.836Z,26.16
2022-09-23T06:48:18.848Z,26.40
2022-09-23T06:51:21.919Z,26.45
2022-09-23T06:54:24.938Z,26.47
2022-09-23T06:57:32.109Z,26.41
2022-09-23T07:00:35.611Z,26.37
2022-09-23T07:03:39.283Z,26.01
2022-09-23T07:06:42.299Z,26.37
2022-09-23T07:09:46.320Z,26.10
2022-09-23T07:12:49.341Z,26.17
2022-09-23T07:15:52.446Z,26.08
2022-09-23T07:18:55.979Z,26.10
2022-09-23T07:21:59.183Z,25.87
2022-09-23T07:25:02.177Z,26.00
2022-09-23T07:28:05.200Z,25.94
2022-09-23T07:31:13.634Z,25.86
2022-09-23T07:34:17.002Z,25.97
2022-09-23T07:37:20.070Z,25.77
2022-09-23T07:40:23.142Z,25.81
2022-09-23T07:43:28.809Z,25.65
2022-09-23T07:46:34.089Z,25.48
2022-09-23T07:49:37.753Z,25.81
2022-09-23T07:52:41.001Z,25.61
2022-09-23T07:55:44.053Z,25.63
2022-09-23T07:58:48.333Z,25.53
2022-09-23T08:01:52.849Z,25.50
2022-09-23T08:04:56.122Z,25.27
2022-09-23T08:07:59.120Z,25.15
2022-09-23T08:11:07.097Z,25.25
2022-09-23T08:14:14.685Z,24.93
2022-09-23T08:17:17.832Z,24.88
2022-09-23T08:20:22.478Z,24.99
2022-09-23T08:23:25.721Z,25.03
2022-09-23T08:26:29.650Z,25.07
2022-09-23T08:29:35.308Z,24.85
2022-09-23T08:32:38.332Z,24.98
2022-09-23T08:35:41.511Z,24.96
2022-09-23T08:38:44.538Z,25.01
2022-09-23T08:41:58.207Z,24.97
2022-09-23T08:45:04.252Z,24.73
2022-09-23T08:48:16.171Z,24.76
2022-09-23T08:51:43.235Z,24.88
2022-09-23T08:54:46.298Z,24.84
2022-09-23T08:58:24.540Z,24.72
2022-09-23T09:01:47.884Z,24.47
2022-09-23T09:04:55.389Z,24.20
2022-09-23T09:07:59.716Z,24.05
2022-09-23T09:11:03.826Z,24.10
2022-09-23T09:14:31.545Z,24.12
2022-09-23T09:17:40.024Z,24.27
2022-09-23T09:21:00.172Z,24.51
2022-09-23T09:24:03.986Z,24.18
2022-09-23T09:27:16.173Z,23.98
2022-09-23T09:30:19.582Z,23.66
2022-09-23T09:33:27.784Z,23.85
2022-09-23T09:36:45.852Z,23.95
2022-09-23T09:39:48.922Z,23.83
2022-09-23T09:42:52.021Z,23.86
2022-09-23T09:46:22.609Z,23.47
2022-09-23T09:49:49.426Z,23.66
2022-09-23T09:52:52.400Z,23.64
2022-09-23T09:56:19.712Z,23.54
2022-09-23T09:59:27.100Z,23.54
2022-09-23T10:02:36.967Z,23.13
2022-09-23T10:05:46.052Z,23.33
2022-09-23T10:09:21.425Z,23.57
2022-09-23T10:12:25.699Z,23.55
2022-09-23T10:15:31.530Z,23.24
2022-09-23T10:18:38.796Z,23.31
2022-09-23T10:21:42.100Z,23.18
2022-09-23T10:24:49.647Z,23.35
2022-09-23T10:27:52.910Z,23.25
2022-09-23T10:31:17.319Z,23.00
2022-09-23T10:34:24.598Z,22.58
2022-09-23T10:37:40.729Z,22.47
2022-09-23T10:40:47.549Z,22.82
2022-09-23T10:44:37.476Z,22.80
2022-09-23T10:47:55.400Z,22.64
2022-09-23T10:50:59.571Z,23.01
2022-09-23T10:54:20.335Z,23.07
2022-09-23T10:57:32.238Z,22.78
2022-09-23T11:00:53.401Z,22.71
2022-09-23T11:04:05.730Z,22.63
2022-09-23T11:07:20.799Z,22.68
2022-09-23T11:10:45.949Z,22.48
2022-09-23T11:14:54.787Z,21.91
2022-09-23T11:18:09.621Z,22.08
2022-09-23T11:21:27.517Z,22.15
2022-09-23T11:24:57.621Z,22.12
2022-09-23T11:28:25.027Z,21.99
2022-09-23T11:31:59.922Z,21.89
2022-09-23T11:35:21.364Z,22.26
2022-09-23T11:38:57.124Z,21.92
2022-09-23T11:42:01.227Z,21.86
2022-09-23T11:45:23.672Z,22.27
2022-09-23T11:48:42.408Z,21.79
2022-09-23T11:52:01.206Z,22.00
2022-09-23T11:55:22.535Z,22.03
2022-09-23T11:58:32.326Z,21.95
2022-09-23T12:01:45.552Z,21.65
2022-09-23T12:04:58.370Z,22.01
2022-09-23T12:08:29.066Z,21.58
2022-09-23T12:11:40.144Z,21.55
2022-09-23T12:14:57.276Z,21.75
2022-09-23T12:18:12.485Z,21.61
2022-09-23T12:21:49.402Z,21.98
2022-09-23T12:24:57.942Z,22.14
2022-09-23T12:28:13.005Z,21.79
2022-09-23T12:31:18.995Z,21.97
2022-09-23T12:34:51.693Z,22.02
2022-09-23T12:37:55.069Z,21.95
2022-09-23T12:40:58.142Z,21.21
2022-09-23T12:44:16.876Z,21.10
2022-09-23T12:47:22.629Z,21.73
2022-09-23T12:51:02.929Z,21.36
2022-09-23T12:54:07.593Z,21.51
2022-09-23T12:57:35.440Z,21.75
2022-09-23T13:00:38.455Z,21.90
2022-09-23T13:03:57.950Z,21.86
2022-09-23T13:07:09.408Z,21.79
2022-09-23T13:10:43.292Z,21.89
2022-09-23T13:13:47.199Z,21.99
2022-09-23T13:16:51.033Z,22.08
2022-09-23T13:20:09.200Z,22.27
2022-09-23T13:23:12.258Z,22.69
2022-09-23T13:26:15.796Z,22.60
2022-09-23T13:29:28.321Z,22.92
2022-09-23T13:32:44.824Z,22.68
2022-09-23T13:35:50.666Z,22.80
2022-09-23T13:38:53.678Z,23.07
2022-09-23T13:42:01.269Z,23.49
2022-09-23T13:45:04.557Z,23.20
2022-09-23T13:48:12.439Z,23.22
2022-09-23T13:51:33.946Z,23.07
2022-09-23T13:54:49.534Z,23.53
2022-09-23T13:58:05.554Z,23.50
2022-09-23T14:01:29.773Z,23.83
2022-09-23T14:04:32.842Z,24.11
2022-09-23T14:07:35.947Z,24.27
2022-09-23T14:10:38.987Z,24.09
2022-09-23T14:13:43.572Z,24.44
2022-09-23T14:16:48.921Z,24.29
2022-09-23T14:19:52.342Z,24.29
2022-09-23T14:23:10.437Z,25.15
2022-09-23T14:26:14.150Z,24.80
2022-09-23T14:29:38.100Z,25.36
2022-09-23T14:32:41.374Z,24.99
2022-09-23T14:35:47.643Z,25.06
2022-09-23T14:38:50.724Z,25.57
2022-09-23T14:41:53.927Z,25.43
2022-09-23T14:44:57.016Z,25.59
2022-09-23T14:48:03.049Z,25.38
2022-09-23T14:51:13.125Z,25.48
2022-09-23T14:54:23.750Z,25.41
2022-09-23T14:57:30.901Z,25.23
2022-09-23T15:00:33.955Z,25.89
2022-09-23T15:03:47.293Z,26.42
2022-09-23T15:06:59.734Z,26.57
2022-09-23T15:10:02.782Z,26.30
2022-09-23T15:13:10.493Z,26.23
2022-09-23T15:16:15.907Z,26.73
2022-09-23T15:19:20.958Z,26.80
2022-09-23T15:22:25.232Z,27.32
2022-09-23T15:25:38.439Z,27.10
2022-09-23T15:28:41.756Z,27.63
2022-09-23T15:31:44.830Z,27.31
2022-09-23T15:34:50.240Z,27.95
2022-09-23T15:37:56.316Z,27.74
2022-09-23T15:40:59.440Z,27.51
2022-09-23T15:44:18.167Z,27.49
2022-09-23T15:47:21.313Z,27.42
2022-09-23T15:50:24.292Z,27.87
2022-09-23T15:53:28.446Z,28.39
2022-09-23T15:56:31.711Z,28.32
2022-09-23T15:59:34.940Z,28.97
2022-09-23T16:02:38.216Z,29.44
2022-09-23T16:05:43.558Z,29.16
2022-09-23T16:08:47.068Z,28.56
2022-09-23T16:11:50.208Z,29.29
2022-09-23T16:14:53.225Z,29.13
2022-09-23T16:17:56.294Z,29.46
2022-09-23T16:20:59.426Z,30.06
2022-09-23T16:24:02.674Z,30.06
2022-09-23T16:27:07.536Z,30.42
2022-09-23T16:30:11.461Z,30.28
2022-09-23T16:33:14.511Z,29.71
2022-09-23T16:36:17.502Z,30.29
2022-09-23T16:39:20.513Z,30.45
2022-09-23T16:42:26.149Z,30.47
2022-09-23T16:45:29.250Z,29.48
2022-09-23T16:48:32.327Z,30.48
2022-09-23T16:51:35.488Z,30.89
2022-09-23T16:54:38.659Z,30.88
2022-09-23T16:57:42.999Z,30.74
2022-09-23T17:00:46.331Z,31.46
2022-09-23T17:03:49.600Z,31.85
2022-09-23T17:06:53.604Z,32.46
2022-09-23T17:09:57.567Z,32.02
2022-09-23T17:13:02.563Z,30.45
2022-09-23T17:16:05.895Z,31.14
2022-09-23T17:19:11.047Z,31.34
2022-09-23T17:22:14.048Z,31.90
2022-09-23T17:25:17.240Z,31.92
2022-09-23T17:28:20.613Z,32.01
2022-09-23T17:31:24.622Z,31.57
2022-09-23T17:34:27.850Z,30.99
2022-09-23T17:37:31.817Z,31.62
2022-09-23T17:40:35.062Z,32.21
2022-09-23T17:43:39.714Z,32.66
2022-09-23T17:46:42.795Z,33.19
2022-09-23T17:49:45.886Z,32.68
2022-09-23T17:52:49.693Z,32.64
2022-09-23T17:56:04.481Z,32.82
2022-09-23T17:59:07.591Z,32.21
2022-09-23T18:02:15.425Z,32.70
2022-09-23T18:05:19.126Z,32.13
2022-09-23T18:08:22.205Z,32.36
2022-09-23T18:11:27.837Z,32.54
2022-09-23T18:14:30.947Z,33.24
2022-09-23T18:17:33.964Z,33.12
2022-09-23T18:20:36.991Z,32.95
2022-09-23T18:23:40.025Z,32.62
2022-09-23T18:26:43.198Z,32.54
2022-09-23T18:29:46.371Z,32.44
2022-09-23T18:32:49.459Z,32.80
2022-09-23T18:35:52.615Z,32.01
2022-09-23T18:38:56.743Z,32.60
2022-09-23T18:41:59.729Z,32.35
2022-09-23T18:45:02.999Z,32.02
2022-09-23T18:48:06.086Z,32.45
2022-09-23T18:51:10.682Z,32.67
2022-09-23T18:54:13.977Z,32.90
2022-09-23T18:57:17.016Z,33.26
2022-09-23T19:00:20.467Z,33.01
2022-09-23T19:03:25.551Z,33.39
2022-09-23T19:06:29.420Z,33.51
2022-09-23T19:09:32.516Z,33.12
2022-09-23T19:12:37.669Z,33.35
2022-09-23T19:15:40.698Z,33.72
2022-09-23T19:18:45.326Z,33.87
2022-09-23T19:21:48.413Z,33.50
2022-09-23T19:24:51.415Z,33.59
2022-09-23T19:27:54.758Z,33.66
2022-09-23T19:30:57.952Z,33.99
2022-09-23T19:34:06.557Z,33.50
2022-09-23T19:37:09.581Z,33.31
2022-09-23T19:40:12.843Z,32.80
2022-09-23T19:43:16.679Z,32.88
2022-09-23T19:46:19.725Z,33.37
2022-09-23T19:49:22.822Z,33.26
2022-09-23T19:52:25.864Z,33.75
2022-09-23T19:55:29.074Z,33.89
2022-09-23T19:58:34.469Z,33.84
2022-09-23T20:01:37.608Z,33.42
2022-09-23T20:04:40.865Z,33.69
2022-09-23T20:07:44.018Z,33.57
2022-09-23T20:10:47.085Z,33.69
2022-09-23T20:13:53.569Z,32.93
2022-09-23T20:16:56.589Z,33.17
2022-09-23T20:19:59.867Z,33.10
2022-09-23T20:23:02.971Z,33.41
2022-09-23T20:26:07.144Z,33.62
2022-09-23T20:29:12.324Z,33.31
2022-09-23T20:32:16.050Z,33.38
2022-09-23T20:35:19.100Z,33.12
2022-09-23T20:38:22.104Z,32.98
2022-09-23T20:41:25.096Z,33.26
2022-09-23T20:44:28.178Z,33.42
2022-09-23T20:47:33.292Z,33.92
2022-09-23T20:50:36.301Z,33.56
2022-09-23T20:53:39.552Z,33.67
2022-09-23T20:56:43.061Z,33.72
2022-09-23T20:59:46.127Z,33.69
2022-09-23T21:02:49.190Z,33.75
2022-09-23T21:05:52.218Z,33.76
2022-09-23T21:08:55.618Z,34.34
2022-09-23T21:11:58.814Z,34.46
2022-09-23T21:15:01.811Z,34.41
2022-09-23T21:18:04.873Z,33.85
2022-09-23T21:21:07.993Z,33.85
2022-09-23T21:24:40.050Z,34.16
2022-09-23T21:27:34.222Z,34.14
2022-09-23T21:30:37.298Z,33.86
2022-09-23T21:33:40.412Z,33.94
2022-09-23T21:36:48.523Z,33.70
2022-09-23T21:39:51.557Z,33.62
2022-09-23T21:42:59.207Z,33.60
2022-09-23T21:46:07.401Z,33.68
2022-09-23T21:49:10.702Z,33.84
2022-09-23T21:52:13.949Z,33.36
2022-09-23T21:55:17.100Z,33.27
2022-09-23T21:58:20.330Z,33.30
2022-09-23T22:01:25.968Z,33.32
2022-09-23T22:04:29.331Z,33.58
2022-09-23T22:07:32.456Z,33.50
2022-09-23T22:10:37.452Z,33.29
2022-09-23T22:13:40.490Z,33.37
2022-09-23T22:16:45.507Z,33.46
2022-09-23T22:19:48.616Z,33.84
2022-09-23T22:22:51.649Z,33.50
2022-09-23T22:26:03.011Z,33.23
2022-09-23T22:29:09.120Z,33.06
2022-09-23T22:32:12.851Z,33.02
2022-09-23T22:35:17.503Z,32.95
2022-09-23T22:38:20.668Z,32.79
2022-09-23T22:41:24.421Z,32.63
2022-09-23T22:44:27.515Z,32.77
2022-09-23T22:47:31.523Z,32.66
2022-09-23T22:50:34.614Z,32.50
2022-09-23T22:53:37.669Z,32.53
2022-09-23T22:56:41.030Z,32.69
2022-09-23T22:59:44.278Z,32.61
2022-09-23T23:02:47.422Z,32.17
2022-09-23T23:05:51.179Z,32.10
2022-09-23T23:08:54.210Z,31.99
2022-09-23T23:11:57.211Z,32.05
2022-09-23T23:15:00.323Z,31.94
2022-09-23T23:18:03.540Z,31.62
2022-09-23T23:21:21.414Z,31.74
2022-09-23T23:24:24.688Z,31.59
2022-09-23T23:27:27.773Z,30.95
2022-09-23T23:30:30.767Z,31.44
2022-09-23T23:33:33.971Z,31.42
2022-09-23T23:36:37.228Z,30.94
2022-09-23T23:39:40.271Z,30.93
2022-09-23T23:42:43.277Z,30.89
2022-09-23T23:45:47.383Z,30.94
2022-09-23T23:48:50.399Z,30.61
2022-09-23T23:51:56.015Z,30.52
2022-09-23T23:54:59.077Z,30.61
2022-09-23T23:58:02.334Z,30.16
