createdAt,value
2022-10-12T00:01:13.053Z,13.70
2022-10-12T00:03:41.006Z,13.70
2022-10-12T00:06:15.082Z,13.60
2022-10-12T00:08:45.221Z,13.50
2022-10-12T00:11:20.905Z,13.40
2022-10-12T00:13:49.592Z,13.40
2022-10-12T00:16:19.701Z,13.40
2022-10-12T00:18:58.772Z,13.40
2022-10-12T00:21:29.596Z,13.40
2022-10-12T00:24:01.587Z,13.40
2022-10-12T00:26:29.906Z,13.50
2022-10-12T00:29:01.645Z,13.40
2022-10-12T00:31:31.051Z,13.40
2022-10-12T00:34:02.201Z,13.40
2022-10-12T00:36:35.130Z,13.40
2022-10-12T00:39:06.425Z,13.40
2022-10-12T00:41:39.030Z,13.20
2022-10-12T00:44:54.795Z,13.20
2022-10-12T00:47:37.879Z,13.20
2022-10-12T00:50:29.564Z,13.10
2022-10-12T00:53:14.325Z,13.00
2022-10-12T00:55:59.612Z,12.90
2022-10-12T00:58:31.556Z,12.80
2022-10-12T01:01:05.428Z,12.80
2022-10-12T01:03:34.960Z,12.70
2022-10-12T01:06:03.882Z,12.60
2022-10-12T01:08:31.718Z,12.60
2022-10-12T01:10:59.508Z,12.50
2022-10-12T01:13:27.538Z,12.50
2022-10-12T01:16:29.785Z,12.50
2022-10-12T01:19:24.526Z,12.40
2022-10-12T01:22:07.581Z,12.30
2022-10-12T01:25:23.058Z,12.20
2022-10-12T01:28:00.984Z,12.20
2022-10-12T01:30:36.744Z,12.10
2022-10-12T01:33:25.939Z,12.10
2022-10-12T01:36:10.149Z,12.00
2022-10-12T01:38:59.768Z,12.00
2022-10-12T01:41:54.773Z,11.90
2022-10-12T01:44:26.133Z,11.90
2022-10-12T01:46:55.758Z,11.90
2022-10-12T01:49:27.668Z,11.90
2022-10-12T01:52:24.447Z,11.90
2022-10-12T01:55:11.429Z,11.90
2022-10-12T01:58:09.650Z,11.80
2022-10-12T02:01:08.976Z,11.80
2022-10-12T02:04:03.762Z,11.70
2022-10-12T02:06:46.278Z,11.80
2022-10-12T02:09:30.776Z,11.80
2022-10-12T02:12:22.984Z,11.90
2022-10-12T02:14:57.224Z,11.90
2022-10-12T02:21:34.785Z,12.00
2022-10-12T02:24:08.343Z,11.90
2022-10-12T02:26:41.239Z,12.00
2022-10-12T02:29:16.102Z,12.00
2022-10-12T02:32:27.382Z,12.00
2022-10-12T02:35:33.196Z,12.10
2022-10-12T02:38:12.095Z,12.20
2022-10-12T02:41:18.560Z,12.10
2022-10-12T02:43:57.910Z,12.20
2022-10-12T02:46:27.217Z,12.20
2022-10-12T02:48:59.066Z,12.30
2022-10-12T02:51:31.329Z,12.30
2022-10-12T02:53:59.793Z,12.30
2022-10-12T02:56:27.729Z,12.40
2022-10-12T02:58:55.591Z,12.50
2022-10-12T03:01:23.497Z,12.60
2022-10-12T03:03:51.481Z,12.60
2022-10-12T03:06:20.272Z,12.60
2022-10-12T03:08:48.167Z,12.50
2022-10-12T03:11:16.081Z,12.50
2022-10-12T03:13:43.926Z,12.50
2022-10-12T03:16:12.249Z,12.50
2022-10-12T03:18:40.399Z,12.60
2022-10-12T03:21:08.495Z,12.70
2022-10-12T03:23:36.646Z,12.70
2022-10-12T03:26:06.204Z,12.60
2022-10-12T03:28:34.890Z,12.60
2022-10-12T03:31:03.183Z,12.70
2022-10-12T03:33:30.960Z,12.70
2022-10-12T03:35:59.837Z,12.70
2022-10-12T03:38:27.631Z,12.70
2022-10-12T03:40:55.658Z,12.70
2022-10-12T03:43:23.644Z,12.70
2022-10-12T03:45:52.757Z,12.60
2022-10-12T03:48:20.953Z,12.60
2022-10-12T03:50:53.050Z,12.60
2022-10-12T03:53:21.386Z,12.60
2022-10-12T03:55:49.238Z,12.60
2022-10-12T03:58:17.229Z,12.50
2022-10-12T04:00:45.194Z,12.50
2022-10-12T04:03:13.067Z,12.50
2022-10-12T04:05:41.099Z,12.50
2022-10-12T04:08:09.383Z,12.40
2022-10-12T04:10:37.226Z,12.50
2022-10-12T04:13:05.052Z,12.40
2022-10-12T04:15:32.843Z,12.50
2022-10-12T04:18:00.615Z,12.40
2022-10-12T04:20:28.499Z,12.40
2022-10-12T04:22:56.267Z,12.40
2022-10-12T04:25:29.172Z,12.50
2022-10-12T04:27:58.176Z,12.50
2022-10-12T04:30:26.084Z,12.50
2022-10-12T04:32:53.909Z,12.60
2022-10-12T04:35:21.712Z,12.70
2022-10-12T04:37:49.541Z,12.70
2022-10-12T04:40:18.129Z,12.70
2022-10-12T04:42:45.903Z,12.70
2022-10-12T04:45:14.288Z,12.70
2022-10-12T04:47:42.090Z,12.80
2022-10-12T04:50:10.291Z,12.70
2022-10-12T04:52:38.090Z,12.70
2022-10-12T04:55:06.804Z,12.80
2022-10-12T04:57:34.593Z,12.70
2022-10-12T05:00:02.562Z,12.70
2022-10-12T05:02:30.353Z,12.70
2022-10-12T05:04:58.282Z,12.70
2022-10-12T05:07:26.061Z,12.70
2022-10-12T05:09:53.901Z,12.70
2022-10-12T05:12:21.692Z,12.70
2022-10-12T05:14:50.664Z,12.70
2022-10-12T05:17:18.481Z,12.80
2022-10-12T05:19:46.331Z,12.80
2022-10-12T05:22:14.121Z,12.80
2022-10-12T05:24:41.979Z,12.80
2022-10-12T05:27:09.778Z,12.80
2022-10-12T05:29:37.635Z,12.80
2022-10-12T05:32:05.738Z,12.70
2022-10-12T05:34:33.752Z,12.70
2022-10-12T05:37:01.672Z,12.70
2022-10-12T05:39:29.530Z,12.70
2022-10-12T05:41:57.385Z,12.70
2022-10-12T05:44:25.205Z,12.70
2022-10-12T05:46:53.112Z,12.80
2022-10-12T05:49:20.947Z,12.80
2022-10-12T05:51:48.799Z,12.90
2022-10-12T05:54:16.634Z,12.80
2022-10-12T05:56:44.407Z,12.90
2022-10-12T05:59:12.485Z,12.90
2022-10-12T06:01:40.489Z,12.80
2022-10-12T06:04:08.379Z,12.80
2022-10-12T06:06:36.158Z,12.90
2022-10-12T06:09:04.116Z,12.90
2022-10-12T06:11:35.546Z,12.90
2022-10-12T06:14:04.771Z,12.90
2022-10-12T06:16:32.613Z,12.90
2022-10-12T06:19:00.430Z,12.90
2022-10-12T06:21:33.671Z,12.90
2022-10-12T06:24:02.314Z,12.90
2022-10-12T06:26:30.389Z,12.90
2022-10-12T06:29:00.642Z,12.90
2022-10-12T06:31:29.316Z,12.90
2022-10-12T06:33:57.191Z,12.90
2022-10-12T06:36:25.050Z,12.90
2022-10-12T06:38:53.277Z,12.90
2022-10-12T06:41:21.057Z,13.00
2022-10-12T06:43:48.885Z,13.00
2022-10-12T06:46:16.753Z,13.00
2022-10-12T06:48:44.904Z,13.00
2022-10-12T06:51:13.114Z,13.10
2022-10-12T06:53:40.919Z,13.10
2022-10-12T06:56:10.669Z,13.10
2022-10-12T06:58:38.892Z,13.20
2022-10-12T07:01:10.788Z,13.20
2022-10-12T07:03:38.836Z,13.30
2022-10-12T07:06:14.426Z,13.30
2022-10-12T07:08:42.909Z,13.40
2022-10-12T07:11:13.825Z,13.40
2022-10-12T07:13:41.698Z,13.40
2022-10-12T07:16:09.539Z,13.40
2022-10-12T07:18:37.530Z,13.40
2022-10-12T07:21:05.504Z,13.40
2022-10-12T07:23:34.679Z,13.40
2022-10-12T07:26:02.438Z,13.50
2022-10-12T07:28:30.303Z,13.50
2022-10-12T07:31:07.914Z,13.50
2022-10-12T07:33:38.645Z,13.50
2022-10-12T07:36:17.309Z,13.50
2022-10-12T07:38:49.137Z,13.60
2022-10-12T07:41:17.755Z,13.60
2022-10-12T07:43:45.628Z,13.70
2022-10-12T07:46:13.603Z,13.70
2022-10-12T07:48:47.267Z,13.80
2022-10-12T07:51:18.396Z,13.80
2022-10-12T07:53:46.321Z,13.90
2022-10-12T07:56:17.352Z,14.00
2022-10-12T07:58:54.151Z,14.00
2022-10-12T08:01:25.524Z,14.00
2022-10-12T08:03:58.822Z,14.10
2022-10-12T08:06:34.124Z,14.20
2022-10-12T08:09:03.456Z,14.20
2022-10-12T08:11:31.391Z,14.30
2022-10-12T08:13:59.261Z,14.30
2022-10-12T08:16:27.116Z,14.30
2022-10-12T08:18:54.971Z,14.40
2022-10-12T08:21:22.770Z,14.40
2022-10-12T08:23:50.650Z,14.40
2022-10-12T08:26:18.495Z,14.50
2022-10-12T08:28:46.504Z,14.60
2022-10-12T08:31:16.871Z,14.60
2022-10-12T08:33:45.172Z,14.70
2022-10-12T08:36:13.659Z,14.60
2022-10-12T08:38:43.628Z,14.70
2022-10-12T08:41:28.600Z,14.70
2022-10-12T08:44:42.837Z,14.80
2022-10-12T08:47:31.980Z,14.90
2022-10-12T08:50:02.566Z,15.00
2022-10-12T08:52:57.293Z,15.00
2022-10-12T08:55:44.358Z,15.10
2022-10-12T08:58:22.586Z,15.20
2022-10-12T09:01:12.866Z,15.20
2022-10-12T09:04:33.406Z,15.30
2022-10-12T09:07:19.893Z,15.30
2022-10-12T09:10:10.813Z,15.40
2022-10-12T09:13:00.405Z,15.50
2022-10-12T09:16:03.781Z,15.50
2022-10-12T09:18:41.554Z,15.60
2022-10-12T09:21:17.644Z,15.60
2022-10-12T09:23:46.772Z,15.60
2022-10-12T09:26:26.139Z,15.70
2022-10-12T09:28:58.477Z,15.70
2022-10-12T09:31:37.905Z,15.80
2022-10-12T09:34:08.498Z,15.70
2022-10-12T09:36:40.182Z,15.80
2022-10-12T09:39:18.807Z,15.80
2022-10-12T09:41:49.188Z,15.90
2022-10-12T09:44:35.325Z,15.80
2022-10-12T09:47:09.105Z,15.80
2022-10-12T09:49:44.688Z,15.80
2022-10-12T09:52:15.570Z,15.80
2022-10-12T09:54:57.481Z,15.80
2022-10-12T09:57:36.197Z,15.90
2022-10-12T10:00:27.602Z,15.90
2022-10-12T10:02:56.320Z,15.90
2022-10-12T10:05:31.909Z,15.80
2022-10-12T10:08:29.339Z,15.80
2022-10-12T10:11:01.685Z,15.90
2022-10-12T10:13:32.476Z,16.00
2022-10-12T10:16:20.155Z,16.00
2022-10-12T10:18:58.956Z,16.00
2022-10-12T10:21:37.785Z,16.00
2022-10-12T10:24:20.952Z,16.10
2022-10-12T10:26:54.509Z,16.20
2022-10-12T10:29:22.118Z,16.30
2022-10-12T10:32:26.311Z,16.30
2022-10-12T10:35:22.506Z,16.40
2022-10-12T10:37:55.745Z,16.60
2022-10-12T10:40:29.137Z,16.60
2022-10-12T10:43:03.838Z,16.70
2022-10-12T10:45:48.415Z,16.80
2022-10-12T10:48:23.188Z,16.80
2022-10-12T10:51:03.761Z,16.80
2022-10-12T10:53:47.197Z,16.90
2022-10-12T10:56:27.548Z,17.00
2022-10-12T10:59:00.204Z,16.90
2022-10-12T11:01:56.796Z,16.90
2022-10-12T11:04:41.187Z,17.00
2022-10-12T11:07:30.104Z,17.10
2022-10-12T11:10:02.709Z,17.10
2022-10-12T11:12:36.106Z,17.10
2022-10-12T11:16:09.631Z,17.10
2022-10-12T11:18:47.324Z,17.10
2022-10-12T11:21:23.776Z,17.20
2022-10-12T11:24:05.838Z,17.30
2022-10-12T11:26:43.529Z,17.40
2022-10-12T11:29:14.711Z,17.50
2022-10-12T11:32:20.582Z,17.50
2022-10-12T11:34:59.831Z,17.50
2022-10-12T11:37:38.820Z,17.50
2022-10-12T11:40:23.544Z,17.50
2022-10-12T11:42:56.085Z,17.60
2022-10-12T11:45:34.444Z,17.70
2022-10-12T11:48:12.153Z,17.80
2022-10-12T11:50:45.056Z,17.80
2022-10-12T11:53:48.276Z,17.80
2022-10-12T11:56:43.292Z,18.00
2022-10-12T11:59:27.314Z,18.00
2022-10-12T12:02:13.683Z,18.10
2022-10-12T12:04:47.697Z,18.10
2022-10-12T12:07:43.744Z,18.20
2022-10-12T12:10:31.863Z,18.20
2022-10-12T12:13:15.014Z,18.20
2022-10-12T12:15:49.817Z,18.20
2022-10-12T12:18:24.426Z,18.20
2022-10-12T12:21:08.737Z,18.30
2022-10-12T12:23:54.139Z,18.30
2022-10-12T12:26:28.632Z,18.40
2022-10-12T12:29:17.585Z,18.30
2022-10-12T12:31:59.099Z,18.30
2022-10-12T12:34:28.109Z,18.20
2022-10-12T12:36:57.374Z,18.20
2022-10-12T12:39:32.832Z,18.30
2022-10-12T12:42:08.489Z,18.30
2022-10-12T12:44:42.648Z,18.40
2022-10-12T12:50:22.487Z,18.50
2022-10-12T12:52:50.844Z,18.50
2022-10-12T12:55:30.490Z,18.50
2022-10-12T12:58:26.191Z,18.40
2022-10-12T13:01:50.287Z,18.40
2022-10-12T13:05:15.684Z,18.30
2022-10-12T13:08:12.599Z,18.30
2022-10-12T13:11:30.186Z,18.30
2022-10-12T13:14:19.483Z,18.30
2022-10-12T13:17:35.732Z,18.30
2022-10-12T13:20:34.443Z,18.20
2022-10-12T13:23:11.773Z,18.20
2022-10-12T13:25:56.204Z,18.20
2022-10-12T13:28:31.737Z,18.30
2022-10-12T13:31:09.292Z,18.40
2022-10-12T13:34:29.845Z,18.60
2022-10-12T13:37:02.112Z,18.70
2022-10-12T13:39:33.123Z,18.70
2022-10-12T13:42:04.783Z,18.60
2022-10-12T13:44:36.468Z,18.50
2022-10-12T13:47:32.393Z,18.50
2022-10-12T13:50:00.872Z,18.60
2022-10-12T13:52:34.107Z,18.60
2022-10-12T13:55:14.774Z,18.60
2022-10-12T13:57:48.511Z,18.70
2022-10-12T14:00:16.452Z,18.80
2022-10-12T14:02:59.785Z,18.90
2022-10-12T14:05:31.390Z,19.00
2022-10-12T14:08:11.093Z,19.10
2022-10-12T14:10:41.051Z,19.20
2022-10-12T14:13:15.492Z,19.30
2022-10-12T14:15:43.469Z,19.40
2022-10-12T14:18:35.114Z,19.50
2022-10-12T14:21:14.608Z,19.60
2022-10-12T14:23:48.911Z,19.70
2022-10-12T14:26:44.936Z,19.70
2022-10-12T14:29:45.561Z,19.50
2022-10-12T14:32:13.204Z,19.30
2022-10-12T14:34:48.895Z,19.10
2022-10-12T14:37:16.585Z,19.00
2022-10-12T14:39:48.380Z,18.90
2022-10-12T14:42:27.788Z,18.80
2022-10-12T14:44:56.103Z,18.80
2022-10-12T14:47:29.142Z,18.70
2022-10-12T14:49:58.414Z,18.70
2022-10-12T14:52:55.065Z,18.70
2022-10-12T14:55:25.318Z,18.60
2022-10-12T14:57:53.585Z,18.50
2022-10-12T15:00:29.326Z,18.40
2022-10-12T15:02:57.876Z,18.40
2022-10-12T15:05:29.142Z,18.40
2022-10-12T15:07:56.960Z,18.40
2022-10-12T15:10:27.556Z,18.30
2022-10-12T15:12:55.402Z,18.20
2022-10-12T15:15:46.540Z,18.10
2022-10-12T15:18:14.418Z,18.00
2022-10-12T15:20:46.761Z,17.90
2022-10-12T15:23:17.330Z,17.90
2022-10-12T15:25:56.832Z,17.80
2022-10-12T15:28:24.747Z,17.80
2022-10-12T15:31:16.045Z,17.80
2022-10-12T15:33:41.784Z,17.80
2022-10-12T15:36:10.361Z,17.80
2022-10-12T15:38:38.525Z,17.70
2022-10-12T15:41:10.250Z,17.60
2022-10-12T15:43:41.112Z,17.50
2022-10-12T15:46:12.299Z,17.40
2022-10-12T15:48:40.439Z,17.30
2022-10-12T15:51:19.155Z,17.30
2022-10-12T15:53:47.055Z,17.30
2022-10-12T15:56:16.588Z,17.20
2022-10-12T15:58:44.906Z,17.30
2022-10-12T16:01:19.526Z,17.20
2022-10-12T16:03:49.425Z,17.20
2022-10-12T16:06:17.513Z,17.20
2022-10-12T16:08:45.331Z,17.10
2022-10-12T16:11:16.100Z,17.00
2022-10-12T16:13:54.076Z,17.00
2022-10-12T16:16:24.467Z,17.00
2022-10-12T16:18:54.037Z,17.00
2022-10-12T16:21:22.223Z,17.00
2022-10-12T16:23:50.024Z,16.90
2022-10-12T16:26:17.980Z,16.90
2022-10-12T16:28:45.897Z,16.90
2022-10-12T16:31:17.691Z,16.90
2022-10-12T16:33:46.116Z,16.80
2022-10-12T16:36:16.870Z,16.80
2022-10-12T16:38:45.109Z,16.80
2022-10-12T16:41:17.102Z,16.70
2022-10-12T16:43:45.680Z,16.60
2022-10-12T16:46:13.524Z,16.60
2022-10-12T16:48:41.581Z,16.50
2022-10-12T16:51:11.417Z,16.50
2022-10-12T16:53:42.351Z,16.40
2022-10-12T16:56:10.735Z,16.30
2022-10-12T16:58:38.607Z,16.30
2022-10-12T17:01:11.593Z,16.20
2022-10-12T17:03:40.422Z,16.20
2022-10-12T17:06:08.865Z,16.20
2022-10-12T17:08:39.440Z,16.20
2022-10-12T17:11:10.817Z,16.20
2022-10-12T17:13:39.959Z,16.00
2022-10-12T17:16:28.451Z,15.90
2022-10-12T17:18:59.652Z,15.80
2022-10-12T17:21:28.299Z,15.80
2022-10-12T17:23:58.486Z,15.70
2022-10-12T17:26:26.776Z,15.70
2022-10-12T17:28:54.795Z,15.80
2022-10-12T17:31:22.717Z,15.70
2022-10-12T17:33:50.564Z,15.70
2022-10-12T17:36:18.455Z,15.70
2022-10-12T17:38:49.003Z,15.80
2022-10-12T17:41:16.789Z,15.70
2022-10-12T17:43:44.631Z,15.70
2022-10-12T17:46:12.673Z,15.60
2022-10-12T17:48:40.520Z,15.50
2022-10-12T17:51:12.452Z,15.50
2022-10-12T17:53:40.687Z,15.40
2022-10-12T17:56:13.221Z,15.30
2022-10-12T17:58:41.253Z,15.20
2022-10-12T18:01:14.245Z,15.10
2022-10-12T18:03:44.718Z,15.10
2022-10-12T18:06:16.658Z,15.00
2022-10-12T18:08:44.855Z,15.00
2022-10-12T18:11:13.403Z,14.90
2022-10-12T18:13:44.750Z,14.90
2022-10-12T18:16:12.956Z,14.90
2022-10-12T18:18:41.874Z,14.80
2022-10-12T18:21:14.034Z,14.80
2022-10-12T18:23:41.892Z,14.90
2022-10-12T18:26:13.270Z,14.80
2022-10-12T18:28:42.118Z,14.80
2022-10-12T18:31:18.693Z,14.80
2022-10-12T18:33:46.835Z,14.70
2022-10-12T18:36:17.053Z,14.70
2022-10-12T18:38:45.283Z,14.70
2022-10-12T18:41:17.091Z,14.70
2022-10-12T18:43:45.376Z,14.60
2022-10-12T18:46:18.333Z,14.60
2022-10-12T18:48:48.230Z,14.60
2022-10-12T18:51:39.246Z,14.60
2022-10-12T18:54:08.710Z,14.50
2022-10-12T18:56:37.136Z,14.50
2022-10-12T18:59:06.533Z,14.40
2022-10-12T19:01:34.636Z,14.40
2022-10-12T19:04:04.282Z,14.30
2022-10-12T19:06:36.193Z,14.30
2022-10-12T19:09:05.820Z,14.30
2022-10-12T19:11:34.681Z,14.20
2022-10-12T19:14:08.761Z,14.20
2022-10-12T19:16:36.743Z,14.20
2022-10-12T19:19:09.134Z,14.10
2022-10-12T19:21:38.008Z,14.10
2022-10-12T19:24:08.775Z,14.10
2022-10-12T19:26:36.811Z,14.10
2022-10-12T19:29:05.638Z,14.10
2022-10-12T19:31:39.854Z,14.00
2022-10-12T19:34:11.168Z,14.00
2022-10-12T19:36:40.349Z,13.90
2022-10-12T19:39:13.945Z,13.90
2022-10-12T19:41:42.125Z,13.90
2022-10-12T19:44:12.779Z,13.90
2022-10-12T19:46:42.602Z,14.00
2022-10-12T19:49:14.093Z,14.00
2022-10-12T19:51:43.049Z,13.90
2022-10-12T19:54:13.606Z,13.90
2022-10-12T19:56:41.680Z,13.80
2022-10-12T19:59:09.878Z,13.70
2022-10-12T20:01:39.584Z,13.80
2022-10-12T20:04:11.910Z,13.80
2022-10-12T20:06:40.497Z,13.80
2022-10-12T20:09:10.340Z,13.80
2022-10-12T20:11:38.589Z,13.80
2022-10-12T20:14:07.309Z,13.80
2022-10-12T20:16:36.521Z,13.80
2022-10-12T20:19:05.512Z,13.70
2022-10-12T20:21:33.644Z,13.60
2022-10-12T20:24:01.483Z,13.60
2022-10-12T20:26:29.361Z,13.50
2022-10-12T20:28:57.178Z,13.50
2022-10-12T20:31:27.357Z,13.50
2022-10-12T20:33:56.339Z,13.50
2022-10-12T20:36:31.478Z,13.50
2022-10-12T20:38:59.928Z,13.50
2022-10-12T20:41:27.998Z,13.50
2022-10-12T20:43:58.396Z,13.50
2022-10-12T20:46:27.496Z,13.40
2022-10-12T20:49:01.802Z,13.50
2022-10-12T20:51:35.876Z,13.40
2022-10-12T20:54:05.897Z,13.40
2022-10-12T20:56:34.277Z,13.30
2022-10-12T20:59:02.344Z,13.20
2022-10-12T21:01:30.317Z,13.20
2022-10-12T21:03:58.257Z,13.10
2022-10-12T21:06:26.173Z,13.20
2022-10-12T21:08:57.119Z,13.10
2022-10-12T21:11:25.541Z,13.10
2022-10-12T21:13:54.654Z,13.10
2022-10-12T21:16:22.640Z,13.10
2022-10-12T21:18:54.571Z,13.10
2022-10-12T21:21:23.263Z,13.10
2022-10-12T21:23:57.837Z,13.10
2022-10-12T21:26:28.870Z,13.10
2022-10-12T21:28:57.695Z,13.20
2022-10-12T21:31:30.976Z,13.20
2022-10-12T21:34:05.406Z,13.20
2022-10-12T21:36:36.365Z,13.30
2022-10-12T21:39:15.855Z,13.30
2022-10-12T21:41:44.143Z,13.30
2022-10-12T21:44:12.406Z,13.30
2022-10-12T21:46:40.842Z,13.40
2022-10-12T21:49:13.971Z,13.50
2022-10-12T21:51:41.822Z,13.50
2022-10-12T21:54:09.748Z,13.50
2022-10-12T21:56:38.145Z,13.60
2022-10-12T21:59:06.621Z,13.60
2022-10-12T22:01:39.330Z,13.60
2022-10-12T22:04:12.925Z,13.50
2022-10-12T22:06:41.225Z,13.50
2022-10-12T22:09:16.966Z,13.50
2022-10-12T22:11:44.992Z,13.50
2022-10-12T22:14:17.205Z,13.60
2022-10-12T22:16:46.242Z,13.50
2022-10-12T22:19:20.255Z,13.50
2022-10-12T22:21:51.172Z,13.50
2022-10-12T22:24:21.367Z,13.50
2022-10-12T22:26:49.361Z,13.50
2022-10-12T22:29:17.238Z,13.50
2022-10-12T22:31:46.377Z,13.50
2022-10-12T22:34:16.093Z,13.50
2022-10-12T22:36:44.638Z,13.50
2022-10-12T22:39:13.592Z,13.50
2022-10-12T22:41:44.946Z,13.50
2022-10-12T22:44:12.840Z,13.50
2022-10-12T22:46:40.684Z,13.50
2022-10-12T22:49:08.563Z,13.50
2022-10-12T22:51:39.378Z,13.50
2022-10-12T22:54:07.786Z,13.50
2022-10-12T22:56:35.648Z,13.50
2022-10-12T22:59:07.125Z,13.40
2022-10-12T23:01:36.239Z,13.40
2022-10-12T23:04:04.681Z,13.30
2022-10-12T23:06:32.586Z,13.40
2022-10-12T23:09:00.562Z,13.40
2022-10-12T23:11:29.693Z,13.40
2022-10-12T23:13:58.505Z,13.30
2022-10-12T23:16:31.847Z,13.30
2022-10-12T23:19:06.078Z,13.40
2022-10-12T23:21:34.941Z,13.30
2022-10-12T23:24:05.065Z,13.20
2022-10-12T23:26:33.946Z,13.30
2022-10-12T23:29:01.906Z,13.20
2022-10-12T23:31:30.695Z,13.20
2022-10-12T23:34:01.215Z,13.10
2022-10-12T23:36:29.595Z,13.10
2022-10-12T23:39:01.238Z,13.00
2022-10-12T23:41:29.275Z,13.00
2022-10-12T23:43:57.220Z,12.90
2022-10-12T23:46:25.050Z,12.80
2022-10-12T23:48:54.743Z,12.80
2022-10-12T23:51:22.681Z,12.70
2022-10-12T23:53:50.576Z,12.80
2022-10-12T23:56:18.390Z,12.80
2022-10-12T23:58:46.231Z,12.80
