createdAt,value
2018-09-12T00:00:17.862Z,2.90
2018-09-12T00:01:17.840Z,3.20
2018-09-12T00:02:17.820Z,2.70
2018-09-12T00:03:17.800Z,2.60
2018-09-12T00:04:17.781Z,3.00
2018-09-12T00:05:17.760Z,2.60
2018-09-12T00:06:17.742Z,2.80
2018-09-12T00:07:17.721Z,2.80
2018-09-12T00:08:17.700Z,2.90
2018-09-12T00:09:17.681Z,2.80
2018-09-12T00:10:17.660Z,3.10
2018-09-12T00:11:17.640Z,2.90
2018-09-12T00:12:17.618Z,2.70
2018-09-12T00:13:17.599Z,2.70
2018-09-12T00:14:17.580Z,2.90
2018-09-12T00:15:17.562Z,2.90
2018-09-12T00:16:17.540Z,2.50
2018-09-12T00:17:17.519Z,2.90
2018-09-12T00:18:17.498Z,3.00
2018-09-12T00:19:17.478Z,3.20
2018-09-12T00:20:17.458Z,3.00
2018-09-12T00:21:17.671Z,2.80
2018-09-12T00:22:17.418Z,2.90
2018-09-12T00:23:17.399Z,3.40
2018-09-12T00:24:17.379Z,2.90
2018-09-12T00:25:17.360Z,2.90
2018-09-12T00:26:17.338Z,3.00
2018-09-12T00:27:17.317Z,2.60
2018-09-12T00:28:17.296Z,2.90
2018-09-12T00:29:17.277Z,3.10
2018-09-12T00:30:17.259Z,3.10
2018-09-12T00:31:17.237Z,2.90
2018-09-12T00:32:17.214Z,3.10
2018-09-12T00:33:17.199Z,3.20
2018-09-12T00:34:17.175Z,2.80
2018-09-12T00:35:17.155Z,3.10
2018-09-12T00:36:17.134Z,2.90
2018-09-12T00:37:17.114Z,2.90
2018-09-12T00:38:17.092Z,3.30
2018-09-12T00:39:17.074Z,3.20
2018-09-12T00:40:17.054Z,3.20
2018-09-12T00:41:17.029Z,3.10
2018-09-12T00:42:17.011Z,3.00
2018-09-12T00:43:16.997Z,3.00
2018-09-12T00:44:16.969Z,3.20
2018-09-12T00:45:16.948Z,3.30
2018-09-12T00:46:16.931Z,3.10
2018-09-12T00:47:16.910Z,3.40
2018-09-12T00:48:16.886Z,3.20
2018-09-12T00:49:16.867Z,3.40
2018-09-12T00:50:16.847Z,3.40
2018-09-12T00:51:16.826Z,3.70
2018-09-12T00:52:16.803Z,3.40
2018-09-12T00:53:16.783Z,3.00
2018-09-12T00:54:16.763Z,3.20
2018-09-12T00:55:16.743Z,2.90
2018-09-12T00:56:16.720Z,3.40
2018-09-12T00:57:16.700Z,3.00
2018-09-12T00:58:16.679Z,3.30
2018-09-12T00:59:16.660Z,3.20
2018-09-12T01:00:16.637Z,3.20
2018-09-12T01:01:16.614Z,3.10
2018-09-12T01:02:16.595Z,3.50
2018-09-12T01:03:16.574Z,3.40
2018-09-12T01:04:16.552Z,3.40
2018-09-12T01:05:16.531Z,3.30
2018-09-12T01:06:16.510Z,3.40
2018-09-12T01:07:16.491Z,3.10
2018-09-12T01:08:16.467Z,2.90
2018-09-12T01:09:16.446Z,3.30
2018-09-12T01:10:16.426Z,3.80
2018-09-12T01:11:16.406Z,3.30
2018-09-12T01:12:16.384Z,3.60
2018-09-12T01:13:16.363Z,3.00
2018-09-12T01:14:16.343Z,3.20
2018-09-12T01:15:16.326Z,3.30
2018-09-12T01:16:16.300Z,3.30
2018-09-12T01:17:16.276Z,3.50
2018-09-12T01:18:16.258Z,3.20
2018-09-12T01:19:16.236Z,3.30
2018-09-12T01:20:16.213Z,3.60
2018-09-12T01:21:16.192Z,3.70
2018-09-12T01:22:16.170Z,3.40
2018-09-12T01:23:16.149Z,3.00
2018-09-12T01:24:16.129Z,3.20
2018-09-12T01:25:16.107Z,3.40
2018-09-12T01:26:16.086Z,3.50
2018-09-12T01:27:16.066Z,3.80
2018-09-12T01:28:16.045Z,3.70
2018-09-12T01:29:16.029Z,3.40
2018-09-12T01:30:16.002Z,3.70
2018-09-12T01:31:15.981Z,3.20
2018-09-12T01:32:15.956Z,3.40
2018-09-12T01:33:15.937Z,3.40
2018-09-12T01:34:15.916Z,3.40
2018-09-12T01:35:15.894Z,3.90
2018-09-12T01:36:15.873Z,3.50
2018-09-12T01:37:15.851Z,3.30
2018-09-12T01:38:15.837Z,3.30
2018-09-12T01:39:15.809Z,3.50
2018-09-12T01:40:15.787Z,3.30
2018-09-12T01:41:15.765Z,3.30
2018-09-12T01:42:15.744Z,3.20
2018-09-12T01:43:15.723Z,3.50
2018-09-12T01:44:15.701Z,3.30
2018-09-12T01:45:15.680Z,3.30
2018-09-12T01:46:15.657Z,3.60
2018-09-12T01:47:15.636Z,3.20
2018-09-12T01:48:15.614Z,3.70
2018-09-12T01:49:15.593Z,3.50
2018-09-12T01:50:15.572Z,3.20
2018-09-12T01:51:15.549Z,2.90
2018-09-12T01:52:15.528Z,3.20
2018-09-12T01:53:15.505Z,3.30
2018-09-12T01:54:15.485Z,3.80
2018-09-12T01:55:15.464Z,3.40
2018-09-12T01:56:15.442Z,3.40
2018-09-12T01:57:15.419Z,3.40
2018-09-12T01:58:15.400Z,3.00
2018-09-12T01:59:15.376Z,3.70
2018-09-12T02:00:15.355Z,3.60
2018-09-12T02:01:15.333Z,3.50
2018-09-12T02:02:15.311Z,3.10
2018-09-12T02:03:15.290Z,3.40
2018-09-12T02:04:15.273Z,3.80
2018-09-12T02:05:15.247Z,3.70
2018-09-12T02:06:15.226Z,3.20
2018-09-12T02:07:15.251Z,3.40
2018-09-12T02:08:15.186Z,3.40
2018-09-12T02:09:15.166Z,3.40
2018-09-12T02:10:15.143Z,3.20
2018-09-12T02:11:15.118Z,3.20
2018-09-12T02:12:15.094Z,3.30
2018-09-12T02:13:15.072Z,3.50
2018-09-12T02:14:15.051Z,3.60
2018-09-12T02:15:15.030Z,3.70
2018-09-12T02:16:15.006Z,3.50
2018-09-12T02:17:14.992Z,3.20
2018-09-12T02:18:14.965Z,3.50
2018-09-12T02:19:14.943Z,3.90
2018-09-12T02:20:14.921Z,3.90
2018-09-12T02:21:14.898Z,3.60
2018-09-12T02:22:14.879Z,3.20
2018-09-12T02:23:14.856Z,3.90
2018-09-12T02:24:14.833Z,3.40
2018-09-12T02:25:14.813Z,3.80
2018-09-12T02:26:14.790Z,3.50
2018-09-12T02:27:14.768Z,4.00
2018-09-12T02:28:14.750Z,3.90
2018-09-12T02:29:14.726Z,3.40
2018-09-12T02:30:14.705Z,3.70
2018-09-12T02:31:14.687Z,3.80
2018-09-12T02:32:14.665Z,3.50
2018-09-12T02:33:14.639Z,3.40
2018-09-12T02:34:14.617Z,4.00
2018-09-12T02:35:14.600Z,3.40
2018-09-12T02:36:14.575Z,3.60
2018-09-12T02:37:14.553Z,4.00
2018-09-12T02:38:14.531Z,3.40
2018-09-12T02:39:14.509Z,3.60
2018-09-12T02:40:14.489Z,3.40
2018-09-12T02:41:14.465Z,3.70
2018-09-12T02:42:14.443Z,3.80
2018-09-12T02:43:14.424Z,3.70
2018-09-12T02:44:14.402Z,4.10
2018-09-12T02:45:14.379Z,4.00
2018-09-12T02:46:14.359Z,3.80
2018-09-12T02:47:14.339Z,4.00
2018-09-12T02:48:14.314Z,4.10
2018-09-12T02:49:14.294Z,4.10
2018-09-12T02:50:14.270Z,3.80
2018-09-12T02:51:14.249Z,3.90
2018-09-12T02:52:14.227Z,3.90
2018-09-12T02:53:14.205Z,4.20
2018-09-12T02:54:14.183Z,4.30
2018-09-12T02:55:14.163Z,3.90
2018-09-12T02:56:14.140Z,4.20
2018-09-12T02:57:14.117Z,4.20
2018-09-12T02:58:14.102Z,3.80
2018-09-12T02:59:14.075Z,4.20
2018-09-12T03:00:14.054Z,3.90
2018-09-12T03:01:14.033Z,3.80
2018-09-12T03:02:14.012Z,3.80
2018-09-12T03:03:13.989Z,4.20
2018-09-12T03:04:13.965Z,3.70
2018-09-12T03:05:13.944Z,3.70
2018-09-12T03:06:13.923Z,4.20
2018-09-12T03:07:13.902Z,4.00
2018-09-12T03:08:13.881Z,4.00
2018-09-12T03:09:13.859Z,4.10
2018-09-12T03:10:13.836Z,3.90
2018-09-12T03:11:13.814Z,4.30
2018-09-12T03:12:13.793Z,4.30
2018-09-12T03:13:13.772Z,4.20
2018-09-12T03:14:13.750Z,4.20
2018-09-12T03:15:13.729Z,3.90
2018-09-12T03:16:13.707Z,4.20
2018-09-12T03:17:13.684Z,4.20
2018-09-12T03:18:13.664Z,4.50
2018-09-12T03:19:13.643Z,4.20
2018-09-12T03:20:13.621Z,4.20
2018-09-12T03:21:13.598Z,4.00
2018-09-12T03:22:13.578Z,4.00
2018-09-12T03:23:13.555Z,4.30
2018-09-12T03:24:13.534Z,4.40
2018-09-12T03:25:13.513Z,4.00
2018-09-12T03:26:13.495Z,4.20
2018-09-12T03:27:13.471Z,4.50
2018-09-12T03:28:13.456Z,4.20
2018-09-12T03:29:13.431Z,4.00
2018-09-12T03:30:13.406Z,4.10
2018-09-12T03:31:13.387Z,4.50
2018-09-12T03:32:13.364Z,4.10
2018-09-12T03:33:13.343Z,3.90
2018-09-12T03:34:13.322Z,4.50
2018-09-12T03:35:13.299Z,4.40
2018-09-12T03:36:13.277Z,4.50
2018-09-12T03:37:13.260Z,3.90
2018-09-12T03:38:13.236Z,4.50
2018-09-12T03:39:13.215Z,4.20
2018-09-12T03:40:13.219Z,3.80
2018-09-12T03:41:13.177Z,4.40
2018-09-12T03:42:13.160Z,4.40
2018-09-12T03:43:13.132Z,4.20
2018-09-12T03:44:13.109Z,4.30
2018-09-12T03:45:13.087Z,4.50
2018-09-12T03:46:13.068Z,3.60
2018-09-12T03:47:13.048Z,4.30
2018-09-12T03:48:13.150Z,4.60
2018-09-12T03:49:13.004Z,4.70
2018-09-12T03:50:12.981Z,4.30
2018-09-12T03:51:12.962Z,4.30
2018-09-12T03:52:12.940Z,4.30
2018-09-12T03:53:12.920Z,3.80
2018-09-12T03:54:12.899Z,4.60
2018-09-12T03:55:12.879Z,4.40
2018-09-12T03:56:12.857Z,4.40
2018-09-12T03:57:12.836Z,4.10
2018-09-12T03:58:12.816Z,4.90
2018-09-12T03:59:12.794Z,4.30
2018-09-12T04:00:12.773Z,4.40
2018-09-12T04:01:12.753Z,4.40
2018-09-12T04:02:12.732Z,4.20
2018-09-12T04:03:12.711Z,4.30
2018-09-12T04:04:12.690Z,4.30
2018-09-12T04:05:12.669Z,5.00
2018-09-12T04:06:12.648Z,4.50
2018-09-12T04:07:12.628Z,4.20
2018-09-12T04:08:12.608Z,4.60
2018-09-12T04:09:12.584Z,4.50
2018-09-12T04:10:12.570Z,4.20
2018-09-12T04:11:12.546Z,4.30
2018-09-12T04:12:12.528Z,4.70
2018-09-12T04:13:12.508Z,4.60
2018-09-12T04:14:12.482Z,4.70
2018-09-12T04:15:12.463Z,4.60
2018-09-12T04:16:12.440Z,4.10
2018-09-12T04:17:12.419Z,4.80
2018-09-12T04:18:12.398Z,4.80
2018-09-12T04:19:12.383Z,4.80
2018-09-12T04:20:12.357Z,4.90
2018-09-12T04:21:12.336Z,4.80
2018-09-12T04:22:12.315Z,4.90
2018-09-12T04:23:12.294Z,4.90
2018-09-12T04:24:12.360Z,4.50
2018-09-12T04:25:12.253Z,5.10
2018-09-12T04:26:12.235Z,4.90
2018-09-12T04:27:12.214Z,5.00
2018-09-12T04:28:12.193Z,4.70
2018-09-12T04:29:12.172Z,5.00
2018-09-12T04:30:12.154Z,5.20
2018-09-12T04:31:12.132Z,5.10
2018-09-12T04:32:12.113Z,4.70
2018-09-12T04:33:12.091Z,4.70
2018-09-12T04:34:12.070Z,4.90
2018-09-12T04:35:12.050Z,5.10
2018-09-12T04:36:12.029Z,5.20
2018-09-12T04:37:12.008Z,4.40
2018-09-12T04:38:11.988Z,4.40
2018-09-12T04:39:11.969Z,4.60
2018-09-12T04:40:11.947Z,4.10
2018-09-12T04:41:11.927Z,4.80
2018-09-12T04:42:11.907Z,4.90
2018-09-12T04:43:11.887Z,4.40
2018-09-12T04:44:11.866Z,4.40
2018-09-12T04:45:11.846Z,4.30
2018-09-12T04:46:11.826Z,3.90
2018-09-12T04:47:11.806Z,4.20
2018-09-12T04:48:11.783Z,3.80
2018-09-12T04:49:11.763Z,4.40
2018-09-12T04:50:11.745Z,4.30
2018-09-12T04:51:11.728Z,4.50
2018-09-12T04:52:11.703Z,4.10
2018-09-12T04:53:11.684Z,4.00
2018-09-12T04:54:11.666Z,4.20
2018-09-12T04:55:11.642Z,4.50
2018-09-12T04:56:11.622Z,4.10
2018-09-12T04:57:11.601Z,4.00
2018-09-12T04:58:11.581Z,4.20
2018-09-12T04:59:11.560Z,4.20
2018-09-12T05:00:11.540Z,4.30
2018-09-12T05:01:11.519Z,4.20
2018-09-12T05:02:11.506Z,4.20
2018-09-12T05:03:11.478Z,4.10
2018-09-12T05:04:11.458Z,4.30
2018-09-12T05:05:11.438Z,4.20
2018-09-12T05:06:11.418Z,4.50
2018-09-12T05:07:11.398Z,3.70
2018-09-12T05:08:11.377Z,4.30
2018-09-12T05:09:11.361Z,4.00
2018-09-12T05:10:11.385Z,3.90
2018-09-12T05:11:11.316Z,3.90
2018-09-12T05:12:11.295Z,4.00
2018-09-12T05:13:11.275Z,3.70
2018-09-12T05:14:11.254Z,4.40
2018-09-12T05:15:11.234Z,4.80
2018-09-12T05:16:11.214Z,3.70
2018-09-12T05:17:11.192Z,3.60
2018-09-12T05:18:11.172Z,3.90
2018-09-12T05:19:11.152Z,3.90
2018-09-12T05:20:11.130Z,4.60
2018-09-12T05:21:11.112Z,4.20
2018-09-12T05:22:11.090Z,4.30
2018-09-12T05:23:11.070Z,4.00
2018-09-12T05:24:11.048Z,3.70
2018-09-12T05:25:11.027Z,4.40
2018-09-12T05:26:11.007Z,3.60
2018-09-12T05:27:10.989Z,3.70
2018-09-12T05:28:10.967Z,4.00
2018-09-12T05:29:10.945Z,4.40
2018-09-12T05:30:10.931Z,3.90
2018-09-12T05:31:10.906Z,3.60
2018-09-12T05:32:10.885Z,4.00
2018-09-12T05:33:10.864Z,4.60
2018-09-12T05:34:10.845Z,3.80
2018-09-12T05:35:10.826Z,3.90
2018-09-12T05:36:10.810Z,4.40
2018-09-12T05:37:10.783Z,3.70
2018-09-12T05:38:10.764Z,3.90
2018-09-12T05:39:10.745Z,4.00
2018-09-12T05:40:10.722Z,3.90
2018-09-12T05:41:10.704Z,4.10
2018-09-12T05:42:10.682Z,3.90
2018-09-12T05:43:10.662Z,3.50
2018-09-12T05:44:10.641Z,3.50
2018-09-12T05:45:10.627Z,3.70
2018-09-12T05:46:10.600Z,3.50
2018-09-12T05:47:10.580Z,3.40
2018-09-12T05:48:10.560Z,3.70
2018-09-12T05:49:10.539Z,3.60
2018-09-12T05:50:10.560Z,3.70
2018-09-12T05:51:10.501Z,3.70
2018-09-12T05:52:10.486Z,3.80
2018-09-12T05:53:10.459Z,3.30
2018-09-12T05:54:10.439Z,3.30
2018-09-12T05:55:10.419Z,3.40
2018-09-12T05:56:10.399Z,3.50
2018-09-12T05:57:10.379Z,3.60
2018-09-12T05:58:10.360Z,3.50
2018-09-12T05:59:10.340Z,3.40
2018-09-12T06:00:10.320Z,3.70
2018-09-12T06:01:10.298Z,3.40
2018-09-12T06:02:10.281Z,3.60
2018-09-12T06:03:10.260Z,3.80
2018-09-12T06:04:10.239Z,3.80
2018-09-12T06:05:10.220Z,3.30
2018-09-12T06:06:10.199Z,3.80
2018-09-12T06:07:10.323Z,3.60
2018-09-12T06:08:10.158Z,3.20
2018-09-12T06:09:10.139Z,3.80
2018-09-12T06:10:10.121Z,3.40
2018-09-12T06:11:10.099Z,3.60
2018-09-12T06:12:10.078Z,4.10
2018-09-12T06:13:10.059Z,3.40
2018-09-12T06:14:10.081Z,3.30
2018-09-12T06:15:10.020Z,3.90
2018-09-12T06:16:09.999Z,4.00
2018-09-12T06:17:09.979Z,3.70
2018-09-12T06:18:09.959Z,3.50
2018-09-12T06:19:09.939Z,3.10
2018-09-12T06:20:09.919Z,3.70
2018-09-12T06:21:09.898Z,3.50
2018-09-12T06:22:09.879Z,3.60
2018-09-12T06:23:09.860Z,4.10
2018-09-12T06:24:09.840Z,4.00
2018-09-12T06:25:09.820Z,3.70
2018-09-12T06:26:09.799Z,3.20
2018-09-12T06:27:09.786Z,3.50
2018-09-12T06:28:09.760Z,3.50
2018-09-12T06:29:09.744Z,3.60
2018-09-12T06:30:09.721Z,3.40
2018-09-12T06:31:09.703Z,3.20
2018-09-12T06:32:09.682Z,3.40
2018-09-12T06:33:09.662Z,3.20
2018-09-12T06:34:09.644Z,3.60
2018-09-12T06:35:09.624Z,4.60
2018-09-12T06:36:09.604Z,4.70
2018-09-12T06:37:09.585Z,7.80
2018-09-12T06:38:09.567Z,8.80
2018-09-12T06:39:09.546Z,8.70
2018-09-12T06:40:09.526Z,8.70
2018-09-12T06:41:09.507Z,8.80
2018-09-12T06:42:09.489Z,9.50
2018-09-12T06:43:09.468Z,9.60
2018-09-12T06:44:09.459Z,9.40
2018-09-12T06:45:09.431Z,11.30
2018-09-12T06:46:09.411Z,9.90
2018-09-12T06:47:09.394Z,10.80
2018-09-12T06:48:09.373Z,10.40
2018-09-12T06:49:09.354Z,10.10
2018-09-12T06:50:09.335Z,10.60
2018-09-12T06:51:09.317Z,11.40
2018-09-12T06:52:09.295Z,10.30
2018-09-12T06:53:09.276Z,10.30
2018-09-12T06:54:09.260Z,10.20
2018-09-12T06:55:09.238Z,10.60
2018-09-12T06:56:09.218Z,11.60
2018-09-12T06:57:09.201Z,11.60
2018-09-12T06:58:09.180Z,11.70
2018-09-12T06:59:09.161Z,11.30
2018-09-12T07:00:09.142Z,12.70
2018-09-12T07:01:09.190Z,13.20
2018-09-12T07:02:09.103Z,13.60
2018-09-12T07:03:09.084Z,13.90
2018-09-12T07:04:09.065Z,13.60
2018-09-12T07:05:09.046Z,13.30
2018-09-12T07:06:09.025Z,13.50
2018-09-12T07:07:09.006Z,13.30
2018-09-12T07:08:08.985Z,14.20
2018-09-12T07:09:08.966Z,13.80
2018-09-12T07:10:08.946Z,13.80
2018-09-12T07:11:08.925Z,12.90
2018-09-12T07:12:08.907Z,12.90
2018-09-12T07:13:08.887Z,12.60
2018-09-12T07:14:08.931Z,13.50
2018-09-12T07:15:08.847Z,13.70
2018-09-12T07:16:08.826Z,14.00
2018-09-12T07:17:08.809Z,12.80
2018-09-12T07:18:08.790Z,13.30
2018-09-12T07:19:08.768Z,14.30
2018-09-12T07:20:08.750Z,13.00
2018-09-12T07:21:08.730Z,13.30
2018-09-12T07:22:08.710Z,13.00
2018-09-12T07:23:08.692Z,12.70
2018-09-12T07:24:08.671Z,12.50
2018-09-12T07:25:08.652Z,13.10
2018-09-12T07:26:08.633Z,13.30
2018-09-12T07:27:08.615Z,14.40
2018-09-12T07:28:08.594Z,13.50
2018-09-12T07:29:08.576Z,13.50
2018-09-12T07:30:08.558Z,13.40
2018-09-12T07:31:08.538Z,13.50
2018-09-12T07:32:08.519Z,12.80
2018-09-12T07:33:08.499Z,11.80
2018-09-12T07:34:08.481Z,11.70
2018-09-12T07:35:08.464Z,12.10
2018-09-12T07:36:08.443Z,11.40
2018-09-12T07:37:08.424Z,11.70
2018-09-12T07:38:08.407Z,10.90
2018-09-12T07:39:08.388Z,10.00
2018-09-12T07:40:08.369Z,11.10
2018-09-12T07:41:08.350Z,10.80
2018-09-12T07:42:08.333Z,10.00
2018-09-12T07:43:08.315Z,10.10
2018-09-12T07:44:08.296Z,10.00
2018-09-12T07:45:08.284Z,11.40
2018-09-12T07:46:08.262Z,10.90
2018-09-12T07:47:08.245Z,10.30
2018-09-12T07:48:08.228Z,9.90
2018-09-12T07:49:08.281Z,10.50
2018-09-12T07:50:08.194Z,11.00
2018-09-12T07:51:08.178Z,10.80
2018-09-12T07:52:08.160Z,10.30
2018-09-12T07:53:08.145Z,9.60
2018-09-12T07:54:08.129Z,9.70
2018-09-12T07:55:08.124Z,8.60
2018-09-12T07:56:08.196Z,9.80
2018-09-12T07:57:08.081Z,9.50
2018-09-12T07:58:08.064Z,9.40
2018-09-12T07:59:08.050Z,9.30
2018-09-12T08:00:08.043Z,9.70
2018-09-12T08:01:08.019Z,10.60
2018-09-12T08:02:08.002Z,10.40
2018-09-12T08:03:07.986Z,10.60
2018-09-12T08:04:07.972Z,10.60
2018-09-12T08:05:07.991Z,10.50
2018-09-12T08:06:07.940Z,10.50
2018-09-12T08:07:07.923Z,9.90
2018-09-12T08:08:07.905Z,10.90
2018-09-12T08:09:07.890Z,10.10
2018-09-12T08:10:07.875Z,8.80
2018-09-12T08:11:07.858Z,9.80
2018-09-12T08:12:07.876Z,8.90
2018-09-12T08:13:07.823Z,9.60
2018-09-12T08:14:07.808Z,9.30
2018-09-12T08:15:07.789Z,8.50
2018-09-12T08:16:07.771Z,8.00
2018-09-12T08:17:07.762Z,8.40
2018-09-12T08:18:07.736Z,7.90
2018-09-12T08:19:07.812Z,7.80
2018-09-12T08:20:07.699Z,7.80
2018-09-12T08:21:07.680Z,7.70
2018-09-12T08:22:07.661Z,7.80
2018-09-12T08:23:07.644Z,8.70
2018-09-12T08:24:07.623Z,8.10
2018-09-12T08:25:07.607Z,8.60
2018-09-12T08:26:07.592Z,7.10
2018-09-12T08:27:07.570Z,7.70
2018-09-12T08:28:07.550Z,7.40
2018-09-12T08:29:07.532Z,7.90
2018-09-12T08:30:07.512Z,8.20
2018-09-12T08:31:07.501Z,7.30
2018-09-12T08:32:07.474Z,7.10
2018-09-12T08:33:07.456Z,6.30
2018-09-12T08:34:07.435Z,6.30
2018-09-12T08:35:07.417Z,5.50
2018-09-12T08:36:07.397Z,4.20
2018-09-12T08:37:07.378Z,3.90
2018-09-12T08:38:07.361Z,3.40
2018-09-12T08:39:07.339Z,3.40
2018-09-12T08:40:07.321Z,3.10
2018-09-12T08:41:07.300Z,3.40
2018-09-12T08:42:07.284Z,3.20
2018-09-12T08:43:07.267Z,3.20
2018-09-12T08:44:07.241Z,3.00
2018-09-12T08:45:07.222Z,3.20
2018-09-12T08:46:07.203Z,3.10
2018-09-12T08:47:07.184Z,3.60
2018-09-12T08:48:07.162Z,3.40
2018-09-12T08:49:07.144Z,3.80
2018-09-12T08:50:07.124Z,3.20
2018-09-12T08:51:07.105Z,3.70
2018-09-12T08:52:07.084Z,3.50
2018-09-12T08:53:07.064Z,3.10
2018-09-12T08:54:07.045Z,3.10
2018-09-12T08:55:07.024Z,3.10
2018-09-12T08:56:07.005Z,3.90
2018-09-12T08:57:06.984Z,3.50
2018-09-12T08:58:06.965Z,3.60
2018-09-12T08:59:06.945Z,3.90
2018-09-12T09:00:06.949Z,3.90
2018-09-12T09:01:06.905Z,3.20
2018-09-12T09:02:06.885Z,3.80
2018-09-12T09:03:06.864Z,3.70
2018-09-12T09:04:06.915Z,3.50
2018-09-12T09:05:06.824Z,3.30
2018-09-12T09:06:06.804Z,3.80
2018-09-12T09:07:06.784Z,3.70
2018-09-12T09:08:06.765Z,3.60
2018-09-12T09:09:06.744Z,2.90
2018-09-12T09:10:06.726Z,2.90
2018-09-12T09:11:06.707Z,2.80
2018-09-12T09:12:06.691Z,3.10
2018-09-12T09:13:06.668Z,2.80
2018-09-12T09:14:06.650Z,3.60
2018-09-12T09:15:06.632Z,3.90
2018-09-12T09:16:06.614Z,3.30
2018-09-12T09:17:06.604Z,3.80
2018-09-12T09:18:06.576Z,3.20
2018-09-12T09:19:06.559Z,3.40
2018-09-12T09:20:06.540Z,3.80
2018-09-12T09:21:06.520Z,3.00
2018-09-12T09:22:06.504Z,3.30
2018-09-12T09:23:06.485Z,3.20
2018-09-12T09:24:06.466Z,3.10
2018-09-12T09:25:06.448Z,3.20
2018-09-12T09:26:06.430Z,2.90
2018-09-12T09:27:06.412Z,2.70
2018-09-12T09:28:06.394Z,2.90
2018-09-12T09:29:06.378Z,2.90
2018-09-12T09:30:06.359Z,3.70
2018-09-12T09:31:06.340Z,2.70
2018-09-12T09:32:06.322Z,2.90
2018-09-12T09:33:06.305Z,2.90
2018-09-12T09:34:06.285Z,3.60
2018-09-12T09:35:06.326Z,3.70
2018-09-12T09:36:06.250Z,2.90
2018-09-12T09:37:06.231Z,2.90
2018-09-12T09:38:06.213Z,2.90
2018-09-12T09:39:06.195Z,3.30
2018-09-12T09:40:06.176Z,2.70
2018-09-12T09:41:06.190Z,3.00
2018-09-12T09:42:06.144Z,3.00
2018-09-12T09:43:06.120Z,2.50
2018-09-12T09:44:06.156Z,3.40
2018-09-12T09:45:06.081Z,3.20
2018-09-12T09:46:06.063Z,3.50
2018-09-12T09:47:06.048Z,3.40
2018-09-12T09:48:06.158Z,3.20
2018-09-12T09:49:06.006Z,3.20
2018-09-12T09:50:05.987Z,2.80
2018-09-12T09:51:05.970Z,2.60
2018-09-12T09:52:05.949Z,2.40
2018-09-12T09:53:05.931Z,2.50
2018-09-12T09:54:05.913Z,2.40
2018-09-12T09:55:05.989Z,2.70
2018-09-12T09:56:05.874Z,2.40
2018-09-12T09:57:05.856Z,2.40
2018-09-12T09:58:05.836Z,2.40
2018-09-12T09:59:05.817Z,2.30
2018-09-12T10:00:05.798Z,2.90
2018-09-12T10:01:05.783Z,2.60
2018-09-12T10:02:05.761Z,2.80
2018-09-12T10:03:05.741Z,2.70
2018-09-12T10:04:05.752Z,2.60
2018-09-12T10:05:05.702Z,2.80
2018-09-12T10:06:05.683Z,2.50
2018-09-12T10:07:05.664Z,2.40
2018-09-12T10:08:05.643Z,2.50
2018-09-12T10:09:05.623Z,2.50
2018-09-12T10:10:05.604Z,2.30
2018-09-12T10:11:05.585Z,2.60
2018-09-12T10:12:05.564Z,2.70
2018-09-12T10:13:05.545Z,2.20
2018-09-12T10:14:05.527Z,2.70
2018-09-12T10:15:05.507Z,2.00
2018-09-12T10:16:05.484Z,2.40
2018-09-12T10:17:05.466Z,2.50
2018-09-12T10:18:05.445Z,2.10
2018-09-12T10:19:05.425Z,2.60
2018-09-12T10:20:05.406Z,2.70
2018-09-12T10:21:05.384Z,2.50
2018-09-12T10:22:05.366Z,2.90
2018-09-12T10:23:05.346Z,2.80
2018-09-12T10:24:05.322Z,2.80
2018-09-12T10:25:05.305Z,2.90
2018-09-12T10:26:05.284Z,2.90
2018-09-12T10:27:05.264Z,2.60
2018-09-12T10:28:05.241Z,3.10
2018-09-12T10:29:05.222Z,3.10
2018-09-12T10:30:05.201Z,3.50
2018-09-12T10:31:05.181Z,4.20
2018-09-12T10:32:05.159Z,3.50
2018-09-12T10:33:05.138Z,3.40
2018-09-12T10:34:05.122Z,3.70
2018-09-12T10:35:05.098Z,3.40
2018-09-12T10:36:05.079Z,3.30
2018-09-12T10:37:05.055Z,3.10
2018-09-12T10:38:05.034Z,3.40
2018-09-12T10:39:05.013Z,3.80
2018-09-12T10:40:04.996Z,3.30
2018-09-12T10:41:05.001Z,3.00
2018-09-12T10:42:04.951Z,3.00
2018-09-12T10:43:04.930Z,3.30
2018-09-12T10:44:04.908Z,3.20
2018-09-12T10:45:04.887Z,2.90
2018-09-12T10:46:04.867Z,3.40
2018-09-12T10:47:04.845Z,2.90
2018-09-12T10:48:04.822Z,3.20
2018-09-12T10:49:04.805Z,2.80
2018-09-12T10:50:04.780Z,2.90
2018-09-12T10:51:04.760Z,2.50
2018-09-12T10:52:04.738Z,2.80
2018-09-12T10:53:04.718Z,2.90
2018-09-12T10:54:04.698Z,2.80
2018-09-12T10:55:04.679Z,2.80
2018-09-12T10:56:04.657Z,2.80
2018-09-12T10:57:04.636Z,2.90
2018-09-12T10:58:04.617Z,2.50
2018-09-12T10:59:04.644Z,2.90
2018-09-12T11:00:04.576Z,2.60
2018-09-12T11:01:04.557Z,2.70
2018-09-12T11:02:04.539Z,2.90
2018-09-12T11:03:04.518Z,2.80
2018-09-12T11:04:04.497Z,2.70
2018-09-12T11:05:04.478Z,2.90
2018-09-12T11:06:04.458Z,2.50
2018-09-12T11:07:04.439Z,3.00
2018-09-12T11:08:04.418Z,2.60
2018-09-12T11:09:04.400Z,2.60
2018-09-12T11:10:04.381Z,2.60
2018-09-12T11:11:04.362Z,2.40
2018-09-12T11:12:04.342Z,2.50
2018-09-12T11:13:04.340Z,2.30
2018-09-12T11:14:04.309Z,2.40
2018-09-12T11:15:04.289Z,2.10
2018-09-12T11:16:04.269Z,2.30
2018-09-12T11:17:04.250Z,2.30
2018-09-12T11:18:04.246Z,2.30
2018-09-12T11:19:04.214Z,2.60
2018-09-12T11:20:04.203Z,2.00
2018-09-12T11:21:04.177Z,2.10
2018-09-12T11:22:04.159Z,2.30
2018-09-12T11:23:04.141Z,2.00
2018-09-12T11:24:04.189Z,2.10
2018-09-12T11:25:04.122Z,2.20
2018-09-12T11:26:04.114Z,2.50
2018-09-12T11:27:04.106Z,2.40
2018-09-12T11:28:04.050Z,2.30
2018-09-12T11:29:04.074Z,2.30
2018-09-12T11:30:04.056Z,2.30
2018-09-12T11:31:04.037Z,2.40
2018-09-12T11:32:03.994Z,2.40
2018-09-12T11:33:03.957Z,2.10
2018-09-12T11:34:03.946Z,2.10
2018-09-12T11:35:03.923Z,2.00
2018-09-12T11:36:03.903Z,2.20
2018-09-12T11:37:03.908Z,2.40
2018-09-12T11:38:03.890Z,2.20
2018-09-12T11:39:03.882Z,2.00
2018-09-12T11:40:03.893Z,2.10
2018-09-12T11:41:03.811Z,2.10
2018-09-12T11:42:03.794Z,2.20
2018-09-12T11:43:03.805Z,2.00
2018-09-12T11:44:03.788Z,2.00
2018-09-12T11:45:03.757Z,2.30
2018-09-12T11:46:03.719Z,2.10
2018-09-12T11:47:03.701Z,2.20
2018-09-12T11:48:03.680Z,1.80
2018-09-12T11:49:03.679Z,2.00
2018-09-12T11:50:03.645Z,1.90
2018-09-12T11:51:03.626Z,2.20
2018-09-12T11:52:03.609Z,1.90
2018-09-12T11:53:03.588Z,2.40
2018-09-12T11:54:03.569Z,2.00
2018-09-12T11:55:03.551Z,2.00
2018-09-12T11:56:03.530Z,1.70
2018-09-12T11:57:03.511Z,2.40
2018-09-12T11:58:03.493Z,2.20
2018-09-12T11:59:03.472Z,2.10
2018-09-12T12:00:03.454Z,2.10
2018-09-12T12:01:03.435Z,1.90
2018-09-12T12:02:03.476Z,2.60
2018-09-12T12:03:03.396Z,2.40
2018-09-12T12:04:03.376Z,2.10
2018-09-12T12:05:03.358Z,2.30
2018-09-12T12:06:03.378Z,2.10
2018-09-12T12:07:03.317Z,2.40
2018-09-12T12:08:03.297Z,2.60
2018-09-12T12:09:03.279Z,2.20
2018-09-12T12:10:03.259Z,2.20
2018-09-12T12:11:03.240Z,2.20
2018-09-12T12:12:03.219Z,2.10
2018-09-12T12:13:03.199Z,2.20
2018-09-12T12:14:03.180Z,2.20
2018-09-12T12:15:03.166Z,2.00
2018-09-12T12:16:03.141Z,2.20
2018-09-12T12:17:03.120Z,2.20
2018-09-12T12:18:03.100Z,2.10
2018-09-12T12:19:03.081Z,2.20
2018-09-12T12:20:03.059Z,2.10
2018-09-12T12:21:03.038Z,2.00
2018-09-12T12:22:03.018Z,2.30
2018-09-12T12:23:03.018Z,1.60
2018-09-12T12:24:02.978Z,2.00
2018-09-12T12:25:02.963Z,2.00
2018-09-12T12:26:02.939Z,1.70
2018-09-12T12:27:02.921Z,1.80
2018-09-12T12:28:02.920Z,1.90
2018-09-12T12:29:02.890Z,1.80
2018-09-12T12:30:02.855Z,2.00
2018-09-12T12:31:02.839Z,1.90
2018-09-12T12:32:02.813Z,2.10
2018-09-12T12:33:02.795Z,2.20
2018-09-12T12:34:02.773Z,2.40
2018-09-12T12:35:02.755Z,2.60
2018-09-12T12:36:02.736Z,2.10
2018-09-12T12:37:02.713Z,2.10
2018-09-12T12:38:02.689Z,1.70
2018-09-12T12:39:02.669Z,2.00
2018-09-12T12:40:02.649Z,2.00
2018-09-12T12:41:02.627Z,2.10
2018-09-12T12:42:02.607Z,1.90
2018-09-12T12:43:02.587Z,1.80
2018-09-12T12:44:02.565Z,1.80
2018-09-12T12:45:02.545Z,1.50
2018-09-12T12:46:02.524Z,2.00
2018-09-12T12:47:02.502Z,1.60
2018-09-12T12:48:02.483Z,1.90
2018-09-12T12:49:02.464Z,1.80
2018-09-12T12:50:02.440Z,1.90
2018-09-12T12:51:02.421Z,1.80
2018-09-12T12:52:02.400Z,1.90
2018-09-12T12:53:02.380Z,2.20
2018-09-12T12:54:02.371Z,2.00
2018-09-12T12:55:02.338Z,2.00
2018-09-12T12:56:02.317Z,2.10
2018-09-12T12:57:02.295Z,2.10
2018-09-12T12:58:02.275Z,1.90
2018-09-12T12:59:02.257Z,2.00
2018-09-12T13:00:02.233Z,1.80
2018-09-12T13:01:02.213Z,2.20
2018-09-12T13:02:02.193Z,1.90
2018-09-12T13:03:02.171Z,2.10
2018-09-12T13:04:02.152Z,2.40
2018-09-12T13:05:02.127Z,2.10
2018-09-12T13:06:02.118Z,2.40
2018-09-12T13:07:02.095Z,2.30
2018-09-12T13:08:02.064Z,2.00
2018-09-12T13:09:02.047Z,2.30
2018-09-12T13:10:02.027Z,2.40
2018-09-12T13:11:02.003Z,2.80
2018-09-12T13:12:01.980Z,2.20
2018-09-12T13:13:01.960Z,2.70
2018-09-12T13:14:01.939Z,2.70
2018-09-12T13:15:01.927Z,3.10
2018-09-12T13:16:01.897Z,3.10