createdAt,value
2017-11-26T00:00:05.823Z,70.7
2017-11-26T00:15:05.230Z,70.5
2017-11-26T00:30:04.889Z,70.9
2017-11-26T00:45:04.736Z,70.8
2017-11-26T01:00:06.155Z,70.1
2017-11-26T01:15:05.652Z,68.7
2017-11-26T01:30:04.771Z,66.9
2017-11-26T01:45:04.835Z,66.5
2017-11-26T02:00:11.528Z,66.1
2017-11-26T02:15:04.410Z,65.3
2017-11-26T02:30:06.157Z,65.4
2017-11-26T02:45:05.689Z,66.1
2017-11-26T03:00:05.768Z,65.2
2017-11-26T03:15:05.866Z,64.6
2017-11-26T03:30:08.300Z,63.6
2017-11-26T03:45:06.241Z,64.8
2017-11-26T04:00:04.975Z,65.5
2017-11-26T04:15:04.553Z,65.4
2017-11-26T04:30:05.256Z,65
2017-11-26T04:45:04.788Z,65.2
2017-11-26T05:00:04.898Z,66.7
2017-11-26T05:15:07.709Z,64.6
2017-11-26T05:30:05.337Z,65.3
2017-11-26T05:45:04.817Z,65.6
2017-11-26T06:00:05.228Z,64.9
2017-11-26T06:15:04.911Z,63.3
2017-11-26T06:30:05.407Z,62
2017-11-26T06:45:04.266Z,64.2
2017-11-26T07:00:05.182Z,65
2017-11-26T07:15:06.053Z,65
2017-11-26T07:30:05.187Z,63.9
2017-11-26T07:45:04.545Z,63.8
2017-11-26T08:00:08.091Z,64.2
2017-11-26T08:15:04.510Z,60.3
2017-11-26T08:30:04.655Z,57.3
2017-11-26T08:45:05.649Z,49.8
2017-11-26T09:00:05.597Z,48.5
2017-11-26T09:15:05.029Z,48
2017-11-26T09:30:04.674Z,51.6
2017-11-26T09:45:04.725Z,51.3
2017-11-26T10:00:04.669Z,52.2
2017-11-26T10:15:36.745Z,53.8
2017-11-26T10:30:37.860Z,53.5
2017-11-26T10:45:05.386Z,54
2017-11-26T11:00:05.393Z,53
2017-11-26T11:15:04.775Z,56.2
2017-11-26T11:30:07.891Z,59
2017-11-26T11:45:05.042Z,57.5
2017-11-26T12:00:04.973Z,56.3
2017-11-26T12:15:04.990Z,55.4
2017-11-26T12:30:06.287Z,54.7
2017-11-26T12:45:04.828Z,55.1
2017-11-26T13:00:05.265Z,54.6
2017-11-26T13:15:04.776Z,57.2
2017-11-26T13:30:04.538Z,59.1
2017-11-26T13:45:05.230Z,59.7
2017-11-26T14:00:05.117Z,60.8
2017-11-26T14:15:08.173Z,65
2017-11-26T14:30:06.429Z,66.1
2017-11-26T14:45:04.379Z,63
2017-11-26T15:00:05.525Z,61.9
2017-11-26T15:15:07.899Z,61.2
2017-11-26T15:30:05.799Z,60.9
2017-11-26T15:45:04.750Z,61.5
2017-11-26T16:00:04.851Z,62
2017-11-26T16:15:07.731Z,62.6
2017-11-26T16:30:04.895Z,63.1
2017-11-26T16:45:04.958Z,63.3
2017-11-26T17:00:05.288Z,66
2017-11-26T17:15:05.216Z,67.6
2017-11-26T17:32:18.963Z,67
2017-11-26T17:45:05.581Z,66.5
2017-11-26T18:00:05.633Z,65.7
2017-11-26T18:15:04.632Z,66.5
2017-11-26T18:30:10.646Z,66.6
2017-11-26T18:45:06.254Z,66.7
2017-11-26T19:00:04.486Z,66.5
2017-11-26T19:15:04.565Z,66.7
2017-11-26T19:30:05.932Z,68.6
2017-11-26T19:45:04.498Z,67.5
2017-11-26T20:00:05.166Z,67.5
2017-11-26T20:15:07.715Z,66.9
2017-11-26T20:30:05.705Z,67.6
2017-11-26T20:45:05.709Z,67.7
2017-11-26T21:00:21.215Z,68.2
2017-11-26T21:15:05.608Z,68.2
2017-11-26T21:30:05.450Z,67.8
2017-11-26T21:45:09.293Z,67.4
2017-11-26T22:00:04.974Z,68.2
2017-11-26T22:15:06.036Z,68.1
2017-11-26T22:30:04.909Z,68.1
2017-11-26T22:45:04.985Z,68.7
2017-11-26T23:00:05.101Z,68.8
2017-11-26T23:15:04.531Z,68.5
2017-11-26T23:30:05.252Z,68.8
2017-11-26T23:45:05.725Z,67.2
