createdAt,value
2017-12-04T05:38:13.807Z,96.60
2017-12-04T05:40:40.431Z,97.10
2017-12-04T05:43:06.965Z,97.40
2017-12-04T05:45:33.569Z,97.90
2017-12-04T05:48:00.185Z,98.20
2017-12-04T05:50:32.476Z,98.80
2017-12-04T05:52:59.134Z,98.70
2017-12-04T05:55:25.692Z,98.90
2017-12-04T05:57:52.164Z,99.00
2017-12-04T06:00:22.282Z,99.10
2017-12-04T06:02:49.558Z,99.30
2017-12-04T06:05:16.118Z,99.30
2017-12-04T06:07:42.677Z,99.30
2017-12-04T06:10:11.384Z,99.30
2017-12-04T06:12:37.940Z,99.30
2017-12-04T06:15:04.497Z,99.40
2017-12-04T06:17:31.055Z,99.40
2017-12-04T06:19:57.600Z,99.40
2017-12-04T06:22:24.889Z,99.40
2017-12-04T06:24:52.165Z,99.40
2017-12-04T06:27:18.656Z,99.40
2017-12-04T06:29:51.520Z,99.40
2017-12-04T06:32:18.077Z,99.40
2017-12-04T15:37:45.826Z,98.70
2017-12-04T15:40:12.535Z,98.90
2017-12-04T15:42:39.243Z,99.40
2017-12-04T15:45:06.621Z,99.90
2017-12-04T15:47:33.973Z,99.90
2017-12-04T15:50:01.377Z,99.90
2017-12-04T15:52:28.595Z,99.90
2017-12-04T15:54:55.067Z,99.90
2017-12-04T15:57:25.275Z,99.90
2017-12-04T15:59:51.888Z,99.90
2017-12-04T16:02:19.158Z,99.90
2017-12-04T16:04:45.746Z,99.90
2017-12-04T16:07:15.695Z,99.90
2017-12-04T16:09:42.332Z,99.90
2017-12-04T16:12:09.711Z,99.90
2017-12-04T16:14:37.086Z,99.90
2017-12-04T16:17:07.120Z,99.90
2017-12-04T16:19:34.376Z,99.90
2017-12-04T16:22:00.872Z,99.90
2017-12-04T16:24:27.412Z,99.90
2017-12-04T16:26:57.958Z,99.90
2017-12-04T16:29:24.480Z,99.90
2017-12-04T16:31:51.061Z,99.90
2017-12-04T16:34:18.554Z,99.90
2017-12-04T16:36:45.931Z,99.90
2017-12-04T16:39:12.591Z,99.90
2017-12-04T16:41:39.967Z,99.90
2017-12-04T16:44:06.626Z,99.90
2017-12-04T16:46:36.089Z,99.90
2017-12-04T16:49:02.714Z,99.90
2017-12-04T16:51:30.171Z,99.90
2017-12-04T16:53:56.751Z,99.90
2017-12-04T16:56:23.346Z,99.90
2017-12-04T16:58:49.866Z,99.90
2017-12-04T17:01:17.210Z,99.90
2017-12-04T17:03:43.826Z,99.90
2017-12-04T17:06:10.668Z,99.90
2017-12-04T17:08:37.902Z,99.90
2017-12-04T17:11:05.315Z,99.90
2017-12-04T17:13:32.697Z,99.90
2017-12-04T17:15:59.187Z,99.90
2017-12-04T17:18:25.655Z,99.90
2017-12-04T17:20:58.571Z,99.90
2017-12-04T17:23:25.165Z,99.90
2017-12-04T17:25:52.849Z,99.90
2017-12-04T17:28:19.512Z,99.90
2017-12-04T17:30:46.857Z,99.90
2017-12-04T17:33:13.649Z,99.90
2017-12-04T17:35:40.198Z,99.90
2017-12-04T17:38:07.585Z,99.90
2017-12-04T17:40:34.347Z,99.90
2017-12-04T17:43:01.637Z,99.90
2017-12-04T17:45:28.282Z,99.90
2017-12-04T17:47:55.456Z,99.90
2017-12-04T17:50:23.037Z,99.90
2017-12-04T17:52:50.214Z,99.90
2017-12-04T17:55:17.693Z,99.90
2017-12-04T17:57:44.452Z,99.90
2017-12-04T18:00:11.112Z,99.90
2017-12-04T18:02:38.487Z,99.90
2017-12-04T18:05:05.558Z,99.90
2017-12-04T18:07:37.128Z,99.90
2017-12-04T18:10:03.788Z,99.90
2017-12-04T18:12:30.386Z,99.90
2017-12-04T18:14:57.010Z,99.90
2017-12-04T18:17:23.772Z,99.90
2017-12-04T18:19:51.147Z,99.80
2017-12-04T18:22:18.018Z,99.80
2017-12-04T18:24:44.649Z,99.80
2017-12-04T18:27:11.333Z,99.70
2017-12-04T18:29:38.813Z,99.80
2017-12-04T18:32:05.580Z,99.80
2017-12-04T18:34:33.158Z,99.90
2017-12-04T18:37:12.501Z,99.90
2017-12-04T18:39:39.367Z,99.90
2017-12-04T18:42:05.907Z,99.90
2017-12-04T18:44:37.085Z,99.90
2017-12-04T18:47:04.381Z,99.90
2017-12-04T18:49:30.913Z,99.90
2017-12-04T18:52:01.670Z,99.90
2017-12-04T18:54:28.252Z,99.90
2017-12-04T18:56:54.995Z,99.90
2017-12-04T18:59:21.962Z,99.90
2017-12-04T19:01:48.588Z,99.90
2017-12-04T19:04:15.176Z,99.90
2017-12-04T19:06:43.066Z,99.90
2017-12-04T19:09:10.498Z,99.90
2017-12-04T19:11:43.618Z,99.90
2017-12-04T19:14:11.028Z,99.70
2017-12-04T19:16:37.992Z,99.90
2017-12-04T19:19:05.472Z,99.90
2017-12-04T19:21:32.238Z,99.60
2017-12-04T19:23:59.099Z,99.60
2017-12-04T19:26:26.522Z,99.70
2017-12-04T19:28:54.819Z,99.70
2017-12-04T19:31:21.435Z,99.70
2017-12-04T19:33:48.874Z,99.50
2017-12-04T19:36:16.801Z,99.50
2017-12-04T19:38:44.369Z,99.60
2017-12-04T19:41:14.015Z,99.60
2017-12-04T19:43:43.799Z,99.60
2017-12-04T19:46:10.911Z,99.60
2017-12-04T19:48:40.262Z,99.50
2017-12-04T19:51:09.448Z,99.50
2017-12-04T19:53:43.780Z,99.50
2017-12-04T19:56:11.413Z,99.50
2017-12-04T19:58:39.146Z,99.50
2017-12-04T20:01:06.219Z,99.50
2017-12-04T20:03:43.001Z,99.40
2017-12-04T20:06:09.870Z,99.40
2017-12-04T20:08:37.756Z,99.50
2017-12-04T20:11:04.416Z,99.50
2017-12-04T20:13:31.799Z,99.50
2017-12-04T20:15:59.436Z,99.50
2017-12-04T20:18:26.341Z,99.50
2017-12-04T20:20:54.237Z,99.50
2017-12-04T20:23:21.996Z,99.40
2017-12-04T20:25:50.827Z,99.20
2017-12-04T20:28:17.893Z,99.20
2017-12-04T20:30:45.375Z,99.20
2017-12-04T20:33:12.035Z,99.10
2017-12-04T20:35:43.667Z,99.10
