createdAt,value
2023-04-11T00:01:49.411Z,20.27
2023-04-11T00:04:17.184Z,20.25
2023-04-11T00:06:44.357Z,20.24
2023-04-11T00:09:11.546Z,20.24
2023-04-11T00:11:38.643Z,20.24
2023-04-11T00:14:08.764Z,20.24
2023-04-11T00:16:36.084Z,20.22
2023-04-11T00:19:03.238Z,20.23
2023-04-11T00:21:30.414Z,20.22
2023-04-11T00:23:57.599Z,20.22
2023-04-11T00:26:24.717Z,20.23
2023-04-11T00:28:51.970Z,20.21
2023-04-11T00:31:19.110Z,20.23
2023-04-11T00:33:46.244Z,20.22
2023-04-11T00:36:13.537Z,20.22
2023-04-11T00:38:41.530Z,20.21
2023-04-11T00:41:08.650Z,20.22
2023-04-11T00:43:35.964Z,20.23
2023-04-11T00:46:03.570Z,20.22
2023-04-11T00:48:30.815Z,20.21
2023-04-11T00:50:57.920Z,20.21
2023-04-11T00:53:25.083Z,20.21
2023-04-11T00:55:52.185Z,20.21
2023-04-11T00:58:19.337Z,20.20
2023-04-11T01:00:49.783Z,20.20
2023-04-11T01:03:17.986Z,20.20
2023-04-11T01:05:45.706Z,20.20
2023-04-11T01:08:12.830Z,20.20
2023-04-11T01:10:41.073Z,20.21
2023-04-11T01:13:08.199Z,20.20
2023-04-11T01:15:35.305Z,20.18
2023-04-11T01:18:02.553Z,20.20
2023-04-11T01:20:29.834Z,20.19
2023-04-11T01:22:57.190Z,20.17
2023-04-11T01:25:24.308Z,20.17
2023-04-11T01:27:52.263Z,20.18
2023-04-11T01:30:19.362Z,20.17
2023-04-11T01:32:46.561Z,20.16
2023-04-11T01:35:13.733Z,20.16
2023-04-11T01:37:41.044Z,20.15
2023-04-11T01:40:08.743Z,20.16
2023-04-11T01:42:36.360Z,20.16
2023-04-11T01:45:04.284Z,20.18
2023-04-11T01:47:31.470Z,20.16
2023-04-11T01:49:58.683Z,20.17
2023-04-11T01:52:26.446Z,20.15
2023-04-11T01:54:53.582Z,20.16
2023-04-11T01:57:20.725Z,20.14
2023-04-11T01:59:47.827Z,20.14
2023-04-11T02:02:15.119Z,20.13
2023-04-11T02:04:42.379Z,20.15
2023-04-11T02:07:09.481Z,20.14
2023-04-11T02:09:36.713Z,20.14
2023-04-11T02:12:03.971Z,20.15
2023-04-11T02:14:41.914Z,20.15
2023-04-11T02:17:09.852Z,20.13
2023-04-11T02:19:37.498Z,20.13
2023-04-11T02:22:04.615Z,20.12
2023-04-11T02:24:31.730Z,20.13
2023-04-11T02:26:59.848Z,20.14
2023-04-11T02:29:27.051Z,20.15
2023-04-11T02:31:54.343Z,20.13
2023-04-11T02:34:21.530Z,20.13
2023-04-11T02:36:49.077Z,20.13
2023-04-11T02:39:16.184Z,20.13
2023-04-11T02:41:43.342Z,20.14
2023-04-11T02:44:10.829Z,20.13
2023-04-11T02:46:38.059Z,20.13
2023-04-11T02:49:05.206Z,20.12
2023-04-11T02:51:32.826Z,20.12
2023-04-11T02:54:00.056Z,20.15
2023-04-11T02:56:27.210Z,20.13
2023-04-11T02:58:54.625Z,20.11
2023-04-11T03:01:22.989Z,20.13
2023-04-11T03:03:50.205Z,20.12
2023-04-11T03:06:17.384Z,20.10
2023-04-11T03:08:44.496Z,20.12
2023-04-11T03:11:11.614Z,20.11
2023-04-11T03:13:39.353Z,20.12
2023-04-11T03:16:06.890Z,20.11
2023-04-11T03:18:34.037Z,20.11
2023-04-11T03:21:01.157Z,20.10
2023-04-11T03:23:28.336Z,20.10
2023-04-11T03:25:55.524Z,20.10
2023-04-11T03:28:23.254Z,20.12
2023-04-11T03:30:50.568Z,20.07
2023-04-11T03:33:17.708Z,20.08
2023-04-11T03:35:44.876Z,20.08
2023-04-11T03:38:12.044Z,20.09
2023-04-11T03:40:39.166Z,20.10
2023-04-11T03:43:06.388Z,20.09
2023-04-11T03:45:33.536Z,20.09
2023-04-11T03:48:00.683Z,20.09
2023-04-11T03:50:27.818Z,20.10
2023-04-11T03:52:54.970Z,20.11
2023-04-11T03:55:22.089Z,20.08
2023-04-11T03:57:49.269Z,20.06
2023-04-11T04:00:18.660Z,20.08
2023-04-11T04:02:46.001Z,20.08
2023-04-11T04:05:13.389Z,20.09
2023-04-11T04:07:40.625Z,20.08
2023-04-11T04:10:07.949Z,20.09
2023-04-11T04:12:35.074Z,20.08
2023-04-11T04:15:02.333Z,20.06
2023-04-11T04:17:29.508Z,20.07
2023-04-11T04:19:56.769Z,20.09
2023-04-11T04:22:23.921Z,20.07
2023-04-11T04:24:51.737Z,20.06
2023-04-11T04:27:19.008Z,20.06
2023-04-11T04:29:46.633Z,20.04
2023-04-11T04:32:21.005Z,20.05
2023-04-11T04:34:55.049Z,20.03
2023-04-11T04:37:22.855Z,20.03
2023-04-11T04:39:56.759Z,20.04
2023-04-11T04:42:24.517Z,20.04
2023-04-11T04:44:52.102Z,20.05
2023-04-11T04:47:19.562Z,20.04
2023-04-11T04:49:46.707Z,20.04
2023-04-11T04:52:13.979Z,20.05
2023-04-11T04:54:41.222Z,20.04
2023-04-11T04:57:08.388Z,20.03
2023-04-11T04:59:35.960Z,20.03
2023-04-11T05:02:03.388Z,20.03
2023-04-11T05:04:31.851Z,20.03
2023-04-11T05:06:59.261Z,20.03
2023-04-11T05:09:26.393Z,20.01
2023-04-11T05:11:53.504Z,20.03
2023-04-11T05:14:20.614Z,20.02
2023-04-11T05:16:47.859Z,20.02
2023-04-11T05:19:15.016Z,20.01
2023-04-11T05:21:42.213Z,20.01
2023-04-11T05:24:09.327Z,20.00
2023-04-11T05:26:36.455Z,20.01
2023-04-11T05:29:03.581Z,20.02
2023-04-11T05:31:30.718Z,20.03
2023-04-11T05:33:58.762Z,20.02
2023-04-11T05:36:26.379Z,20.02
2023-04-11T05:38:53.814Z,20.00
2023-04-11T05:41:21.209Z,20.03
2023-04-11T05:43:48.381Z,20.01
2023-04-11T05:46:15.648Z,20.01
2023-04-11T05:48:42.874Z,20.01
2023-04-11T05:51:10.001Z,20.02
2023-04-11T05:53:37.136Z,20.01
2023-04-11T05:56:04.276Z,20.01
2023-04-11T05:58:31.490Z,20.01
2023-04-11T06:00:59.806Z,20.00
2023-04-11T06:03:27.430Z,20.00
2023-04-11T06:05:54.716Z,20.00
2023-04-11T06:08:22.079Z,20.00
2023-04-11T06:10:49.223Z,20.02
2023-04-11T06:13:16.350Z,19.99
2023-04-11T06:15:43.565Z,20.00
2023-04-11T06:18:10.874Z,19.99
2023-04-11T06:20:38.082Z,19.99
2023-04-11T06:23:05.559Z,20.00
2023-04-11T06:25:32.704Z,19.97
2023-04-11T06:27:59.818Z,20.01
2023-04-11T06:30:26.962Z,19.99
2023-04-11T06:32:54.088Z,19.98
2023-04-11T06:35:24.779Z,20.00
2023-04-11T06:37:52.282Z,19.98
2023-04-11T06:40:22.600Z,20.01
2023-04-11T06:42:49.743Z,19.99
2023-04-11T06:45:16.931Z,20.00
2023-04-11T06:47:44.183Z,20.00
2023-04-11T06:50:11.356Z,19.99
2023-04-11T06:52:38.458Z,20.00
2023-04-11T06:55:07.203Z,20.01
2023-04-11T06:57:34.765Z,20.01
2023-04-11T07:00:02.004Z,20.00
2023-04-11T07:02:29.382Z,20.01
2023-04-11T07:04:56.948Z,20.01
2023-04-11T07:07:24.146Z,20.00
2023-04-11T07:09:51.273Z,19.99
2023-04-11T07:12:18.495Z,20.01
2023-04-11T07:14:45.727Z,20.00
2023-04-11T07:17:12.931Z,20.00
2023-04-11T07:19:40.055Z,20.00
2023-04-11T07:22:07.706Z,20.00
2023-04-11T07:24:35.552Z,19.98
2023-04-11T07:27:02.747Z,20.02
2023-04-11T07:29:29.895Z,20.01
2023-04-11T07:31:57.316Z,20.00
2023-04-11T07:34:24.574Z,20.02
2023-04-11T07:36:51.797Z,20.01
2023-04-11T07:39:18.934Z,20.01
2023-04-11T07:41:46.052Z,20.02
2023-04-11T07:44:13.196Z,20.02
2023-04-11T07:46:40.408Z,20.01
2023-04-11T07:49:07.687Z,19.99
2023-04-11T07:51:34.795Z,20.00
2023-04-11T07:54:01.913Z,20.01
2023-04-11T07:56:29.031Z,19.99
2023-04-11T07:58:58.194Z,20.00
2023-04-11T08:01:25.799Z,19.99
2023-04-11T08:03:53.387Z,19.99
2023-04-11T08:06:20.831Z,19.99
2023-04-11T08:08:48.183Z,20.00
2023-04-11T08:11:15.716Z,20.00
2023-04-11T08:13:43.042Z,20.01
2023-04-11T08:16:10.740Z,20.01
2023-04-11T08:18:37.939Z,20.02
2023-04-11T08:21:05.159Z,19.99
2023-04-11T08:23:32.317Z,19.99
2023-04-11T08:25:59.427Z,20.01
2023-04-11T08:28:26.599Z,20.02
2023-04-11T08:30:55.416Z,20.02
2023-04-11T08:33:23.125Z,20.01
2023-04-11T08:35:50.431Z,20.01
2023-04-11T08:38:17.558Z,20.00
2023-04-11T08:40:44.672Z,20.00
2023-04-11T08:43:14.704Z,20.00
2023-04-11T08:45:42.114Z,20.00
2023-04-11T08:48:12.437Z,19.99
2023-04-11T08:50:40.648Z,20.01
2023-04-11T08:53:08.372Z,19.99
2023-04-11T08:55:35.973Z,20.01
2023-04-11T08:58:03.763Z,20.00
2023-04-11T09:00:32.423Z,20.03
2023-04-11T09:03:00.708Z,20.05
2023-04-11T09:05:28.631Z,20.06
2023-04-11T09:07:56.143Z,20.05
2023-04-11T09:10:23.558Z,20.05
2023-04-11T09:12:50.955Z,20.06
2023-04-11T09:15:21.958Z,20.08
2023-04-11T09:17:49.911Z,20.07
2023-04-11T09:20:17.953Z,20.06
2023-04-11T09:22:45.174Z,20.09
2023-04-11T09:25:12.296Z,20.10
2023-04-11T09:27:39.424Z,20.09
2023-04-11T09:30:17.997Z,20.10
2023-04-11T09:32:46.144Z,20.11
2023-04-11T09:35:15.699Z,20.11
2023-04-11T09:37:44.846Z,20.14
2023-04-11T09:40:12.215Z,20.18
2023-04-11T09:42:39.673Z,20.20
2023-04-11T09:45:11.089Z,20.20
2023-04-11T09:47:38.240Z,20.21
2023-04-11T09:50:06.012Z,20.27
2023-04-11T09:52:33.137Z,20.30
2023-04-11T09:55:00.663Z,20.30
2023-04-11T09:57:27.823Z,20.32
2023-04-11T09:59:55.003Z,20.32
2023-04-11T10:02:22.202Z,20.32
2023-04-11T10:04:50.157Z,20.34
2023-04-11T10:07:17.295Z,20.36
2023-04-11T10:09:44.461Z,20.34
2023-04-11T10:12:11.672Z,20.37
2023-04-11T10:14:38.775Z,20.37
2023-04-11T10:17:22.766Z,20.40
2023-04-11T10:19:58.453Z,20.38
2023-04-11T10:22:41.069Z,20.38
2023-04-11T10:25:15.422Z,20.39
2023-04-11T10:27:46.634Z,20.34
2023-04-11T10:30:13.761Z,20.30
2023-04-11T10:32:42.018Z,20.28
2023-04-11T10:35:09.151Z,20.27
2023-04-11T10:37:36.578Z,20.25
2023-04-11T10:40:07.106Z,20.22
2023-04-11T10:42:38.820Z,20.24
2023-04-11T10:45:14.840Z,20.23
2023-04-11T10:47:42.220Z,20.32
2023-04-11T10:50:30.647Z,20.36
2023-04-11T10:52:58.445Z,20.37
2023-04-11T10:55:28.966Z,20.39
2023-04-11T10:58:08.418Z,20.39
2023-04-11T11:00:51.362Z,20.40
2023-04-11T11:03:19.336Z,20.40
2023-04-11T11:05:46.832Z,20.37
2023-04-11T11:08:13.952Z,20.36
2023-04-11T11:10:46.343Z,20.35
2023-04-11T11:13:16.514Z,20.38
2023-04-11T11:15:47.158Z,20.39
2023-04-11T11:18:14.753Z,20.41
2023-04-11T11:20:41.854Z,20.40
2023-04-11T11:23:09.531Z,20.41
2023-04-11T11:25:36.656Z,20.42
2023-04-11T11:28:03.767Z,20.42
2023-04-11T11:30:31.310Z,20.43
2023-04-11T11:32:58.738Z,20.43
2023-04-11T11:35:25.930Z,20.42
2023-04-11T11:37:53.879Z,20.42
2023-04-11T11:40:22.120Z,20.41
2023-04-11T11:42:49.777Z,20.41
2023-04-11T11:45:20.970Z,20.43
2023-04-11T11:47:48.747Z,20.42
2023-04-11T11:50:28.822Z,20.43
2023-04-11T11:52:58.843Z,20.44
2023-04-11T11:55:25.904Z,20.43
2023-04-11T11:57:53.232Z,20.44
2023-04-11T12:00:23.575Z,20.43
2023-04-11T12:02:54.314Z,20.44
2023-04-11T12:05:23.536Z,20.45
2023-04-11T12:07:53.562Z,20.44
2023-04-11T12:10:20.714Z,20.43
2023-04-11T12:12:52.890Z,20.43
2023-04-11T12:15:38.320Z,20.44
2023-04-11T12:18:05.794Z,20.45
2023-04-11T12:20:32.996Z,20.43
2023-04-11T12:23:00.146Z,20.43
2023-04-11T12:25:27.398Z,20.43
2023-04-11T12:27:54.515Z,20.42
2023-04-11T12:30:21.721Z,20.44
2023-04-11T12:32:48.987Z,20.44
2023-04-11T12:35:16.615Z,20.44
2023-04-11T12:37:43.881Z,20.46
2023-04-11T12:40:12.463Z,20.43
2023-04-11T12:42:49.448Z,20.43
2023-04-11T12:45:22.979Z,20.40
2023-04-11T12:47:50.257Z,20.40
2023-04-11T12:50:17.525Z,20.38
2023-04-11T12:52:44.779Z,20.36
2023-04-11T12:55:12.463Z,20.35
2023-04-11T12:57:41.460Z,20.32
2023-04-11T13:00:10.530Z,20.29
2023-04-11T13:02:43.080Z,20.28
2023-04-11T13:05:13.913Z,20.28
2023-04-11T13:07:41.741Z,20.28
2023-04-11T13:10:08.981Z,20.28
2023-04-11T13:12:41.618Z,20.27
2023-04-11T13:15:11.878Z,20.24
2023-04-11T13:17:39.091Z,20.25
2023-04-11T13:20:10.391Z,20.23
2023-04-11T13:22:38.294Z,20.23
2023-04-11T13:25:05.883Z,20.22
2023-04-11T13:27:33.141Z,20.21
2023-04-11T13:30:00.258Z,20.21
2023-04-11T13:32:27.719Z,20.21
2023-04-11T13:34:54.897Z,20.18
2023-04-11T13:37:22.112Z,20.17
2023-04-11T13:39:49.276Z,20.18
2023-04-11T13:42:16.568Z,20.18
2023-04-11T13:44:43.874Z,20.17
2023-04-11T13:47:11.197Z,20.16
2023-04-11T13:49:38.348Z,20.18
2023-04-11T13:52:05.485Z,20.19
2023-04-11T13:54:32.702Z,20.17
2023-04-11T13:56:59.922Z,20.15
2023-04-11T13:59:27.182Z,20.15
2023-04-11T14:01:54.614Z,20.13
2023-04-11T14:04:22.303Z,20.13
2023-04-11T14:06:49.617Z,20.15
2023-04-11T14:09:16.736Z,20.14
2023-04-11T14:11:43.888Z,20.15
2023-04-11T14:14:11.044Z,20.16
2023-04-11T14:16:38.206Z,20.12
2023-04-11T14:19:05.520Z,20.15
2023-04-11T14:21:32.860Z,20.13
2023-04-11T14:24:00.018Z,20.18
2023-04-11T14:26:27.142Z,20.17
2023-04-11T14:28:54.276Z,20.16
2023-04-11T14:31:21.803Z,20.15
2023-04-11T14:33:49.118Z,20.16
2023-04-11T14:36:16.314Z,20.17
2023-04-11T14:38:43.455Z,20.18
2023-04-11T14:41:10.594Z,20.19
2023-04-11T14:43:37.740Z,20.19
2023-04-11T14:46:05.181Z,20.19
2023-04-11T14:48:32.425Z,20.19
2023-04-11T14:51:02.262Z,20.19
2023-04-11T14:53:29.390Z,20.19
2023-04-11T14:55:56.794Z,20.18
2023-04-11T14:58:23.968Z,20.15
2023-04-11T15:00:51.536Z,20.16
2023-04-11T15:03:18.832Z,20.15
2023-04-11T15:05:46.170Z,20.14
2023-04-11T15:08:13.360Z,20.13
2023-04-11T15:10:40.617Z,20.12
2023-04-11T15:13:09.122Z,20.14
2023-04-11T15:15:36.310Z,20.14
2023-04-11T15:18:18.765Z,20.18
2023-04-11T15:20:45.942Z,20.19
2023-04-11T15:23:13.122Z,20.20
2023-04-11T15:25:40.578Z,20.22
2023-04-11T15:28:08.328Z,20.21
2023-04-11T15:30:35.474Z,20.23
2023-04-11T15:33:02.661Z,20.22
2023-04-11T15:35:29.779Z,20.23
2023-04-11T15:37:57.467Z,20.23
2023-04-11T15:40:24.598Z,20.23
2023-04-11T15:42:51.801Z,20.25
2023-04-11T15:45:18.946Z,20.26
2023-04-11T15:47:46.276Z,20.24
2023-04-11T15:50:13.406Z,20.24
2023-04-11T15:52:40.603Z,20.24
2023-04-11T15:55:07.993Z,20.21
2023-04-11T15:57:35.128Z,20.20
2023-04-11T16:00:02.261Z,20.19
2023-04-11T16:02:29.511Z,20.17
2023-04-11T16:04:56.908Z,20.17
2023-04-11T16:07:24.977Z,20.14
2023-04-11T16:09:52.125Z,20.14
2023-04-11T16:12:19.246Z,20.14
2023-04-11T16:14:46.409Z,20.15
2023-04-11T16:17:15.736Z,20.15
2023-04-11T16:19:42.885Z,20.15
2023-04-11T16:22:09.998Z,20.15
2023-04-11T16:24:37.122Z,20.14
2023-04-11T16:27:04.251Z,20.15
2023-04-11T16:29:31.891Z,20.18
2023-04-11T16:31:59.098Z,20.22
2023-04-11T16:34:26.410Z,20.22
2023-04-11T16:36:53.546Z,20.23
2023-04-11T16:39:20.894Z,20.22
2023-04-11T16:41:48.157Z,20.22
2023-04-11T16:44:16.077Z,20.22
2023-04-11T16:46:43.411Z,20.24
2023-04-11T16:49:10.686Z,20.22
2023-04-11T16:51:37.867Z,20.23
2023-04-11T16:54:09.575Z,20.21
2023-04-11T16:56:37.005Z,20.22
2023-04-11T16:59:04.615Z,20.22
2023-04-11T17:01:31.826Z,20.22
2023-04-11T17:04:01.080Z,20.22
2023-04-11T17:06:28.700Z,20.21
2023-04-11T17:08:57.422Z,20.23
2023-04-11T17:11:24.848Z,20.23
2023-04-11T17:13:54.346Z,20.20
2023-04-11T17:16:21.966Z,20.19
2023-04-11T17:18:49.153Z,20.19
2023-04-11T17:21:17.059Z,20.18
2023-04-11T17:23:44.537Z,20.13
2023-04-11T17:26:11.875Z,20.13
2023-04-11T17:28:39.828Z,20.13
2023-04-11T17:31:11.753Z,20.10
2023-04-11T17:33:38.873Z,20.11
2023-04-11T17:36:06.133Z,20.11
2023-04-11T17:38:33.259Z,20.13
2023-04-11T17:41:12.809Z,20.12
2023-04-11T17:43:41.935Z,20.13
2023-04-11T17:46:09.316Z,20.11
2023-04-11T17:48:36.768Z,20.11
2023-04-11T17:51:04.198Z,20.08
2023-04-11T17:53:31.578Z,20.11
2023-04-11T17:56:01.950Z,20.10
2023-04-11T17:58:29.142Z,20.10
2023-04-11T18:00:57.239Z,20.07
2023-04-11T18:03:25.301Z,20.06
2023-04-11T18:05:54.074Z,20.04
2023-04-11T18:08:29.928Z,20.05
2023-04-11T18:11:04.359Z,20.05
2023-04-11T18:13:31.661Z,20.06
2023-04-11T18:15:58.899Z,20.05
2023-04-11T18:18:26.143Z,20.04
2023-04-11T18:20:53.287Z,20.03
2023-04-11T18:23:20.421Z,20.05
2023-04-11T18:25:48.085Z,20.04
2023-04-11T18:28:15.218Z,20.04
2023-04-11T18:30:45.202Z,20.03
2023-04-11T18:33:12.366Z,20.01
2023-04-11T18:35:39.568Z,20.03
2023-04-11T18:38:07.069Z,20.04
2023-04-11T18:40:34.519Z,20.02
2023-04-11T18:43:01.874Z,20.01
2023-04-11T18:45:29.057Z,20.00
2023-04-11T18:47:56.354Z,20.00
2023-04-11T18:50:23.927Z,19.98
2023-04-11T18:52:55.797Z,19.97
2023-04-11T18:55:24.413Z,19.98
2023-04-11T18:57:55.057Z,19.98
2023-04-11T19:00:25.078Z,19.97
2023-04-11T19:02:52.484Z,19.97
2023-04-11T19:05:20.561Z,19.96
2023-04-11T19:07:47.943Z,19.97
2023-04-11T19:10:15.380Z,19.95
2023-04-11T19:12:42.514Z,19.96
2023-04-11T19:15:09.845Z,19.95
2023-04-11T19:17:38.317Z,19.95
2023-04-11T19:20:12.972Z,19.93
2023-04-11T19:22:43.304Z,19.93
2023-04-11T19:25:11.116Z,19.91
2023-04-11T19:27:42.494Z,19.92
2023-04-11T19:30:10.536Z,19.92
2023-04-11T19:32:40.790Z,19.93
2023-04-11T19:35:09.247Z,19.91
2023-04-11T19:37:36.451Z,19.91
2023-04-11T19:40:07.072Z,19.92
2023-04-11T19:42:36.698Z,19.90
2023-04-11T19:45:04.675Z,19.89
2023-04-11T19:47:32.216Z,19.90
2023-04-11T19:50:00.681Z,19.90
2023-04-11T19:52:28.333Z,19.89
2023-04-11T19:54:55.648Z,19.90
2023-04-11T19:57:23.022Z,19.89
2023-04-11T19:59:50.789Z,19.87
2023-04-11T20:02:18.067Z,19.88
2023-04-11T20:04:45.936Z,19.86
2023-04-11T20:07:13.237Z,19.88
2023-04-11T20:09:41.076Z,19.88
2023-04-11T20:12:08.310Z,19.85
2023-04-11T20:14:35.656Z,19.86
2023-04-11T20:17:02.960Z,19.85
2023-04-11T20:19:32.334Z,19.86
2023-04-11T20:22:00.795Z,19.85
2023-04-11T20:24:27.961Z,19.85
2023-04-11T20:26:56.854Z,19.84
2023-04-11T20:29:32.730Z,19.85
2023-04-11T20:32:00.178Z,19.85
2023-04-11T20:34:27.335Z,19.85
2023-04-11T20:36:55.819Z,19.83
2023-04-11T20:39:23.226Z,19.81
2023-04-11T20:41:52.323Z,19.82
2023-04-11T20:44:23.699Z,19.80
2023-04-11T20:46:51.146Z,19.82
2023-04-11T20:49:18.273Z,19.81
2023-04-11T20:51:48.476Z,19.80
2023-04-11T20:54:15.600Z,19.80
2023-04-11T20:56:43.302Z,19.80
2023-04-11T20:59:12.304Z,19.80
2023-04-11T21:01:40.596Z,19.78
2023-04-11T21:04:09.839Z,19.80
2023-04-11T21:06:37.168Z,19.78
2023-04-11T21:09:05.277Z,19.78
2023-04-11T21:11:32.583Z,19.79
2023-04-11T21:13:59.763Z,19.77
2023-04-11T21:16:27.038Z,19.77
2023-04-11T21:18:54.309Z,19.76
2023-04-11T21:21:21.454Z,19.75
2023-04-11T21:23:48.565Z,19.75
2023-04-11T21:26:15.796Z,19.77
2023-04-11T21:28:42.924Z,19.76
2023-04-11T21:31:10.124Z,19.76
2023-04-11T21:33:37.268Z,19.76
2023-04-11T21:36:04.602Z,19.75
2023-04-11T21:38:31.736Z,19.74
2023-04-11T21:40:58.902Z,19.75
2023-04-11T21:43:26.097Z,19.76
2023-04-11T21:45:53.217Z,19.75
2023-04-11T21:48:20.338Z,19.75
2023-04-11T21:50:48.247Z,19.73
2023-04-11T21:53:15.382Z,19.73
2023-04-11T21:55:46.563Z,19.74
2023-04-11T21:58:26.185Z,19.72
2023-04-11T22:00:56.061Z,19.72
2023-04-11T22:03:23.843Z,19.70
2023-04-11T22:05:52.364Z,19.70
2023-04-11T22:08:20.142Z,19.72
2023-04-11T22:10:48.530Z,19.71
2023-04-11T22:13:16.571Z,19.70
2023-04-11T22:15:43.720Z,19.71
2023-04-11T22:18:11.040Z,19.72
2023-04-11T22:20:43.516Z,19.70
2023-04-11T22:23:13.165Z,19.69
2023-04-11T22:25:42.081Z,19.68
2023-04-11T22:28:18.433Z,19.70
2023-04-11T22:30:48.381Z,19.70
2023-04-11T22:33:15.547Z,19.67
2023-04-11T22:35:47.672Z,19.68
2023-04-11T22:38:15.879Z,19.68
2023-04-11T22:40:43.045Z,19.69
2023-04-11T22:43:10.611Z,19.67
2023-04-11T22:45:37.946Z,19.67
2023-04-11T22:48:06.088Z,19.65
2023-04-11T22:50:33.782Z,19.66
2023-04-11T22:53:03.881Z,19.65
2023-04-11T22:55:34.266Z,19.65
2023-04-11T22:58:01.880Z,19.64
2023-04-11T23:00:29.860Z,19.64
2023-04-11T23:02:59.494Z,19.64
2023-04-11T23:05:26.870Z,19.64
2023-04-11T23:07:54.047Z,19.65
2023-04-11T23:10:21.328Z,19.63
2023-04-11T23:12:49.437Z,19.64
2023-04-11T23:15:17.296Z,19.63
2023-04-11T23:17:44.975Z,19.63
2023-04-11T23:20:12.761Z,19.63
2023-04-11T23:22:42.068Z,19.62
2023-04-11T23:25:11.989Z,19.65
2023-04-11T23:27:39.517Z,19.62
2023-04-11T23:30:07.497Z,19.61
2023-04-11T23:32:34.747Z,19.63
2023-04-11T23:35:03.050Z,19.61
2023-04-11T23:37:31.674Z,19.60
2023-04-11T23:40:10.592Z,19.60
2023-04-11T23:42:38.381Z,19.60
2023-04-11T23:45:05.876Z,19.60
2023-04-11T23:47:33.202Z,19.57
2023-04-11T23:50:01.081Z,19.59
2023-04-11T23:52:29.097Z,19.58
2023-04-11T23:54:56.440Z,19.59
2023-04-11T23:57:23.862Z,19.57
2023-04-11T23:59:50.987Z,19.59
