createdAt,value
2018-07-03T18:12:43.138Z,25.50
2018-07-03T18:15:16.398Z,25.40
2018-07-03T18:17:58.049Z,25.30
2018-07-03T18:20:30.359Z,25.30
2018-07-03T18:25:32.602Z,25.10
2018-07-03T18:28:03.991Z,25.10
2018-07-03T18:30:35.315Z,25.00
2018-07-03T18:35:40.285Z,24.90
2018-07-03T18:38:11.806Z,24.90
2018-07-03T18:40:43.417Z,24.90
2018-07-03T18:43:15.012Z,24.90
2018-07-03T18:45:46.327Z,24.80
2018-07-03T18:48:17.772Z,24.80
2018-07-03T18:50:49.146Z,24.70
2018-07-03T18:58:22.123Z,24.60
2018-07-03T19:00:53.465Z,24.50
2018-07-03T19:03:24.863Z,24.30
2018-07-03T19:05:56.860Z,24.30
2018-07-03T19:08:28.321Z,24.20
2018-07-03T19:10:59.618Z,24.20
2018-07-03T19:13:31.107Z,24.20
2018-07-03T19:16:02.487Z,24.20
2018-07-03T19:18:33.864Z,24.10
2018-07-03T19:21:05.499Z,24.00
2018-07-03T19:23:37.606Z,24.00
2018-07-03T19:26:09.425Z,23.90
2018-07-03T19:28:41.414Z,23.90
2018-07-03T19:31:12.987Z,23.80
2018-07-03T19:33:44.624Z,23.80
2018-07-03T19:36:16.155Z,23.80
2018-07-03T19:38:47.953Z,23.80
2018-07-03T19:43:50.247Z,23.80
2018-07-03T19:48:52.454Z,23.70
2018-07-03T19:51:23.830Z,23.60
2018-07-03T19:53:55.360Z,23.50
2018-07-03T19:56:26.912Z,23.50
2018-07-03T19:58:58.490Z,23.60
2018-07-03T20:01:32.102Z,23.70
2018-07-03T20:04:03.968Z,23.90
2018-07-03T20:06:35.456Z,24.10
2018-07-03T20:09:11.627Z,24.10
2018-07-03T20:11:43.309Z,24.10
2018-07-03T20:14:14.834Z,24.10
2018-07-03T20:16:46.378Z,24.20
2018-07-03T20:19:17.879Z,24.20
2018-07-03T20:21:49.350Z,24.10
2018-07-03T20:29:22.702Z,23.80
2018-07-03T20:31:54.183Z,24.00
2018-07-03T20:34:25.708Z,24.00
2018-07-03T20:36:57.565Z,24.00
2018-07-03T20:39:29.141Z,24.10
2018-07-03T20:42:00.502Z,24.20
2018-07-03T20:44:31.943Z,24.10
2018-07-03T20:47:03.354Z,23.80
2018-07-03T20:49:34.891Z,23.60
2018-07-03T20:52:06.351Z,23.50
2018-07-03T20:54:37.995Z,23.30
2018-07-03T20:57:10.506Z,23.20
2018-07-03T20:59:42.527Z,23.20
2018-07-03T21:02:14.014Z,23.20
2018-07-03T21:04:45.521Z,23.10
2018-07-03T21:07:16.997Z,23.00
2018-07-03T21:12:19.460Z,22.60
2018-07-03T21:14:51.016Z,22.90
2018-07-03T21:17:23.724Z,23.00
2018-07-03T21:19:56.370Z,23.00
2018-07-03T21:24:58.825Z,23.10
2018-07-03T21:27:30.331Z,23.20
2018-07-03T21:30:02.176Z,23.20
2018-07-03T21:32:33.781Z,23.30
2018-07-03T21:35:05.292Z,23.30
2018-07-03T21:37:37.332Z,22.90
2018-07-03T21:40:09.357Z,22.70
2018-07-03T21:42:41.424Z,22.50
2018-07-03T21:45:15.210Z,22.50
2018-07-03T21:47:48.009Z,22.40
2018-07-03T21:50:23.150Z,22.60
2018-07-03T21:52:55.214Z,22.50
2018-07-03T21:55:27.649Z,22.60
2018-07-03T21:58:02.684Z,22.50
2018-07-03T22:00:38.056Z,22.40
2018-07-03T22:05:42.305Z,22.00
2018-07-03T22:10:47.638Z,21.80
2018-07-03T22:15:57.347Z,21.90
2018-07-03T22:21:00.347Z,21.90
2018-07-03T22:23:31.706Z,21.90
2018-07-03T22:26:03.619Z,21.80
2018-07-03T22:28:34.959Z,21.70
2018-07-03T22:31:08.476Z,21.60
2018-07-03T22:33:40.553Z,21.50
2018-07-03T22:36:12.077Z,21.40
2018-07-03T22:39:09.524Z,21.30
2018-07-03T22:41:45.299Z,21.20
2018-07-03T22:44:17.019Z,21.20
2018-07-03T22:46:48.523Z,21.20
2018-07-03T22:49:19.918Z,21.10
2018-07-03T22:51:51.369Z,21.20
2018-07-03T22:54:22.874Z,21.40
2018-07-03T22:56:55.204Z,21.70
2018-07-03T22:59:26.623Z,21.90
2018-07-03T23:01:58.171Z,22.00
2018-07-03T23:04:29.682Z,21.90
2018-07-03T23:07:01.135Z,21.70
2018-07-03T23:09:32.589Z,21.60
2018-07-03T23:12:03.958Z,21.40
2018-07-03T23:14:35.409Z,21.20
2018-07-03T23:17:08.396Z,21.10
2018-07-03T23:19:40.213Z,21.00
2018-07-03T23:22:11.670Z,20.90
2018-07-03T23:24:43.827Z,20.60
2018-07-03T23:27:16.355Z,20.40
2018-07-03T23:29:48.770Z,20.20
2018-07-03T23:32:20.226Z,20.10
2018-07-03T23:34:51.549Z,20.00
2018-07-03T23:37:23.492Z,20.00
2018-07-03T23:39:54.872Z,20.10
2018-07-03T23:42:26.325Z,20.10
2018-07-03T23:45:01.653Z,20.10
2018-07-03T23:47:49.439Z,20.10
2018-07-03T23:50:42.941Z,20.00
2018-07-03T23:53:36.635Z,20.10
2018-07-03T23:56:30.354Z,20.10
2018-07-03T23:59:23.860Z,20.30
