createdAt,value
2022-08-05T00:01:27.780Z,2.70
2022-08-05T00:03:56.960Z,2.83
2022-08-05T00:06:29.499Z,2.83
2022-08-05T00:09:00.613Z,2.78
2022-08-05T00:11:30.665Z,2.40
2022-08-05T00:14:02.471Z,2.53
2022-08-05T00:16:53.365Z,2.50
2022-08-05T00:19:22.569Z,2.90
2022-08-05T00:21:50.559Z,2.95
2022-08-05T00:24:19.171Z,3.22
2022-08-05T00:26:52.921Z,2.90
2022-08-05T00:29:22.664Z,3.50
2022-08-05T00:32:13.059Z,4.60
2022-08-05T00:34:53.477Z,4.90
2022-08-05T00:37:51.036Z,3.10
2022-08-05T00:40:14.832Z,3.40
2022-08-05T00:42:49.094Z,3.20
2022-08-05T00:45:16.561Z,3.05
2022-08-05T00:47:57.464Z,3.40
2022-08-05T00:50:31.878Z,2.92
2022-08-05T00:52:58.413Z,3.92
2022-08-05T00:55:34.029Z,4.00
2022-08-05T00:58:11.130Z,2.78
2022-08-05T01:00:38.529Z,3.33
2022-08-05T01:03:07.881Z,3.17
2022-08-05T01:05:35.295Z,2.90
2022-08-05T01:08:42.997Z,3.20
2022-08-05T01:10:59.559Z,2.78
2022-08-05T01:13:59.898Z,2.88
2022-08-05T01:16:38.314Z,2.65
2022-08-05T01:19:56.402Z,2.92
2022-08-05T01:22:53.749Z,2.72
2022-08-05T01:25:52.356Z,2.65
2022-08-05T01:28:41.029Z,3.50
2022-08-05T01:31:15.033Z,2.40
2022-08-05T01:34:10.027Z,2.67
2022-08-05T01:36:46.844Z,3.13
2022-08-05T01:39:16.055Z,2.80
2022-08-05T01:42:05.393Z,2.63
2022-08-05T01:44:34.455Z,2.90
2022-08-05T01:47:02.660Z,3.03
2022-08-05T01:50:00.413Z,2.80
2022-08-05T01:52:21.176Z,2.95
2022-08-05T01:54:55.823Z,3.67
2022-08-05T01:58:09.771Z,3.13
2022-08-05T02:00:19.737Z,2.83
2022-08-05T02:02:55.334Z,2.70
2022-08-05T02:05:28.635Z,3.00
2022-08-05T02:08:01.281Z,3.13
2022-08-05T02:10:34.664Z,3.70
2022-08-05T02:13:15.753Z,3.20
2022-08-05T02:15:53.849Z,3.17
2022-08-05T02:18:32.054Z,3.45
2022-08-05T02:21:15.179Z,3.47
2022-08-05T02:23:46.190Z,2.95
2022-08-05T02:26:18.006Z,3.42
2022-08-05T02:28:46.245Z,3.67
2022-08-05T02:31:21.337Z,3.38
2022-08-05T02:33:57.195Z,3.83
2022-08-05T02:36:27.397Z,3.38
2022-08-05T02:38:56.730Z,4.40
2022-08-05T02:41:28.998Z,4.80
2022-08-05T02:44:13.399Z,4.85
2022-08-05T02:46:43.849Z,5.85
2022-08-05T02:49:21.878Z,4.70
2022-08-05T02:52:03.749Z,4.90
2022-08-05T02:54:35.814Z,5.13
2022-08-05T02:57:10.069Z,5.32
2022-08-05T02:59:54.104Z,5.13
2022-08-05T03:02:27.785Z,5.93
2022-08-05T03:04:57.263Z,5.65
2022-08-05T03:08:00.912Z,5.55
2022-08-05T03:10:14.582Z,5.18
2022-08-05T03:12:41.232Z,5.25
2022-08-05T03:15:10.142Z,4.95
2022-08-05T03:17:41.602Z,5.65
2022-08-05T03:20:10.108Z,4.90
2022-08-05T03:22:37.050Z,6.30
2022-08-05T03:25:11.615Z,4.75
2022-08-05T03:27:59.059Z,5.65
2022-08-05T03:30:30.157Z,5.40
2022-08-05T03:33:02.592Z,5.65
2022-08-05T03:35:30.972Z,6.00
2022-08-05T03:38:01.119Z,5.05
2022-08-05T03:40:31.998Z,5.70
2022-08-05T03:42:59.596Z,4.88
2022-08-05T03:45:58.037Z,6.13
2022-08-05T03:48:27.437Z,6.35
2022-08-05T03:52:37.935Z,5.95
2022-08-05T03:55:50.983Z,6.50
2022-08-05T03:56:47.478Z,5.80
2022-08-05T03:59:24.768Z,4.70
2022-08-05T04:01:53.196Z,4.53
2022-08-05T04:04:26.673Z,5.25
2022-08-05T04:06:54.749Z,5.57
2022-08-05T04:09:25.994Z,5.30
2022-08-05T04:11:54.202Z,5.72
2022-08-05T04:14:30.165Z,5.72
2022-08-05T04:16:59.125Z,6.50
2022-08-05T04:19:26.028Z,5.00
2022-08-05T04:22:09.085Z,5.60
2022-08-05T04:24:43.800Z,5.95
2022-08-05T04:27:13.196Z,5.45
2022-08-05T04:29:41.442Z,5.28
2022-08-05T04:32:09.099Z,5.63
2022-08-05T04:34:42.365Z,6.00
2022-08-05T04:37:09.887Z,5.75
2022-08-05T04:39:37.570Z,5.80
2022-08-05T04:42:06.141Z,5.00
2022-08-05T04:44:33.152Z,5.20
2022-08-05T04:47:00.156Z,6.50
2022-08-05T04:49:38.482Z,10.80
2022-08-05T04:52:24.044Z,7.30
2022-08-05T04:54:54.201Z,6.65
2022-08-05T04:57:29.071Z,5.90
2022-08-05T04:59:56.903Z,5.57
2022-08-05T05:02:36.571Z,5.90
2022-08-05T05:05:26.016Z,6.65
2022-08-05T05:07:56.104Z,5.82
2022-08-05T05:10:27.586Z,6.35
2022-08-05T05:12:56.406Z,6.03
2022-08-05T05:15:56.521Z,21.10
2022-08-05T05:18:31.043Z,6.63
2022-08-05T05:21:00.225Z,6.45
2022-08-05T05:23:27.072Z,7.00
2022-08-05T05:26:13.612Z,7.90
2022-08-05T05:28:44.880Z,7.30
2022-08-05T05:31:11.845Z,8.60
2022-08-05T05:33:59.607Z,8.88
2022-08-05T05:36:25.336Z,9.07
2022-08-05T05:38:57.035Z,8.38
2022-08-05T05:41:23.680Z,9.43
2022-08-05T05:43:58.385Z,9.23
2022-08-05T05:46:27.066Z,8.60
2022-08-05T05:48:53.641Z,9.80
2022-08-05T05:51:25.751Z,8.10
2022-08-05T05:53:58.948Z,8.82
2022-08-05T05:56:31.734Z,8.10
2022-08-05T05:59:03.541Z,8.80
2022-08-05T06:01:37.847Z,9.38
2022-08-05T06:04:14.786Z,8.73
2022-08-05T06:06:47.732Z,8.85
2022-08-05T06:09:17.532Z,8.98
2022-08-05T06:11:59.931Z,8.98
2022-08-05T06:14:29.853Z,9.00
2022-08-05T06:16:57.925Z,7.72
2022-08-05T06:19:26.153Z,7.43
2022-08-05T06:22:02.718Z,7.75
2022-08-05T06:24:30.287Z,8.13
2022-08-05T06:26:58.067Z,6.85
2022-08-05T06:29:51.968Z,6.90
2022-08-05T06:32:25.610Z,7.72
2022-08-05T06:34:56.254Z,6.43
2022-08-05T06:37:56.842Z,6.20
2022-08-05T06:40:12.603Z,6.43
2022-08-05T06:42:40.440Z,7.32
2022-08-05T06:45:09.175Z,6.20
2022-08-05T06:50:23.612Z,5.93
2022-08-05T06:52:58.641Z,5.30
2022-08-05T06:55:25.694Z,6.13
2022-08-05T06:58:03.982Z,6.27
2022-08-05T07:00:41.107Z,7.70
2022-08-05T07:03:09.817Z,7.20
2022-08-05T07:05:37.154Z,7.80
2022-08-05T07:08:04.916Z,7.60
2022-08-05T07:10:32.753Z,8.00
2022-08-05T07:13:18.033Z,8.13
2022-08-05T07:17:58.541Z,8.27
2022-08-05T07:19:11.259Z,8.80
2022-08-05T07:22:00.262Z,8.80
2022-08-05T07:24:28.642Z,7.47
2022-08-05T07:26:56.595Z,8.13
2022-08-05T07:29:25.304Z,8.60
2022-08-05T07:32:12.238Z,8.40
2022-08-05T07:34:42.482Z,8.35
2022-08-05T07:37:11.531Z,8.75
2022-08-05T07:40:26.044Z,8.02
2022-08-05T07:42:33.427Z,8.38
2022-08-05T07:45:00.857Z,7.28
2022-08-05T07:47:27.610Z,7.65
2022-08-05T07:50:06.865Z,7.60
2022-08-05T07:52:41.730Z,7.50
2022-08-05T07:55:16.004Z,7.72
2022-08-05T07:58:03.211Z,7.43
2022-08-05T08:00:30.814Z,7.13
2022-08-05T08:03:14.787Z,7.70
2022-08-05T08:05:49.303Z,7.32
2022-08-05T08:08:16.553Z,7.13
2022-08-05T08:10:48.836Z,5.90
2022-08-05T08:13:22.173Z,6.25
2022-08-05T08:16:34.928Z,6.35
2022-08-05T08:18:42.631Z,6.20
2022-08-05T08:21:17.616Z,4.60
2022-08-05T08:24:02.807Z,5.45
2022-08-05T08:26:31.252Z,5.53
2022-08-05T08:29:21.934Z,5.45
2022-08-05T08:31:48.798Z,4.32
2022-08-05T08:34:18.701Z,4.60
2022-08-05T08:36:50.205Z,4.40
2022-08-05T08:39:23.325Z,3.58
2022-08-05T08:41:59.685Z,3.60
2022-08-05T08:45:24.058Z,3.60
2022-08-05T08:48:06.233Z,3.40
2022-08-05T08:50:30.890Z,3.17
2022-08-05T08:53:11.961Z,3.60
2022-08-05T08:56:02.740Z,3.10
2022-08-05T08:58:37.593Z,3.10
2022-08-05T09:01:16.026Z,3.35
2022-08-05T09:03:46.944Z,3.22
2022-08-05T09:06:18.481Z,3.30
2022-08-05T09:08:46.953Z,3.13
2022-08-05T09:11:15.102Z,3.10
2022-08-05T09:14:09.588Z,3.08
2022-08-05T09:16:29.881Z,3.23
2022-08-05T09:18:56.564Z,3.25
2022-08-05T09:22:22.056Z,3.22
2022-08-05T09:26:46.409Z,3.33
2022-08-05T09:29:17.578Z,3.42
2022-08-05T09:32:39.905Z,3.28
2022-08-05T09:34:56.167Z,3.05
2022-08-05T09:38:17.630Z,4.43
2022-08-05T09:40:33.097Z,4.10
2022-08-05T09:43:01.134Z,3.20
2022-08-05T09:46:06.959Z,3.37
2022-08-05T09:50:57.011Z,2.83
2022-08-05T09:53:26.184Z,3.58
2022-08-05T09:56:13.015Z,3.17
2022-08-05T09:58:41.714Z,3.22
2022-08-05T10:01:15.437Z,3.15
2022-08-05T10:04:03.125Z,3.40
2022-08-05T10:06:31.143Z,5.10
2022-08-05T10:09:27.748Z,2.50
2022-08-05T10:11:56.114Z,2.50
2022-08-05T10:14:28.067Z,2.63
2022-08-05T10:17:36.971Z,2.50
2022-08-05T10:20:04.120Z,2.40
2022-08-05T10:22:37.966Z,2.55
2022-08-05T10:25:10.219Z,2.60
2022-08-05T10:28:16.597Z,2.78
2022-08-05T10:31:19.891Z,2.40
2022-08-05T10:33:15.260Z,2.05
2022-08-05T10:35:44.263Z,2.50
2022-08-05T10:38:13.429Z,2.20
2022-08-05T10:40:52.157Z,2.22
2022-08-05T10:44:03.841Z,2.53
2022-08-05T10:46:50.645Z,2.40
2022-08-05T10:49:17.849Z,2.65
2022-08-05T10:52:00.350Z,2.10
2022-08-05T10:54:56.471Z,2.30
2022-08-05T10:57:31.001Z,2.10
2022-08-05T11:00:19.196Z,2.30
2022-08-05T11:03:23.133Z,2.50
2022-08-05T11:06:15.449Z,2.60
2022-08-05T11:09:32.418Z,2.25
2022-08-05T11:12:27.133Z,2.10
2022-08-05T11:15:19.596Z,2.00
2022-08-05T11:17:59.654Z,2.17
2022-08-05T11:20:46.021Z,2.25
2022-08-05T11:23:33.216Z,1.90
2022-08-05T11:26:11.940Z,2.55
2022-08-05T11:28:39.972Z,3.03
2022-08-05T11:31:06.895Z,2.35
2022-08-05T11:33:46.399Z,2.47
2022-08-05T11:36:33.912Z,2.70
2022-08-05T11:39:01.454Z,2.55
2022-08-05T11:41:54.602Z,2.72
2022-08-05T11:44:40.736Z,2.38
2022-08-05T11:47:11.210Z,2.45
2022-08-05T11:49:43.524Z,2.80
2022-08-05T11:52:29.092Z,2.70
2022-08-05T11:57:30.692Z,2.40
2022-08-05T12:00:30.388Z,2.50
2022-08-05T12:02:57.483Z,2.60
2022-08-05T12:05:36.329Z,2.65
2022-08-05T12:08:09.840Z,2.10
2022-08-05T12:10:45.232Z,2.80
2022-08-05T12:13:17.058Z,2.47
2022-08-05T12:15:49.975Z,2.33
2022-08-05T12:18:33.360Z,2.30
2022-08-05T12:21:23.593Z,2.33
2022-08-05T12:24:07.028Z,2.67
2022-08-05T12:26:53.572Z,2.40
2022-08-05T12:29:25.556Z,2.45
2022-08-05T12:31:54.525Z,3.20
2022-08-05T12:34:26.604Z,3.55
2022-08-05T12:36:54.734Z,4.70
2022-08-05T12:39:23.740Z,4.70
2022-08-05T12:42:02.417Z,3.78
2022-08-05T12:44:33.861Z,3.50
2022-08-05T12:47:02.248Z,3.13
2022-08-05T12:50:04.430Z,3.97
2022-08-05T12:52:31.246Z,4.13
2022-08-05T12:55:22.027Z,5.15
2022-08-05T12:58:48.440Z,4.75
2022-08-05T13:02:04.060Z,4.77
2022-08-05T13:03:32.296Z,5.43
2022-08-05T13:06:00.161Z,4.90
2022-08-05T13:08:30.046Z,4.75
2022-08-05T13:11:01.046Z,4.25
2022-08-05T13:14:04.754Z,3.60
2022-08-05T13:16:16.896Z,3.67
2022-08-05T13:18:58.435Z,3.53
2022-08-05T13:21:27.688Z,3.38
2022-08-05T13:23:55.418Z,3.00
2022-08-05T13:26:27.207Z,3.40
2022-08-05T13:28:57.168Z,3.58
2022-08-05T13:32:02.881Z,3.67
2022-08-05T13:34:25.005Z,4.18
2022-08-05T13:36:53.554Z,3.88
2022-08-05T13:40:13.726Z,4.40
2022-08-05T13:42:07.707Z,4.80
2022-08-05T13:44:44.976Z,5.68
2022-08-05T13:47:13.572Z,4.85
2022-08-05T13:50:01.327Z,4.10
2022-08-05T13:52:31.800Z,4.45
2022-08-05T13:55:02.786Z,5.35
2022-08-05T13:57:51.050Z,5.70
2022-08-05T14:00:27.253Z,5.63
2022-08-05T14:02:56.527Z,6.95
2022-08-05T14:05:48.463Z,8.13
2022-08-05T14:08:20.192Z,7.55
2022-08-05T14:10:48.381Z,7.82
2022-08-05T14:13:15.389Z,8.07
2022-08-05T14:16:08.603Z,6.93
2022-08-05T14:18:28.917Z,8.13
2022-08-05T14:20:55.579Z,8.48
2022-08-05T14:23:25.480Z,8.18
2022-08-05T14:25:58.822Z,8.88
2022-08-05T14:28:29.741Z,8.93
2022-08-05T14:30:58.281Z,8.18
2022-08-05T14:33:24.980Z,7.93
2022-08-05T14:35:52.379Z,7.55
2022-08-05T14:38:32.815Z,7.35
2022-08-05T14:41:06.139Z,8.13
2022-08-05T14:43:53.891Z,8.05
2022-08-05T14:46:20.303Z,7.68
2022-08-05T14:48:49.361Z,8.27
2022-08-05T14:51:17.781Z,8.95
2022-08-05T14:53:45.567Z,8.07
2022-08-05T14:56:32.098Z,7.85
2022-08-05T14:58:58.771Z,7.97
2022-08-05T15:01:47.946Z,8.30
2022-08-05T15:04:12.301Z,8.32
2022-08-05T15:06:40.393Z,8.85
2022-08-05T15:09:07.420Z,9.43
2022-08-05T15:11:51.955Z,9.20
2022-08-05T15:14:34.676Z,9.65
2022-08-05T15:17:09.903Z,8.57
2022-08-05T15:19:55.663Z,8.60
2022-08-05T15:22:22.471Z,8.68
2022-08-05T15:24:54.272Z,7.68
2022-08-05T15:27:20.927Z,7.97
2022-08-05T15:29:47.559Z,7.70
2022-08-05T15:32:16.477Z,7.97
2022-08-05T15:34:43.335Z,6.90
2022-08-05T15:37:14.807Z,6.80
2022-08-05T15:41:02.074Z,6.03
2022-08-05T15:42:56.615Z,6.35
2022-08-05T15:45:18.732Z,5.80
2022-08-05T15:47:49.833Z,4.57
2022-08-05T15:50:21.039Z,4.07
2022-08-05T15:52:55.033Z,3.92
2022-08-05T15:55:24.837Z,3.50
2022-08-05T15:58:09.925Z,3.15
2022-08-05T16:00:50.583Z,3.65
2022-08-05T16:03:30.239Z,2.63
2022-08-05T16:05:59.506Z,2.20
2022-08-05T16:08:30.742Z,2.15
2022-08-05T16:10:58.051Z,2.10
2022-08-05T16:13:34.082Z,1.85
2022-08-05T16:16:03.460Z,1.50
2022-08-05T16:18:32.639Z,1.65
2022-08-05T16:21:04.611Z,1.50
2022-08-05T16:23:53.260Z,1.40
2022-08-05T16:26:18.659Z,1.48
2022-08-05T16:28:52.892Z,1.55
2022-08-05T16:31:21.318Z,1.85
2022-08-05T16:33:48.152Z,1.52
2022-08-05T16:36:14.803Z,1.98
2022-08-05T16:38:55.134Z,1.30
2022-08-05T16:42:27.626Z,1.95
2022-08-05T16:44:11.529Z,1.48
2022-08-05T16:46:38.554Z,1.52
2022-08-05T16:49:10.010Z,1.15
2022-08-05T16:51:42.423Z,1.85
2022-08-05T16:54:25.853Z,1.35
2022-08-05T16:56:55.411Z,1.30
2022-08-05T16:59:22.748Z,1.30
2022-08-05T17:01:54.718Z,1.35
2022-08-05T17:04:27.341Z,1.30
2022-08-05T17:06:55.832Z,1.00
2022-08-05T17:09:28.359Z,1.20
2022-08-05T17:11:59.821Z,1.15
2022-08-05T17:14:37.712Z,1.88
2022-08-05T17:17:14.261Z,1.00
2022-08-05T17:19:43.657Z,0.80
2022-08-05T17:22:17.874Z,1.10
2022-08-05T17:24:58.207Z,0.90
2022-08-05T17:27:33.296Z,1.70
2022-08-05T17:30:02.377Z,1.30
2022-08-05T17:32:29.930Z,0.85
2022-08-05T17:34:58.107Z,1.02
2022-08-05T17:37:40.419Z,1.15
2022-08-05T17:40:12.859Z,1.20
2022-08-05T17:42:51.369Z,1.20
2022-08-05T17:45:22.228Z,1.00
2022-08-05T17:47:55.379Z,1.33
2022-08-05T17:50:30.295Z,1.00
2022-08-05T17:52:59.519Z,1.33
2022-08-05T17:55:34.073Z,1.08
2022-08-05T18:00:34.369Z,1.35
2022-08-05T18:03:02.188Z,1.40
2022-08-05T18:05:35.187Z,1.20
2022-08-05T18:08:02.427Z,2.47
2022-08-05T18:10:32.146Z,3.45
2022-08-05T18:13:00.484Z,1.50
2022-08-05T18:15:34.078Z,1.20
2022-08-05T18:18:05.667Z,1.30
2022-08-05T18:20:37.869Z,1.17
2022-08-05T18:23:12.025Z,1.20
2022-08-05T18:25:45.239Z,1.30
2022-08-05T18:28:17.355Z,4.80
2022-08-05T18:30:45.878Z,1.17
2022-08-05T18:33:17.673Z,1.42
2022-08-05T18:36:04.209Z,1.80
2022-08-05T18:38:34.413Z,1.55
2022-08-05T18:41:54.127Z,1.67
2022-08-05T18:43:49.421Z,1.20
2022-08-05T18:46:19.756Z,1.35
2022-08-05T18:48:52.180Z,1.60
2022-08-05T18:52:06.598Z,1.75
2022-08-05T18:54:31.589Z,1.50
2022-08-05T18:57:01.348Z,1.25
2022-08-05T18:59:43.324Z,1.50
2022-08-05T19:02:28.183Z,1.30
2022-08-05T19:05:02.586Z,1.20
2022-08-05T19:07:46.651Z,1.48
2022-08-05T19:10:14.895Z,1.52
2022-08-05T19:12:41.683Z,1.40
2022-08-05T19:15:10.637Z,1.73
2022-08-05T19:17:59.528Z,1.42
2022-08-05T19:20:37.076Z,2.38
2022-08-05T19:23:08.393Z,1.52
2022-08-05T19:25:49.422Z,1.70
2022-08-05T19:28:16.008Z,1.70
2022-08-05T19:30:45.904Z,2.70
2022-08-05T19:33:16.957Z,1.80
2022-08-05T19:35:57.546Z,2.10
2022-08-05T19:38:26.434Z,1.88
2022-08-05T19:40:53.469Z,1.95
2022-08-05T19:44:04.583Z,1.70
2022-08-05T19:46:06.578Z,1.70
2022-08-05T19:48:43.882Z,1.83
2022-08-05T19:51:56.584Z,1.65
2022-08-05T19:54:21.680Z,1.50
2022-08-05T19:56:53.980Z,1.35
2022-08-05T19:59:51.135Z,1.50
2022-08-05T20:02:07.549Z,1.30
2022-08-05T20:04:34.185Z,1.38
2022-08-05T20:07:00.796Z,1.23
2022-08-05T20:09:28.744Z,1.40
2022-08-05T20:12:15.338Z,1.27
2022-08-05T20:14:41.913Z,1.83
2022-08-05T20:17:09.854Z,1.65
2022-08-05T20:19:41.381Z,1.42
2022-08-05T20:22:09.570Z,1.65
2022-08-05T20:24:36.519Z,1.83
2022-08-05T20:27:04.646Z,1.80
2022-08-05T20:29:38.193Z,1.65
2022-08-05T20:32:06.590Z,8.88
2022-08-05T20:34:33.230Z,6.80
2022-08-05T20:37:00.777Z,2.05
2022-08-05T20:39:36.381Z,1.77
2022-08-05T20:42:04.596Z,1.40
2022-08-05T20:44:32.996Z,1.30
2022-08-05T20:47:07.534Z,1.63
2022-08-05T20:49:39.269Z,1.45
2022-08-05T20:52:07.282Z,1.60
2022-08-05T20:54:55.378Z,1.35
2022-08-05T20:57:24.620Z,1.48
2022-08-05T21:00:19.607Z,1.55
2022-08-05T21:02:52.123Z,1.63
2022-08-05T21:05:18.809Z,1.30
2022-08-05T21:07:51.683Z,1.60
2022-08-05T21:10:19.102Z,1.70
2022-08-05T21:12:58.133Z,1.45
2022-08-05T21:15:34.056Z,1.60
2022-08-05T21:18:00.772Z,1.63
2022-08-05T21:20:32.912Z,1.42
2022-08-05T21:23:00.527Z,1.27
2022-08-05T21:25:33.654Z,1.40
2022-08-05T21:28:01.632Z,1.83
2022-08-05T21:30:28.214Z,1.50
2022-08-05T21:32:55.235Z,1.50
2022-08-05T21:35:30.402Z,1.55
2022-08-05T21:38:09.112Z,1.50
2022-08-05T21:40:35.995Z,1.70
2022-08-05T21:43:08.338Z,1.73
2022-08-05T21:45:56.198Z,1.63
2022-08-05T21:48:24.312Z,1.50
2022-08-05T21:50:53.224Z,1.27
2022-08-05T21:53:21.311Z,1.50
2022-08-05T21:56:05.395Z,1.40
2022-08-05T21:58:42.440Z,1.70
2022-08-05T22:01:23.834Z,1.80
2022-08-05T22:03:53.084Z,1.88
2022-08-05T22:06:35.291Z,1.60
2022-08-05T22:09:13.647Z,1.80
2022-08-05T22:11:42.393Z,1.55
2022-08-05T22:14:34.612Z,1.92
2022-08-05T22:17:00.166Z,1.90
2022-08-05T22:20:01.592Z,1.30
2022-08-05T22:22:16.540Z,1.63
2022-08-05T22:25:18.060Z,1.65
2022-08-05T22:28:10.362Z,1.27
2022-08-05T22:30:38.404Z,1.73
2022-08-05T22:33:20.093Z,1.48
2022-08-05T22:36:06.717Z,1.30
2022-08-05T22:38:33.250Z,1.48
2022-08-05T22:41:01.046Z,1.40
2022-08-05T22:43:37.432Z,1.67
2022-08-05T22:46:13.660Z,1.20
2022-08-05T22:48:50.109Z,1.50
2022-08-05T22:51:23.300Z,1.45
2022-08-05T22:54:03.921Z,1.30
2022-08-05T22:56:31.511Z,1.40
2022-08-05T22:59:02.898Z,1.38
2022-08-05T23:02:04.825Z,1.50
2022-08-05T23:04:17.525Z,1.60
2022-08-05T23:06:44.111Z,1.45
2022-08-05T23:09:27.723Z,1.20
2022-08-05T23:11:58.698Z,1.45
2022-08-05T23:14:32.371Z,1.10
2022-08-05T23:17:18.715Z,1.65
2022-08-05T23:19:56.167Z,1.40
2022-08-05T23:22:27.541Z,1.88
2022-08-05T23:24:55.069Z,1.40
2022-08-05T23:27:22.640Z,1.13
2022-08-05T23:29:50.678Z,1.40
2022-08-05T23:32:17.535Z,1.17
2022-08-05T23:34:49.822Z,1.08
2022-08-05T23:37:17.637Z,1.17
2022-08-05T23:39:54.002Z,1.20
2022-08-05T23:42:29.602Z,1.02
2022-08-05T23:44:56.634Z,1.10
2022-08-05T23:47:25.093Z,0.88
2022-08-05T23:49:55.740Z,1.08
2022-08-05T23:52:29.307Z,0.98
2022-08-05T23:54:59.785Z,1.08
2022-08-05T23:57:28.057Z,0.85
