createdAt,value
2022-09-28T00:01:08.126Z,67.08
2022-09-28T00:03:36.217Z,66.68
2022-09-28T00:06:08.744Z,66.48
2022-09-28T00:08:36.453Z,66.84
2022-09-28T00:11:06.672Z,66.94
2022-09-28T00:13:34.359Z,67.03
2022-09-28T00:16:06.626Z,67.12
2022-09-28T00:18:36.190Z,65.94
2022-09-28T00:21:18.278Z,65.98
2022-09-28T00:24:04.794Z,65.99
2022-09-28T00:26:33.830Z,65.99
2022-09-28T00:29:02.382Z,66.17
2022-09-28T00:31:32.775Z,65.15
2022-09-28T00:34:02.030Z,65.14
2022-09-28T00:36:31.052Z,65.61
2022-09-28T00:38:59.123Z,66.15
2022-09-28T00:41:28.204Z,65.66
2022-09-28T00:44:27.175Z,66.13
2022-09-28T00:46:55.977Z,66.15
2022-09-28T00:49:40.623Z,66.52
2022-09-28T00:52:13.205Z,66.85
2022-09-28T00:54:43.554Z,66.36
2022-09-28T00:57:11.320Z,65.91
2022-09-28T00:59:38.421Z,65.48
2022-09-28T01:02:06.091Z,65.32
2022-09-28T01:04:33.360Z,67.82
2022-09-28T01:07:00.501Z,66.99
2022-09-28T01:09:28.002Z,67.09
2022-09-28T01:11:55.515Z,67.37
2022-09-28T01:14:25.857Z,67.44
2022-09-28T01:17:15.014Z,66.89
2022-09-28T01:19:59.084Z,67.42
2022-09-28T01:22:35.147Z,66.78
2022-09-28T01:25:13.211Z,66.66
2022-09-28T01:27:44.923Z,65.97
2022-09-28T01:30:37.691Z,66.16
2022-09-28T01:33:04.521Z,66.52
2022-09-28T01:35:45.943Z,66.25
2022-09-28T01:38:19.039Z,65.42
2022-09-28T01:40:47.934Z,66.15
2022-09-28T01:43:25.305Z,65.92
2022-09-28T01:46:00.390Z,66.33
2022-09-28T01:48:35.660Z,66.28
2022-09-28T01:51:11.241Z,66.05
2022-09-28T01:53:46.256Z,66.05
2022-09-28T01:56:21.548Z,67.45
2022-09-28T01:58:57.911Z,67.34
2022-09-28T02:01:35.546Z,67.58
2022-09-28T02:04:15.482Z,67.13
2022-09-28T02:06:53.523Z,67.24
2022-09-28T02:09:34.011Z,67.09
2022-09-28T02:12:08.945Z,65.78
2022-09-28T02:14:40.885Z,65.24
2022-09-28T02:17:09.872Z,65.98
2022-09-28T02:19:37.344Z,65.71
2022-09-28T02:22:29.338Z,65.24
2022-09-28T02:24:59.353Z,66.08
2022-09-28T02:27:41.169Z,66.59
2022-09-28T02:30:08.950Z,66.41
2022-09-28T02:32:40.473Z,66.51
2022-09-28T02:35:12.357Z,66.08
2022-09-28T02:37:40.345Z,66.31
2022-09-28T02:40:18.315Z,66.80
2022-09-28T02:43:18.051Z,67.10
2022-09-28T02:45:57.107Z,66.65
2022-09-28T02:48:55.834Z,66.54
2022-09-28T02:51:47.689Z,67.39
2022-09-28T02:54:31.607Z,67.57
2022-09-28T02:57:04.724Z,67.85
2022-09-28T02:59:44.701Z,67.90
2022-09-28T03:02:32.183Z,67.54
2022-09-28T03:05:23.202Z,67.89
2022-09-28T03:07:59.686Z,67.52
2022-09-28T03:10:39.023Z,68.16
2022-09-28T03:13:06.482Z,66.79
2022-09-28T03:15:36.277Z,67.18
2022-09-28T03:18:04.154Z,67.15
2022-09-28T03:20:33.613Z,66.91
2022-09-28T03:25:49.268Z,66.92
2022-09-28T03:28:16.171Z,67.45
2022-09-28T03:30:43.618Z,67.04
2022-09-28T03:33:11.012Z,67.01
2022-09-28T03:35:38.648Z,67.41
2022-09-28T03:38:05.719Z,67.14
2022-09-28T03:40:34.845Z,66.82
2022-09-28T03:43:01.874Z,65.82
2022-09-28T03:45:29.045Z,67.18
2022-09-28T03:47:56.053Z,68.22
2022-09-28T03:50:22.981Z,67.76
2022-09-28T03:52:49.864Z,66.86
2022-09-28T03:55:17.003Z,67.62
2022-09-28T03:57:43.964Z,68.09
2022-09-28T04:00:11.446Z,67.15
2022-09-28T04:02:41.026Z,67.17
2022-09-28T04:05:09.423Z,66.46
2022-09-28T04:07:37.816Z,66.26
2022-09-28T04:10:05.179Z,66.57
2022-09-28T04:12:32.542Z,66.64
2022-09-28T04:14:59.591Z,66.77
2022-09-28T04:17:26.632Z,66.62
2022-09-28T04:19:53.843Z,66.68
2022-09-28T04:22:46.813Z,66.66
2022-09-28T04:25:13.746Z,66.82
2022-09-28T04:27:59.639Z,67.17
2022-09-28T04:30:26.867Z,67.60
2022-09-28T04:32:53.847Z,67.52
2022-09-28T04:35:20.989Z,66.94
2022-09-28T04:37:48.041Z,67.40
2022-09-28T04:40:15.857Z,65.81
2022-09-28T04:42:43.268Z,66.35
2022-09-28T04:45:10.680Z,66.57
2022-09-28T04:47:42.289Z,66.13
2022-09-28T04:50:20.337Z,65.49
2022-09-28T04:53:06.165Z,65.03
2022-09-28T04:55:33.225Z,65.46
2022-09-28T04:58:03.444Z,64.77
2022-09-28T05:00:33.269Z,63.08
2022-09-28T05:03:07.619Z,61.61
2022-09-28T05:05:53.522Z,62.94
2022-09-28T05:08:39.551Z,63.29
2022-09-28T05:11:08.631Z,60.55
2022-09-28T05:13:45.331Z,62.53
2022-09-28T05:16:16.339Z,63.59
2022-09-28T05:19:10.782Z,65.25
2022-09-28T05:21:38.216Z,64.32
2022-09-28T05:24:07.802Z,65.22
2022-09-28T05:26:37.834Z,65.22
2022-09-28T05:29:06.501Z,64.58
2022-09-28T05:32:02.624Z,64.51
2022-09-28T05:34:36.222Z,65.08
2022-09-28T05:37:03.335Z,62.36
2022-09-28T05:39:30.920Z,60.93
2022-09-28T05:41:58.319Z,62.01
2022-09-28T05:44:26.040Z,62.25
2022-09-28T05:46:54.884Z,62.73
2022-09-28T05:49:22.959Z,63.01
2022-09-28T05:51:49.961Z,62.60
2022-09-28T05:54:17.232Z,62.45
2022-09-28T05:56:46.784Z,60.85
2022-09-28T05:59:13.791Z,62.43
2022-09-28T06:01:41.675Z,61.38
2022-09-28T06:04:10.735Z,60.46
2022-09-28T06:06:38.986Z,59.88
2022-09-28T06:09:05.938Z,60.23
2022-09-28T06:11:55.991Z,60.18
2022-09-28T06:14:39.274Z,60.93
2022-09-28T06:17:06.453Z,59.66
2022-09-28T06:19:33.437Z,60.14
2022-09-28T06:22:39.562Z,62.29
2022-09-28T06:25:09.490Z,60.86
2022-09-28T06:27:37.262Z,60.99
2022-09-28T06:30:04.578Z,59.86
2022-09-28T06:32:31.695Z,59.54
2022-09-28T06:34:58.726Z,60.74
2022-09-28T06:37:29.073Z,61.19
2022-09-28T06:39:56.670Z,60.41
2022-09-28T06:42:24.178Z,57.80
2022-09-28T06:45:20.213Z,59.87
2022-09-28T06:48:06.891Z,59.30
2022-09-28T06:50:43.081Z,59.94
2022-09-28T06:53:28.717Z,57.20
2022-09-28T06:56:11.197Z,59.67
2022-09-28T06:58:38.187Z,59.31
2022-09-28T07:01:05.839Z,60.13
2022-09-28T07:03:45.823Z,58.71
2022-09-28T07:06:47.423Z,59.09
2022-09-28T07:09:43.838Z,56.98
2022-09-28T07:12:35.939Z,58.99
2022-09-28T07:15:23.244Z,59.79
2022-09-28T07:18:00.508Z,58.00
2022-09-28T07:20:30.406Z,59.81
2022-09-28T07:23:14.293Z,58.56
2022-09-28T07:26:09.037Z,57.84
2022-09-28T07:28:56.102Z,57.38
2022-09-28T07:31:46.330Z,57.98
2022-09-28T07:34:20.561Z,57.03
2022-09-28T07:37:01.788Z,57.89
2022-09-28T07:39:29.356Z,57.88
2022-09-28T07:42:02.421Z,56.07
2022-09-28T07:44:30.033Z,57.24
2022-09-28T07:46:57.697Z,57.73
2022-09-28T07:49:36.486Z,60.05
2022-09-28T07:52:15.235Z,56.64
2022-09-28T07:55:06.864Z,55.78
2022-09-28T07:58:01.180Z,57.49
2022-09-28T08:00:42.647Z,57.10
2022-09-28T08:03:09.663Z,56.45
2022-09-28T08:05:39.243Z,54.78
2022-09-28T08:08:06.263Z,51.44
2022-09-28T08:10:33.403Z,53.09
2022-09-28T08:13:31.259Z,54.23
2022-09-28T08:16:16.157Z,52.53
2022-09-28T08:19:01.473Z,52.83
2022-09-28T08:21:47.008Z,48.41
2022-09-28T08:24:15.912Z,49.88
2022-09-28T08:26:44.311Z,51.86
2022-09-28T08:29:12.569Z,49.60
2022-09-28T08:31:51.723Z,51.64
2022-09-28T08:34:38.013Z,48.16
2022-09-28T08:37:40.084Z,51.03
2022-09-28T08:40:26.167Z,49.59
2022-09-28T08:43:23.399Z,49.03
2022-09-28T08:46:14.023Z,50.39
2022-09-28T08:49:25.061Z,50.76
2022-09-28T08:52:23.689Z,49.63
2022-09-28T08:55:12.067Z,50.37
2022-09-28T08:57:51.290Z,48.40
2022-09-28T09:00:34.323Z,49.93
2022-09-28T09:03:07.683Z,49.92
2022-09-28T09:05:50.246Z,49.36
2022-09-28T09:08:57.412Z,49.84
2022-09-28T09:11:28.094Z,49.90
2022-09-28T09:14:04.084Z,50.86
2022-09-28T09:17:01.475Z,52.73
2022-09-28T09:19:55.093Z,53.64
2022-09-28T09:22:59.997Z,51.77
2022-09-28T09:25:47.343Z,50.03
2022-09-28T09:28:43.823Z,48.80
2022-09-28T09:31:26.797Z,48.96
2022-09-28T09:34:13.247Z,50.20
2022-09-28T09:37:03.806Z,51.22
2022-09-28T09:40:14.147Z,49.76
2022-09-28T09:43:30.869Z,53.09
2022-09-28T09:46:40.862Z,51.58
2022-09-28T09:49:38.016Z,50.60
2022-09-28T09:52:29.646Z,49.63
2022-09-28T09:55:30.019Z,51.58
2022-09-28T09:58:41.506Z,51.56
2022-09-28T10:01:35.326Z,50.99
2022-09-28T10:04:44.642Z,52.21
2022-09-28T10:07:25.611Z,49.00
2022-09-28T10:09:58.342Z,51.77
2022-09-28T10:12:44.624Z,52.41
2022-09-28T10:15:25.798Z,50.13
2022-09-28T10:18:11.078Z,51.17
2022-09-28T10:20:56.543Z,50.93
2022-09-28T10:24:05.208Z,49.48
2022-09-28T10:26:41.878Z,51.36
2022-09-28T10:29:37.510Z,48.62
2022-09-28T10:32:19.170Z,50.30
2022-09-28T10:34:50.248Z,51.82
2022-09-28T10:37:20.885Z,49.39
2022-09-28T10:40:41.647Z,50.54
2022-09-28T10:43:17.410Z,48.41
2022-09-28T10:45:46.689Z,50.25
2022-09-28T10:48:22.964Z,53.20
2022-09-28T10:51:07.702Z,47.31
2022-09-28T10:53:38.819Z,46.32
2022-09-28T10:56:29.192Z,44.45
2022-09-28T10:59:31.493Z,44.90
2022-09-28T11:02:41.447Z,46.87
2022-09-28T11:05:22.939Z,46.29
2022-09-28T11:07:53.740Z,45.61
2022-09-28T11:10:28.917Z,46.49
2022-09-28T11:13:01.888Z,46.30
2022-09-28T11:15:32.335Z,45.72
2022-09-28T11:18:19.533Z,46.78
2022-09-28T11:20:46.845Z,49.22
2022-09-28T11:23:55.086Z,48.62
2022-09-28T11:26:22.400Z,46.32
2022-09-28T11:28:53.648Z,44.17
2022-09-28T11:31:31.753Z,44.06
2022-09-28T11:34:27.758Z,46.30
2022-09-28T11:37:24.193Z,45.16
2022-09-28T11:40:22.161Z,44.65
2022-09-28T11:45:54.186Z,46.58
2022-09-28T11:48:27.965Z,47.12
2022-09-28T11:51:07.805Z,47.72
2022-09-28T11:53:37.172Z,44.90
2022-09-28T11:56:35.381Z,44.78
2022-09-28T11:59:13.884Z,42.39
2022-09-28T12:02:00.558Z,44.51
2022-09-28T12:05:07.349Z,43.82
2022-09-28T12:07:43.979Z,45.16
2022-09-28T12:10:44.690Z,44.28
2022-09-28T12:13:27.587Z,44.91
2022-09-28T12:19:18.767Z,44.21
2022-09-28T12:21:56.250Z,41.95
2022-09-28T12:24:30.911Z,44.01
2022-09-28T12:27:11.370Z,47.01
2022-09-28T12:29:47.874Z,44.40
2022-09-28T12:32:26.982Z,44.22
2022-09-28T12:34:54.161Z,43.55
2022-09-28T12:37:53.890Z,42.55
2022-09-28T12:40:37.541Z,43.51
2022-09-28T12:43:29.287Z,44.11
2022-09-28T12:46:11.921Z,44.77
2022-09-28T12:49:43.614Z,44.26
2022-09-28T12:51:57.837Z,44.46
2022-09-28T12:54:50.777Z,43.55
2022-09-28T12:57:20.689Z,44.31
2022-09-28T12:59:53.330Z,44.25
2022-09-28T13:02:36.984Z,42.47
2022-09-28T13:05:19.872Z,45.32
2022-09-28T13:07:53.372Z,43.25
2022-09-28T13:10:46.360Z,42.68
2022-09-28T13:13:50.006Z,41.84
2022-09-28T13:17:00.615Z,42.47
2022-09-28T13:20:18.967Z,43.59
2022-09-28T13:23:26.455Z,43.17
2022-09-28T13:26:29.869Z,43.01
2022-09-28T13:29:04.542Z,42.87
2022-09-28T13:31:35.988Z,41.55
2022-09-28T13:34:07.407Z,43.53
2022-09-28T13:36:37.081Z,42.33
2022-09-28T13:39:04.739Z,42.34
2022-09-28T13:41:40.543Z,42.74
2022-09-28T13:44:13.420Z,42.30
2022-09-28T13:47:08.671Z,42.24
2022-09-28T13:49:56.508Z,43.35
2022-09-28T13:53:14.781Z,43.34
2022-09-28T13:56:01.730Z,43.25
2022-09-28T13:58:34.927Z,44.23
2022-09-28T14:01:34.131Z,44.34
2022-09-28T14:04:18.594Z,43.49
2022-09-28T14:07:00.147Z,43.63
2022-09-28T14:10:09.352Z,44.41
2022-09-28T14:12:41.669Z,44.99
2022-09-28T14:15:37.410Z,43.79
2022-09-28T14:18:04.538Z,43.15
2022-09-28T14:20:31.898Z,44.70
2022-09-28T14:23:17.214Z,44.02
2022-09-28T14:26:00.078Z,44.72
2022-09-28T14:28:39.193Z,43.88
2022-09-28T14:31:10.783Z,44.49
2022-09-28T14:33:39.460Z,44.90
2022-09-28T14:36:41.972Z,43.71
2022-09-28T14:39:50.224Z,44.62
2022-09-28T14:42:23.901Z,45.45
2022-09-28T14:45:06.318Z,45.22
2022-09-28T14:47:34.297Z,45.26
2022-09-28T14:50:17.993Z,45.86
2022-09-28T14:52:51.843Z,46.22
2022-09-28T14:55:26.364Z,45.97
2022-09-28T14:57:57.238Z,46.57
2022-09-28T15:00:28.365Z,47.75
2022-09-28T15:03:00.200Z,47.86
2022-09-28T15:05:44.196Z,47.93
2022-09-28T15:08:12.155Z,48.72
2022-09-28T15:10:45.444Z,46.94
2022-09-28T15:13:40.802Z,47.57
2022-09-28T15:16:11.671Z,48.16
2022-09-28T15:18:57.005Z,49.01
2022-09-28T15:21:24.035Z,48.72
2022-09-28T15:23:51.116Z,49.30
2022-09-28T15:26:32.303Z,48.29
2022-09-28T15:29:03.412Z,49.63
2022-09-28T15:31:35.186Z,49.73
2022-09-28T15:34:20.605Z,49.83
2022-09-28T15:36:48.042Z,49.43
2022-09-28T15:39:34.866Z,49.46
2022-09-28T15:42:02.336Z,49.54
2022-09-28T15:44:33.106Z,49.49
2022-09-28T15:47:09.268Z,50.06
2022-09-28T15:49:44.055Z,50.37
2022-09-28T15:52:23.062Z,50.83
2022-09-28T15:54:50.928Z,51.08
2022-09-28T15:57:37.172Z,51.01
2022-09-28T16:00:25.610Z,50.78
2022-09-28T16:03:05.755Z,50.82
2022-09-28T16:05:41.428Z,50.89
2022-09-28T16:08:22.243Z,51.19
2022-09-28T16:11:04.639Z,51.41
2022-09-28T16:13:32.218Z,51.95
2022-09-28T16:16:00.328Z,51.64
2022-09-28T16:18:30.328Z,52.06
2022-09-28T16:21:28.977Z,52.30
2022-09-28T16:23:56.230Z,51.85
2022-09-28T16:26:37.720Z,52.21
2022-09-28T16:29:27.805Z,52.42
2022-09-28T16:31:55.794Z,52.62
2022-09-28T16:34:27.334Z,52.63
2022-09-28T16:36:54.487Z,52.14
2022-09-28T16:39:22.001Z,51.98
2022-09-28T16:41:54.074Z,52.03
2022-09-28T16:44:24.866Z,52.32
2022-09-28T16:46:55.225Z,52.17
2022-09-28T16:49:25.470Z,52.70
2022-09-28T16:51:52.826Z,52.24
2022-09-28T16:54:41.216Z,52.53
2022-09-28T16:57:11.668Z,52.86
2022-09-28T16:59:38.926Z,52.83
2022-09-28T17:02:45.790Z,52.45
2022-09-28T17:05:19.456Z,52.67
2022-09-28T17:08:01.821Z,52.65
2022-09-28T17:11:09.676Z,52.76
2022-09-28T17:13:34.004Z,53.17
2022-09-28T17:16:04.483Z,52.73
2022-09-28T17:18:32.342Z,52.95
2022-09-28T17:21:04.102Z,53.23
2022-09-28T17:23:31.055Z,53.21
2022-09-28T17:25:59.128Z,53.40
2022-09-28T17:28:34.884Z,53.24
2022-09-28T17:31:03.035Z,53.57
2022-09-28T17:33:30.293Z,53.34
2022-09-28T17:36:00.581Z,53.59
2022-09-28T17:38:28.251Z,53.48
2022-09-28T17:40:56.905Z,53.70
2022-09-28T17:43:24.112Z,53.79
2022-09-28T17:45:51.107Z,53.83
2022-09-28T17:48:23.497Z,54.31
2022-09-28T17:50:50.825Z,54.08
2022-09-28T17:53:18.049Z,54.29
2022-09-28T17:55:45.186Z,53.97
2022-09-28T17:58:20.406Z,53.90
2022-09-28T18:00:49.504Z,53.97
2022-09-28T18:03:20.128Z,53.72
2022-09-28T18:05:49.984Z,54.24
2022-09-28T18:08:21.465Z,54.73
2022-09-28T18:10:50.562Z,54.83
2022-09-28T18:13:17.499Z,55.19
2022-09-28T18:15:44.605Z,55.36
2022-09-28T18:18:12.995Z,55.28
2022-09-28T18:20:42.141Z,55.28
2022-09-28T18:23:09.147Z,55.40
2022-09-28T18:25:40.323Z,55.70
2022-09-28T18:28:07.324Z,55.71
2022-09-28T18:30:38.407Z,55.76
2022-09-28T18:33:07.770Z,55.67
2022-09-28T18:35:34.869Z,55.27
2022-09-28T18:38:04.196Z,55.45
2022-09-28T18:40:32.445Z,56.16
2022-09-28T18:42:59.517Z,56.37
2022-09-28T18:45:26.676Z,56.50
2022-09-28T18:47:53.774Z,56.48
2022-09-28T18:50:20.832Z,56.11
2022-09-28T18:52:47.940Z,56.23
2022-09-28T18:55:14.904Z,56.32
2022-09-28T18:57:42.622Z,56.30
2022-09-28T19:00:11.670Z,56.70
2022-09-28T19:02:39.449Z,56.67
2022-09-28T19:05:07.223Z,56.82
2022-09-28T19:07:34.677Z,56.52
2022-09-28T19:10:02.063Z,56.45
2022-09-28T19:12:29.114Z,56.52
2022-09-28T19:14:56.547Z,56.71
2022-09-28T19:17:23.661Z,56.82
2022-09-28T19:19:51.774Z,56.59
2022-09-28T19:22:18.763Z,55.97
2022-09-28T19:24:46.017Z,56.50
2022-09-28T19:27:13.039Z,56.24
2022-09-28T19:29:40.054Z,56.19
2022-09-28T19:32:07.039Z,56.16
2022-09-28T19:34:33.945Z,56.37
2022-09-28T19:37:04.008Z,56.49
2022-09-28T19:39:31.205Z,57.03
2022-09-28T19:41:59.853Z,56.98
2022-09-28T19:44:31.414Z,56.83
2022-09-28T19:47:00.696Z,57.16
2022-09-28T19:49:28.268Z,56.82
2022-09-28T19:52:11.941Z,57.32
2022-09-28T19:54:40.185Z,57.11
2022-09-28T19:57:11.600Z,57.98
2022-09-28T19:59:39.470Z,57.79
2022-09-28T20:02:07.821Z,57.85
2022-09-28T20:04:35.049Z,57.93
2022-09-28T20:07:02.770Z,58.17
2022-09-28T20:09:30.003Z,58.63
2022-09-28T20:11:57.405Z,58.68
2022-09-28T20:14:26.270Z,58.68
2022-09-28T20:16:57.752Z,58.65
2022-09-28T20:19:24.806Z,58.96
2022-09-28T20:21:51.893Z,58.73
2022-09-28T20:24:18.929Z,59.00
2022-09-28T20:26:46.183Z,59.32
2022-09-28T20:29:13.429Z,59.10
2022-09-28T20:31:40.658Z,59.57
2022-09-28T20:34:08.090Z,59.20
2022-09-28T20:36:35.580Z,59.78
2022-09-28T20:39:03.086Z,59.75
2022-09-28T20:41:36.944Z,59.74
2022-09-28T20:44:06.504Z,60.22
2022-09-28T20:46:35.503Z,60.11
2022-09-28T20:49:03.111Z,60.31
2022-09-28T20:51:30.356Z,61.33
2022-09-28T20:53:59.031Z,61.02
2022-09-28T20:56:34.588Z,60.63
2022-09-28T20:59:01.607Z,61.50
2022-09-28T21:01:30.679Z,61.61
2022-09-28T21:04:00.340Z,60.73
2022-09-28T21:06:32.378Z,60.71
2022-09-28T21:08:59.880Z,60.74
2022-09-28T21:11:28.752Z,61.48
2022-09-28T21:13:59.109Z,61.00
2022-09-28T21:16:29.154Z,61.17
2022-09-28T21:18:56.477Z,60.84
2022-09-28T21:21:24.475Z,60.61
2022-09-28T21:23:55.109Z,60.55
2022-09-28T21:26:27.286Z,61.25
2022-09-28T21:28:58.082Z,60.64
2022-09-28T21:31:29.201Z,60.79
2022-09-28T21:33:59.591Z,61.32
2022-09-28T21:36:26.595Z,61.43
2022-09-28T21:38:56.248Z,61.29
2022-09-28T21:41:27.132Z,60.89
2022-09-28T21:43:54.060Z,61.12
2022-09-28T21:46:21.679Z,61.09
2022-09-28T21:48:54.715Z,60.89
2022-09-28T21:51:21.936Z,61.31
2022-09-28T21:53:49.562Z,60.94
2022-09-28T21:56:16.603Z,60.98
2022-09-28T21:58:43.538Z,60.81
2022-09-28T22:01:15.691Z,60.90
2022-09-28T22:03:44.778Z,60.89
2022-09-28T22:06:11.935Z,60.37
2022-09-28T22:08:39.429Z,60.43
2022-09-28T22:11:13.513Z,60.37
2022-09-28T22:13:52.861Z,60.19
2022-09-28T22:16:22.803Z,60.15
2022-09-28T22:18:50.530Z,60.05
2022-09-28T22:21:20.393Z,60.55
2022-09-28T22:23:48.505Z,60.23
2022-09-28T22:26:23.703Z,60.17
2022-09-28T22:28:59.056Z,60.11
2022-09-28T22:31:29.165Z,60.42
2022-09-28T22:33:56.724Z,60.73
2022-09-28T22:36:24.054Z,60.88
2022-09-28T22:38:50.984Z,61.15
2022-09-28T22:41:22.862Z,60.68
2022-09-28T22:43:51.411Z,61.04
2022-09-28T22:46:23.813Z,61.13
2022-09-28T22:48:56.380Z,61.42
2022-09-28T22:51:25.174Z,61.32
2022-09-28T22:53:52.213Z,61.25
2022-09-28T22:56:19.488Z,61.25
2022-09-28T22:58:46.941Z,61.56
2022-09-28T23:01:19.891Z,61.56
2022-09-28T23:03:47.833Z,61.55
2022-09-28T23:06:16.870Z,61.85
2022-09-28T23:08:45.417Z,61.90
2022-09-28T23:11:12.369Z,62.32
2022-09-28T23:13:39.633Z,61.98
2022-09-28T23:16:12.905Z,62.19
2022-09-28T23:18:41.166Z,62.24
2022-09-28T23:21:17.768Z,63.85
2022-09-28T23:23:46.118Z,63.72
2022-09-28T23:26:16.132Z,63.13
2022-09-28T23:28:43.239Z,62.64
2022-09-28T23:31:19.100Z,62.91
2022-09-28T23:33:46.806Z,62.92
2022-09-28T23:36:14.163Z,62.93
2022-09-28T23:38:41.628Z,63.10
2022-09-28T23:41:09.298Z,63.31
2022-09-28T23:43:36.485Z,64.52
2022-09-28T23:46:05.229Z,64.42
2022-09-28T23:48:32.439Z,64.24
2022-09-28T23:50:59.823Z,65.36
2022-09-28T23:53:27.566Z,65.32
2022-09-28T23:55:54.999Z,65.02
2022-09-28T23:58:22.749Z,65.50
