createdAt,value
2022-09-18T00:01:29.042Z,9.89
2022-09-18T00:03:58.439Z,10.03
2022-09-18T00:06:29.408Z,10.02
2022-09-18T00:08:59.065Z,10.17
2022-09-18T00:11:29.481Z,10.13
2022-09-18T00:13:57.170Z,10.18
2022-09-18T00:16:25.496Z,10.45
2022-09-18T00:18:53.692Z,10.08
2022-09-18T00:21:24.743Z,9.96
2022-09-18T00:23:55.432Z,9.99
2022-09-18T00:26:25.824Z,9.88
2022-09-18T00:28:54.277Z,9.81
2022-09-18T00:31:25.951Z,9.67
2022-09-18T00:33:54.303Z,9.56
2022-09-18T00:36:21.837Z,9.76
2022-09-18T00:38:49.404Z,9.68
2022-09-18T00:41:24.726Z,9.56
2022-09-18T00:43:54.177Z,9.50
2022-09-18T00:46:21.601Z,9.67
2022-09-18T00:49:19.889Z,9.68
2022-09-18T00:51:49.841Z,9.56
2022-09-18T00:54:24.956Z,9.55
2022-09-18T00:56:55.882Z,9.59
2022-09-18T00:59:28.675Z,9.40
2022-09-18T01:01:58.270Z,9.43
2022-09-18T01:04:26.396Z,9.57
2022-09-18T01:07:05.854Z,9.69
2022-09-18T01:10:06.135Z,9.74
2022-09-18T01:12:43.605Z,9.80
2022-09-18T01:15:49.385Z,9.77
2022-09-18T01:18:19.384Z,9.86
2022-09-18T01:20:47.505Z,9.88
2022-09-18T01:23:42.341Z,9.92
2022-09-18T01:26:48.131Z,10.10
2022-09-18T01:29:24.443Z,10.26
2022-09-18T01:32:06.205Z,9.98
2022-09-18T01:34:46.456Z,9.94
2022-09-18T01:37:43.103Z,10.02
2022-09-18T01:40:24.095Z,9.99
2022-09-18T01:42:55.796Z,10.06
2022-09-18T01:45:29.862Z,10.14
2022-09-18T01:48:01.977Z,10.06
2022-09-18T01:50:36.469Z,9.95
2022-09-18T01:53:13.391Z,10.13
2022-09-18T01:55:44.720Z,10.13
2022-09-18T01:58:20.964Z,10.15
2022-09-18T02:00:56.856Z,10.22
2022-09-18T02:03:32.592Z,10.14
2022-09-18T02:06:09.446Z,10.00
2022-09-18T02:08:43.797Z,10.07
2022-09-18T02:11:13.356Z,10.21
2022-09-18T02:13:56.974Z,10.31
2022-09-18T02:16:36.778Z,10.18
2022-09-18T02:19:29.591Z,10.22
2022-09-18T02:21:59.584Z,10.09
2022-09-18T02:24:34.043Z,10.03
2022-09-18T02:27:04.055Z,10.00
2022-09-18T02:29:32.574Z,10.18
2022-09-18T02:32:00.662Z,10.19
2022-09-18T02:34:29.511Z,10.19
2022-09-18T02:37:09.479Z,10.35
2022-09-18T02:39:52.546Z,10.34
2022-09-18T02:42:42.404Z,10.52
2022-09-18T02:45:24.691Z,10.55
2022-09-18T02:48:11.255Z,10.58
2022-09-18T02:50:59.185Z,10.39
2022-09-18T02:53:49.771Z,10.48
2022-09-18T02:56:24.923Z,10.54
2022-09-18T02:59:01.355Z,10.52
2022-09-18T03:01:30.448Z,10.46
2022-09-18T03:04:03.757Z,10.31
2022-09-18T03:06:42.227Z,10.25
2022-09-18T03:09:09.587Z,10.43
2022-09-18T03:11:37.305Z,10.43
2022-09-18T03:14:04.580Z,10.49
2022-09-18T03:16:32.072Z,10.58
2022-09-18T03:19:00.023Z,10.46
2022-09-18T03:21:27.817Z,10.39
2022-09-18T03:23:55.803Z,10.23
2022-09-18T03:26:28.589Z,10.29
2022-09-18T03:28:56.021Z,10.25
2022-09-18T03:31:25.083Z,10.13
2022-09-18T03:33:52.490Z,10.18
2022-09-18T03:36:19.887Z,10.28
2022-09-18T03:38:47.135Z,10.30
2022-09-18T03:41:14.327Z,10.06
2022-09-18T03:43:42.843Z,10.08
2022-09-18T03:46:11.796Z,10.14
2022-09-18T03:48:39.175Z,10.05
2022-09-18T03:51:06.681Z,10.22
2022-09-18T03:53:33.979Z,10.14
2022-09-18T03:56:13.405Z,10.25
2022-09-18T03:59:03.447Z,10.00
2022-09-18T04:01:39.881Z,9.99
2022-09-18T04:04:39.342Z,10.05
2022-09-18T04:07:38.804Z,10.21
2022-09-18T04:10:28.761Z,10.01
2022-09-18T04:12:58.840Z,10.05
2022-09-18T04:15:31.381Z,10.06
2022-09-18T04:17:58.692Z,10.11
2022-09-18T04:20:26.060Z,10.34
2022-09-18T04:22:53.243Z,10.28
2022-09-18T04:25:20.475Z,10.35
2022-09-18T04:27:48.662Z,10.31
2022-09-18T04:30:18.233Z,10.39
2022-09-18T04:32:45.856Z,10.46
2022-09-18T04:35:13.297Z,10.40
2022-09-18T04:37:40.459Z,10.23
2022-09-18T04:40:08.383Z,10.33
2022-09-18T04:42:37.488Z,10.25
2022-09-18T04:45:06.674Z,10.22
2022-09-18T04:47:33.869Z,10.34
2022-09-18T04:50:01.314Z,10.59
2022-09-18T04:52:30.549Z,10.68
2022-09-18T04:54:57.813Z,10.71
2022-09-18T04:57:25.213Z,10.72
2022-09-18T04:59:52.468Z,10.65
2022-09-18T05:02:19.844Z,10.71
2022-09-18T05:04:47.326Z,10.77
2022-09-18T05:07:31.694Z,10.82
2022-09-18T05:09:59.338Z,10.98
2022-09-18T05:12:27.870Z,11.03
2022-09-18T05:14:55.034Z,11.04
2022-09-18T05:17:23.070Z,11.26
2022-09-18T05:20:01.853Z,11.21
2022-09-18T05:22:37.078Z,11.20
2022-09-18T05:25:08.772Z,11.35
2022-09-18T05:27:36.175Z,11.40
2022-09-18T05:30:05.266Z,11.29
2022-09-18T05:32:58.940Z,11.52
2022-09-18T05:35:29.158Z,11.47
2022-09-18T05:37:57.000Z,11.46
2022-09-18T05:40:27.232Z,11.41
2022-09-18T05:42:54.954Z,11.42
2022-09-18T05:45:22.627Z,11.74
2022-09-18T05:47:58.638Z,11.75
2022-09-18T05:50:27.921Z,11.59
2022-09-18T05:53:10.956Z,11.65
2022-09-18T05:55:50.029Z,11.57
2022-09-18T05:58:19.094Z,11.72
2022-09-18T06:00:47.891Z,11.74
2022-09-18T06:03:23.166Z,11.59
2022-09-18T06:05:53.412Z,11.68
2022-09-18T06:08:21.965Z,11.66
2022-09-18T06:10:49.745Z,11.78
2022-09-18T06:13:18.900Z,11.71
2022-09-18T06:15:56.151Z,11.78
2022-09-18T06:18:34.448Z,11.69
2022-09-18T06:21:03.534Z,11.64
2022-09-18T06:23:32.606Z,11.81
2022-09-18T06:26:08.588Z,11.87
2022-09-18T06:28:38.874Z,11.90
2022-09-18T06:31:06.610Z,11.99
2022-09-18T06:33:53.994Z,12.11
2022-09-18T06:36:21.462Z,12.24
2022-09-18T06:39:01.036Z,12.46
2022-09-18T06:41:28.766Z,12.89
2022-09-18T06:43:56.261Z,12.99
2022-09-18T06:46:38.116Z,13.16
2022-09-18T06:49:16.801Z,13.33
2022-09-18T06:51:46.265Z,13.75
2022-09-18T06:54:16.514Z,14.19
2022-09-18T06:56:45.644Z,14.82
2022-09-18T06:59:13.998Z,14.98
2022-09-18T07:01:41.511Z,15.20
2022-09-18T07:04:17.180Z,15.66
2022-09-18T07:06:46.794Z,15.60
2022-09-18T07:09:15.305Z,15.72
2022-09-18T07:11:54.973Z,16.05
2022-09-18T07:14:31.792Z,16.34
2022-09-18T07:17:15.459Z,16.19
2022-09-18T07:19:46.295Z,15.74
2022-09-18T07:22:15.805Z,16.35
2022-09-18T07:24:46.547Z,16.73
2022-09-18T07:27:14.240Z,16.89
2022-09-18T07:29:43.107Z,16.89
2022-09-18T07:32:13.958Z,16.17
2022-09-18T07:34:43.843Z,16.52
2022-09-18T07:37:13.784Z,16.25
2022-09-18T07:39:45.644Z,16.22
2022-09-18T07:42:31.566Z,16.48
2022-09-18T07:45:00.494Z,16.54
2022-09-18T07:47:28.162Z,16.36
2022-09-18T07:49:55.400Z,15.99
2022-09-18T07:52:22.927Z,16.07
2022-09-18T07:54:51.928Z,16.09
2022-09-18T07:57:45.590Z,15.92
2022-09-18T08:00:27.973Z,16.43
2022-09-18T08:03:11.559Z,16.62
2022-09-18T08:06:17.694Z,16.28
2022-09-18T08:09:04.218Z,17.00
2022-09-18T08:11:57.664Z,17.51
2022-09-18T08:14:48.384Z,17.81
2022-09-18T08:17:31.702Z,17.95
2022-09-18T08:20:19.491Z,17.84
2022-09-18T08:22:52.845Z,18.38
2022-09-18T08:25:24.456Z,18.63
2022-09-18T08:27:52.885Z,18.59
2022-09-18T08:30:33.394Z,18.76
2022-09-18T08:33:06.270Z,18.62
2022-09-18T08:35:34.832Z,18.33
2022-09-18T08:38:16.205Z,18.62
2022-09-18T08:41:32.755Z,18.78
2022-09-18T08:44:12.346Z,18.62
2022-09-18T08:46:50.967Z,19.09
2022-09-18T08:49:33.002Z,19.19
2022-09-18T08:52:04.989Z,19.27
2022-09-18T08:54:47.387Z,19.33
2022-09-18T08:57:47.680Z,19.41
2022-09-18T09:00:29.538Z,19.29
2022-09-18T09:03:42.161Z,19.30
2022-09-18T09:06:47.184Z,19.33
2022-09-18T09:09:30.369Z,19.43
2022-09-18T09:12:20.011Z,19.06
2022-09-18T09:14:57.923Z,18.24
2022-09-18T09:17:39.074Z,17.48
2022-09-18T09:20:42.633Z,18.12
2022-09-18T09:23:34.648Z,17.65
2022-09-18T09:26:15.239Z,17.38
2022-09-18T09:29:19.427Z,17.76
2022-09-18T09:32:25.870Z,18.23
2022-09-18T09:35:16.859Z,18.29
2022-09-18T09:38:39.054Z,18.78
2022-09-18T09:41:29.117Z,18.25
2022-09-18T09:44:15.084Z,18.16
2022-09-18T09:46:49.867Z,18.12
2022-09-18T09:49:27.428Z,18.45
2022-09-18T09:52:10.958Z,18.60
2022-09-18T09:54:39.900Z,18.77
2022-09-18T09:57:36.673Z,18.51
2022-09-18T10:00:14.764Z,18.74
2022-09-18T10:03:33.291Z,18.40
2022-09-18T10:06:30.091Z,18.69
2022-09-18T10:09:10.165Z,19.07
2022-09-18T10:11:40.778Z,19.76
2022-09-18T10:14:31.108Z,19.74
2022-09-18T10:16:59.237Z,20.25
2022-09-18T10:19:35.794Z,20.48
2022-09-18T10:22:07.706Z,20.70
2022-09-18T10:24:47.138Z,20.97
2022-09-18T10:27:17.470Z,20.57
2022-09-18T10:29:45.897Z,20.92
2022-09-18T10:32:33.595Z,21.22
2022-09-18T10:35:31.702Z,21.16
2022-09-18T10:37:59.999Z,20.93
2022-09-18T10:40:40.433Z,20.90
2022-09-18T10:43:18.570Z,21.57
2022-09-18T10:45:55.868Z,21.52
2022-09-18T10:48:44.350Z,22.43
2022-09-18T10:51:18.129Z,22.37
2022-09-18T10:54:19.545Z,22.22
2022-09-18T10:56:55.666Z,22.56
2022-09-18T10:59:34.734Z,22.26
2022-09-18T11:02:06.322Z,21.97
2022-09-18T11:04:36.239Z,21.42
2022-09-18T11:07:07.560Z,21.59
2022-09-18T11:09:40.704Z,21.14
2022-09-18T11:12:24.615Z,20.43
2022-09-18T11:15:28.245Z,20.05
2022-09-18T11:17:59.279Z,19.49
2022-09-18T11:20:30.250Z,19.45
2022-09-18T11:23:24.853Z,19.48
2022-09-18T11:26:19.508Z,19.34
2022-09-18T11:29:18.053Z,19.65
2022-09-18T11:31:59.900Z,19.66
2022-09-18T11:34:33.317Z,18.79
2022-09-18T11:37:08.074Z,19.37
2022-09-18T11:39:43.166Z,19.49
2022-09-18T11:42:16.029Z,19.59
2022-09-18T11:44:46.282Z,19.34
2022-09-18T11:47:42.794Z,19.39
2022-09-18T11:50:24.092Z,19.29
2022-09-18T11:53:00.534Z,19.11
2022-09-18T11:55:58.102Z,19.09
2022-09-18T11:58:45.357Z,18.72
2022-09-18T12:01:32.701Z,18.98
2022-09-18T12:04:02.893Z,18.77
2022-09-18T12:06:48.259Z,18.46
2022-09-18T12:09:25.424Z,18.40
2022-09-18T12:12:07.165Z,18.50
2022-09-18T12:14:49.855Z,18.21
2022-09-18T12:17:31.882Z,18.29
2022-09-18T12:20:21.079Z,18.29
2022-09-18T12:22:58.460Z,18.31
2022-09-18T12:25:53.090Z,18.33
2022-09-18T12:28:54.246Z,18.65
2022-09-18T12:31:43.184Z,18.57
2022-09-18T12:34:32.553Z,18.53
2022-09-18T12:37:08.941Z,18.98
2022-09-18T12:39:37.836Z,19.06
2022-09-18T12:42:42.879Z,18.96
2022-09-18T12:45:45.548Z,19.17
2022-09-18T12:48:15.636Z,19.41
2022-09-18T12:50:44.894Z,19.30
2022-09-18T12:53:28.190Z,18.58
2022-09-18T12:55:55.498Z,17.32
2022-09-18T12:58:51.730Z,16.72
2022-09-18T13:01:34.258Z,16.63
2022-09-18T13:04:26.805Z,16.45
2022-09-18T13:07:04.285Z,15.95
2022-09-18T13:09:40.672Z,15.63
2022-09-18T13:12:41.458Z,15.20
2022-09-18T13:15:25.771Z,14.82
2022-09-18T13:18:20.345Z,14.87
2022-09-18T13:20:47.884Z,14.53
2022-09-18T13:23:26.682Z,14.62
2022-09-18T13:25:55.361Z,14.61
2022-09-18T13:28:24.397Z,14.75
2022-09-18T13:31:27.879Z,14.71
2022-09-18T13:34:14.882Z,14.72
2022-09-18T13:36:45.772Z,14.68
2022-09-18T13:39:19.269Z,14.57
2022-09-18T13:41:50.834Z,14.57
2022-09-18T13:44:31.853Z,14.34
2022-09-18T13:47:11.983Z,14.28
2022-09-18T13:49:54.715Z,14.17
2022-09-18T13:52:33.929Z,14.33
2022-09-18T13:55:27.238Z,14.12
2022-09-18T13:58:34.939Z,13.50
2022-09-18T14:01:08.983Z,13.86
2022-09-18T14:03:37.934Z,13.96
2022-09-18T14:06:50.531Z,13.87
2022-09-18T14:09:45.538Z,13.88
2022-09-18T14:12:15.973Z,13.69
2022-09-18T14:14:44.672Z,13.61
2022-09-18T14:17:14.687Z,13.63
2022-09-18T14:19:45.766Z,13.61
2022-09-18T14:22:42.576Z,13.44
2022-09-18T14:25:12.117Z,13.23
2022-09-18T14:27:56.108Z,13.33
2022-09-18T14:30:29.302Z,13.34
2022-09-18T14:33:09.697Z,13.11
2022-09-18T14:35:43.168Z,13.08
2022-09-18T14:38:24.637Z,13.15
2022-09-18T14:40:57.738Z,13.08
2022-09-18T14:43:26.109Z,13.01
2022-09-18T14:45:53.825Z,12.95
2022-09-18T14:48:27.092Z,12.81
2022-09-18T14:51:07.019Z,13.01
2022-09-18T14:53:43.863Z,12.92
2022-09-18T14:56:18.133Z,12.96
2022-09-18T14:58:50.488Z,12.83
2022-09-18T15:01:26.341Z,12.58
2022-09-18T15:03:55.758Z,12.73
2022-09-18T15:06:28.075Z,12.73
2022-09-18T15:08:57.597Z,12.58
2022-09-18T15:11:37.773Z,12.66
2022-09-18T15:14:23.005Z,12.82
2022-09-18T15:16:59.185Z,12.77
2022-09-18T15:19:27.735Z,12.76
2022-09-18T15:21:57.124Z,12.70
2022-09-18T15:24:24.497Z,12.78
2022-09-18T15:26:56.259Z,13.03
2022-09-18T15:29:29.584Z,13.07
2022-09-18T15:31:57.940Z,12.85
2022-09-18T15:34:27.973Z,12.78
2022-09-18T15:37:04.275Z,12.67
2022-09-18T15:39:34.665Z,12.24
2022-09-18T15:42:41.550Z,12.29
2022-09-18T15:45:16.049Z,12.25
2022-09-18T15:47:45.063Z,12.11
2022-09-18T15:50:12.421Z,12.04
2022-09-18T15:52:42.683Z,12.17
2022-09-18T15:55:15.744Z,12.03
2022-09-18T15:57:55.088Z,11.95
2022-09-18T16:00:24.895Z,11.92
2022-09-18T16:02:55.737Z,11.95
2022-09-18T16:05:22.959Z,11.96
2022-09-18T16:08:04.217Z,11.91
2022-09-18T16:10:34.852Z,11.76
2022-09-18T16:13:03.971Z,11.64
2022-09-18T16:15:31.670Z,11.60
2022-09-18T16:18:24.740Z,11.69
2022-09-18T16:20:53.453Z,11.60
2022-09-18T16:23:33.220Z,11.63
2022-09-18T16:26:19.246Z,11.67
2022-09-18T16:28:53.285Z,11.59
2022-09-18T16:31:22.946Z,11.72
2022-09-18T16:33:57.670Z,11.70
2022-09-18T16:36:29.032Z,11.61
2022-09-18T16:38:57.995Z,11.56
2022-09-18T16:41:25.266Z,11.70
2022-09-18T16:43:53.989Z,11.71
2022-09-18T16:46:27.898Z,11.48
2022-09-18T16:48:55.302Z,11.40
2022-09-18T16:51:22.868Z,11.47
2022-09-18T16:53:50.096Z,11.49
2022-09-18T16:56:23.896Z,11.47
2022-09-18T16:58:51.909Z,11.54
2022-09-18T17:01:23.333Z,11.63
2022-09-18T17:03:51.270Z,11.48
2022-09-18T17:06:19.116Z,11.51
2022-09-18T17:08:46.981Z,11.55
2022-09-18T17:11:14.232Z,11.62
2022-09-18T17:13:41.375Z,11.64
2022-09-18T17:16:09.112Z,11.45
2022-09-18T17:18:36.472Z,11.37
2022-09-18T17:21:04.835Z,11.41
2022-09-18T17:23:32.847Z,11.36
2022-09-18T17:26:09.106Z,11.19
2022-09-18T17:28:37.364Z,11.22
2022-09-18T17:31:12.791Z,11.19
2022-09-18T17:33:41.236Z,11.04
2022-09-18T17:36:10.285Z,10.90
2022-09-18T17:38:38.363Z,10.90
2022-09-18T17:41:10.765Z,10.78
2022-09-18T17:43:39.283Z,10.84
2022-09-18T17:46:10.949Z,10.92
2022-09-18T17:48:39.062Z,10.97
2022-09-18T17:51:12.961Z,11.00
2022-09-18T17:53:43.114Z,11.09
2022-09-18T17:56:16.027Z,11.06
2022-09-18T17:58:44.637Z,11.09
2022-09-18T18:01:14.387Z,11.26
2022-09-18T18:03:41.922Z,11.37
2022-09-18T18:06:11.289Z,11.31
2022-09-18T18:08:38.920Z,11.35
2022-09-18T18:11:13.533Z,11.15
2022-09-18T18:13:43.368Z,11.01
2022-09-18T18:16:14.526Z,10.99
2022-09-18T18:18:43.167Z,11.03
2022-09-18T18:21:11.116Z,10.91
2022-09-18T18:23:38.569Z,11.17
2022-09-18T18:26:08.814Z,11.06
2022-09-18T18:28:38.140Z,11.02
2022-09-18T18:31:07.934Z,10.96
2022-09-18T18:33:36.873Z,11.19
2022-09-18T18:36:13.172Z,11.05
2022-09-18T18:38:45.842Z,10.96
2022-09-18T18:41:15.221Z,11.01
2022-09-18T18:43:43.163Z,10.94
2022-09-18T18:46:13.341Z,10.93
2022-09-18T18:48:42.615Z,10.90
2022-09-18T18:51:15.892Z,11.22
2022-09-18T18:53:43.461Z,11.14
2022-09-18T18:56:13.583Z,11.17
2022-09-18T18:58:42.409Z,10.95
2022-09-18T19:01:17.806Z,10.84
2022-09-18T19:03:57.414Z,10.99
2022-09-18T19:06:25.033Z,10.80
2022-09-18T19:09:18.059Z,10.86
2022-09-18T19:11:48.467Z,10.75
2022-09-18T19:14:19.062Z,10.83
2022-09-18T19:16:47.449Z,11.03
2022-09-18T19:19:17.549Z,11.02
2022-09-18T19:21:45.082Z,11.07
2022-09-18T19:24:12.830Z,10.88
2022-09-18T19:26:41.602Z,10.84
2022-09-18T19:29:12.716Z,10.95
2022-09-18T19:31:42.863Z,10.93
2022-09-18T19:34:16.063Z,10.99
2022-09-18T19:36:47.162Z,10.92
2022-09-18T19:39:14.917Z,10.96
2022-09-18T19:41:52.504Z,10.98
2022-09-18T19:44:31.417Z,10.86
2022-09-18T19:47:02.121Z,10.76
2022-09-18T19:49:35.604Z,10.86
2022-09-18T19:52:04.506Z,10.75
2022-09-18T19:54:31.915Z,10.64
2022-09-18T19:57:01.786Z,10.71
2022-09-18T19:59:28.929Z,10.66
2022-09-18T20:01:56.652Z,10.62
2022-09-18T20:04:23.830Z,10.89
2022-09-18T20:06:51.168Z,10.84
2022-09-18T20:09:18.644Z,10.61
2022-09-18T20:11:48.299Z,10.57
2022-09-18T20:14:16.219Z,10.42
2022-09-18T20:16:43.547Z,10.48
2022-09-18T20:19:10.766Z,10.44
2022-09-18T20:21:38.006Z,10.42
2022-09-18T20:24:05.553Z,10.66
2022-09-18T20:26:32.736Z,10.63
2022-09-18T20:28:59.888Z,10.60
2022-09-18T20:31:27.302Z,10.53
2022-09-18T20:33:58.953Z,10.69
2022-09-18T20:36:26.708Z,10.62
2022-09-18T20:38:57.999Z,10.72
2022-09-18T20:41:28.112Z,10.82
2022-09-18T20:43:57.085Z,10.73
2022-09-18T20:46:24.486Z,10.70
2022-09-18T20:48:58.129Z,10.74
2022-09-18T20:51:29.707Z,10.30
2022-09-18T20:53:58.129Z,10.42
2022-09-18T20:56:30.228Z,10.70
2022-09-18T20:58:58.343Z,10.36
2022-09-18T21:01:27.905Z,10.35
2022-09-18T21:03:57.757Z,10.45
2022-09-18T21:06:27.572Z,10.39
2022-09-18T21:08:55.611Z,10.37
2022-09-18T21:11:25.891Z,10.47
2022-09-18T21:13:56.090Z,10.37
2022-09-18T21:16:26.319Z,10.39
2022-09-18T21:18:57.759Z,10.18
2022-09-18T21:21:27.077Z,10.30
2022-09-18T21:24:01.246Z,10.48
2022-09-18T21:26:35.620Z,10.43
2022-09-18T21:29:18.786Z,10.29
2022-09-18T21:31:47.772Z,10.27
2022-09-18T21:34:16.101Z,10.36
2022-09-18T21:36:44.501Z,10.42
2022-09-18T21:39:13.676Z,10.28
2022-09-18T21:41:46.221Z,10.18
2022-09-18T21:44:21.198Z,9.98
2022-09-18T21:46:48.805Z,10.07
2022-09-18T21:49:16.438Z,10.06
2022-09-18T21:51:43.953Z,10.06
2022-09-18T21:54:19.972Z,10.27
2022-09-18T21:56:51.958Z,10.08
2022-09-18T21:59:19.814Z,10.21
2022-09-18T22:01:49.058Z,10.30
2022-09-18T22:04:17.507Z,10.28
2022-09-18T22:06:46.859Z,10.39
2022-09-18T22:09:19.880Z,10.22
2022-09-18T22:11:48.612Z,10.14
2022-09-18T22:14:18.561Z,10.15
2022-09-18T22:16:48.256Z,10.18
2022-09-18T22:19:17.305Z,10.18
2022-09-18T22:21:47.775Z,10.03
2022-09-18T22:24:19.205Z,9.91
2022-09-18T22:26:50.309Z,10.22
2022-09-18T22:29:26.188Z,10.35
2022-09-18T22:31:53.659Z,10.23
2022-09-18T22:34:23.942Z,10.30
2022-09-18T22:36:51.375Z,10.36
2022-09-18T22:39:20.210Z,10.38
2022-09-18T22:41:48.081Z,10.37
2022-09-18T22:44:15.966Z,10.29
2022-09-18T22:46:45.642Z,10.33
2022-09-18T22:49:15.118Z,10.45
2022-09-18T22:51:43.872Z,10.30
2022-09-18T22:54:12.845Z,10.42
2022-09-18T22:56:44.831Z,10.36
2022-09-18T22:59:14.291Z,10.23
2022-09-18T23:01:51.083Z,10.11
2022-09-18T23:04:20.521Z,9.81
2022-09-18T23:06:48.470Z,10.11
2022-09-18T23:09:17.764Z,10.17
2022-09-18T23:11:46.952Z,10.12
2022-09-18T23:14:20.576Z,10.30
2022-09-18T23:16:49.163Z,10.16
2022-09-18T23:19:22.026Z,10.30
2022-09-18T23:21:49.877Z,10.22
2022-09-18T23:24:17.573Z,10.15
2022-09-18T23:26:47.735Z,10.08
2022-09-18T23:29:17.629Z,10.13
2022-09-18T23:31:46.588Z,10.07
2022-09-18T23:34:16.622Z,10.16
2022-09-18T23:36:46.622Z,10.22
2022-09-18T23:39:24.472Z,10.06
2022-09-18T23:41:52.546Z,9.89
2022-09-18T23:44:21.372Z,9.97
2022-09-18T23:46:49.764Z,10.03
2022-09-18T23:49:22.133Z,9.93
2022-09-18T23:51:52.293Z,9.84
2022-09-18T23:54:30.662Z,9.77
2022-09-18T23:56:58.164Z,9.79
2022-09-18T23:59:26.225Z,9.89
